createdAt,value
2023-01-21T00:00:15.441Z,0.00
2023-01-21T00:01:15.104Z,0.00
2023-01-21T00:02:15.130Z,0.00
2023-01-21T00:03:15.120Z,0.00
2023-01-21T00:04:15.080Z,0.00
2023-01-21T00:05:15.038Z,0.00
2023-01-21T00:06:15.127Z,0.00
2023-01-21T00:07:15.034Z,0.00
2023-01-21T00:08:15.032Z,0.00
2023-01-21T00:09:14.992Z,0.00
2023-01-21T00:10:15.325Z,0.00
2023-01-21T00:11:14.997Z,0.00
2023-01-21T00:12:14.983Z,0.00
2023-01-21T00:13:14.970Z,0.00
2023-01-21T00:14:14.945Z,0.00
2023-01-21T00:15:14.942Z,0.00
2023-01-21T00:16:15.001Z,0.00
2023-01-21T00:17:14.905Z,0.00
2023-01-21T00:18:14.940Z,0.00
2023-01-21T00:19:14.898Z,0.00
2023-01-21T00:20:15.467Z,0.00
2023-01-21T00:21:14.877Z,0.00
2023-01-21T00:22:14.866Z,0.00
2023-01-21T00:23:14.859Z,0.00
2023-01-21T00:24:14.856Z,0.00
2023-01-21T00:25:14.822Z,0.00
2023-01-21T00:26:14.802Z,0.00
2023-01-21T00:27:14.801Z,0.00
2023-01-21T00:28:14.816Z,0.00
2023-01-21T00:29:14.806Z,0.00
2023-01-21T00:30:15.016Z,0.00
2023-01-21T00:31:14.840Z,0.00
2023-01-21T00:32:14.741Z,0.00
2023-01-21T00:33:14.736Z,0.00
2023-01-21T00:34:14.742Z,0.00
2023-01-21T00:35:14.734Z,0.00
2023-01-21T00:36:14.708Z,0.00
2023-01-21T00:37:14.704Z,0.00
2023-01-21T00:38:14.671Z,0.00
2023-01-21T00:39:14.688Z,0.00
2023-01-21T00:40:15.001Z,0.00
2023-01-21T00:41:14.656Z,0.00
2023-01-21T00:42:14.648Z,0.00
2023-01-21T00:43:14.624Z,0.00
2023-01-21T00:44:14.632Z,0.00
2023-01-21T00:45:14.662Z,0.00
2023-01-21T00:46:14.627Z,0.00
2023-01-21T00:47:14.600Z,0.00
2023-01-21T00:48:14.569Z,0.00
2023-01-21T00:49:14.555Z,0.00
2023-01-21T00:50:14.823Z,0.00
2023-01-21T00:51:14.610Z,0.00
2023-01-21T00:52:14.517Z,0.00
2023-01-21T00:53:14.515Z,0.00
2023-01-21T00:54:14.506Z,0.00
2023-01-21T00:55:14.487Z,0.00
2023-01-21T00:56:14.521Z,0.00
2023-01-21T00:57:14.522Z,0.00
2023-01-21T00:58:14.453Z,0.00
2023-01-21T00:59:14.463Z,0.00
2023-01-21T01:00:14.886Z,0.00
2023-01-21T01:01:14.534Z,0.00
2023-01-21T01:02:14.415Z,0.00
2023-01-21T01:03:14.414Z,0.00
2023-01-21T01:04:14.384Z,0.00
2023-01-21T01:05:14.412Z,0.00
2023-01-21T01:06:14.371Z,0.00
2023-01-21T01:07:14.381Z,0.00
2023-01-21T01:08:14.355Z,0.00
2023-01-21T01:09:14.337Z,0.00
2023-01-21T01:10:14.589Z,0.00
2023-01-21T01:11:14.321Z,0.00
2023-01-21T01:12:14.301Z,0.00
2023-01-21T01:13:14.299Z,0.00
2023-01-21T01:14:14.275Z,0.00
2023-01-21T01:15:14.309Z,0.00
2023-01-21T01:16:14.362Z,0.00
2023-01-21T01:17:14.284Z,0.00
2023-01-21T01:18:14.244Z,0.00
2023-01-21T01:19:14.230Z,0.00
2023-01-21T01:20:14.425Z,0.00
2023-01-21T01:21:14.214Z,0.00
2023-01-21T01:22:14.209Z,0.00
2023-01-21T01:23:14.202Z,0.00
2023-01-21T01:24:14.167Z,0.00
2023-01-21T01:25:14.186Z,0.00
2023-01-21T01:26:14.154Z,0.00
2023-01-21T01:27:14.139Z,0.00
2023-01-21T01:28:14.147Z,0.00
2023-01-21T01:29:14.142Z,0.00
2023-01-21T01:30:14.528Z,0.00
2023-01-21T01:31:14.212Z,0.00
2023-01-21T01:32:14.077Z,0.00
2023-01-21T01:33:14.071Z,0.00
2023-01-21T01:34:14.073Z,0.00
2023-01-21T01:35:14.053Z,0.00
2023-01-21T01:36:14.068Z,0.00
2023-01-21T01:37:14.039Z,0.00
2023-01-21T01:38:14.017Z,0.00
2023-01-21T01:39:14.040Z,0.00
2023-01-21T01:40:14.031Z,0.00
2023-01-21T01:41:13.984Z,0.00
2023-01-21T01:42:13.987Z,0.00
2023-01-21T01:43:13.959Z,0.00
2023-01-21T01:44:13.951Z,0.00
2023-01-21T01:45:13.941Z,0.00
2023-01-21T01:46:14.000Z,0.00
2023-01-21T01:47:13.929Z,0.00
2023-01-21T01:48:13.928Z,0.00
2023-01-21T01:49:13.951Z,0.00
2023-01-21T01:50:13.880Z,0.00
2023-01-21T01:51:13.930Z,0.00
2023-01-21T01:52:13.850Z,0.00
2023-01-21T01:53:13.855Z,0.00
2023-01-21T01:54:13.857Z,0.00
2023-01-21T01:55:13.847Z,0.00
2023-01-21T01:56:13.815Z,0.00
2023-01-21T01:57:13.829Z,0.00
2023-01-21T01:58:13.808Z,0.00
2023-01-21T01:59:13.817Z,0.00
2023-01-21T02:00:13.898Z,0.00
2023-01-21T02:01:13.760Z,0.00
2023-01-21T02:02:13.772Z,0.00
2023-01-21T02:03:13.753Z,0.00
2023-01-21T02:04:13.730Z,0.00
2023-01-21T02:05:13.771Z,0.00
2023-01-21T02:06:13.718Z,0.00
2023-01-21T02:07:13.732Z,0.00
2023-01-21T02:08:13.680Z,0.00
2023-01-21T02:09:13.680Z,0.00
2023-01-21T02:10:13.699Z,0.00
2023-01-21T02:11:13.695Z,0.00
2023-01-21T02:12:13.650Z,0.00
2023-01-21T02:13:13.636Z,0.00
2023-01-21T02:14:13.617Z,0.00
2023-01-21T02:15:13.610Z,0.00
2023-01-21T02:16:13.717Z,0.00
2023-01-21T02:17:13.594Z,0.00
2023-01-21T02:18:13.566Z,0.00
2023-01-21T02:19:13.565Z,0.00
2023-01-21T02:20:13.546Z,0.00
2023-01-21T02:21:13.544Z,0.00
2023-01-21T02:22:13.551Z,0.00
2023-01-21T02:23:13.519Z,0.00
2023-01-21T02:24:13.508Z,0.00
2023-01-21T02:25:13.514Z,0.00
2023-01-21T02:26:13.495Z,0.00
2023-01-21T02:27:13.498Z,0.00
2023-01-21T02:28:13.634Z,0.00
2023-01-21T02:29:13.461Z,0.00
2023-01-21T02:30:13.457Z,0.00
2023-01-21T02:31:13.579Z,0.00
2023-01-21T02:32:13.436Z,0.00
2023-01-21T02:33:13.409Z,0.00
2023-01-21T02:34:13.400Z,0.00
2023-01-21T02:35:13.417Z,0.00
2023-01-21T02:36:13.372Z,0.00
2023-01-21T02:37:13.383Z,0.00
2023-01-21T02:38:13.347Z,0.00
2023-01-21T02:39:13.348Z,0.00
2023-01-21T02:40:13.382Z,0.00
2023-01-21T02:41:13.331Z,0.00
2023-01-21T02:42:13.304Z,0.00
2023-01-21T02:43:13.346Z,0.00
2023-01-21T02:44:13.291Z,0.00
2023-01-21T02:45:13.320Z,0.00
2023-01-21T02:46:13.335Z,0.00
2023-01-21T02:47:13.277Z,0.00
2023-01-21T02:48:13.248Z,0.00
2023-01-21T02:49:13.241Z,0.00
2023-01-21T02:50:13.253Z,0.00
2023-01-21T02:51:13.269Z,0.00
2023-01-21T02:52:13.196Z,0.00
2023-01-21T02:53:13.189Z,0.00
2023-01-21T02:54:13.177Z,0.00
2023-01-21T02:55:13.188Z,0.00
2023-01-21T02:56:13.181Z,0.00
2023-01-21T02:57:13.153Z,0.00
2023-01-21T02:58:13.123Z,0.00
2023-01-21T02:59:13.144Z,0.00
2023-01-21T03:00:13.107Z,0.00
2023-01-21T03:01:13.219Z,0.00
2023-01-21T03:02:13.102Z,0.00
2023-01-21T03:03:13.096Z,0.00
2023-01-21T03:04:13.064Z,0.00
2023-01-21T03:05:13.072Z,0.00
2023-01-21T03:06:13.052Z,0.00
2023-01-21T03:07:13.055Z,0.00
2023-01-21T03:08:13.049Z,0.00
2023-01-21T03:09:13.025Z,0.00
2023-01-21T03:10:13.004Z,0.00
2023-01-21T03:11:12.994Z,0.00
2023-01-21T03:12:13.006Z,0.00
2023-01-21T03:13:13.003Z,0.00
2023-01-21T03:14:12.970Z,0.00
2023-01-21T03:15:12.962Z,0.00
2023-01-21T03:16:12.981Z,0.00
2023-01-21T03:17:12.951Z,0.00
2023-01-21T03:18:12.916Z,0.00
2023-01-21T03:19:12.931Z,0.00
2023-01-21T03:20:12.890Z,0.00
2023-01-21T03:21:12.882Z,0.00
2023-01-21T03:22:12.885Z,0.00
2023-01-21T03:23:12.879Z,0.00
2023-01-21T03:24:12.847Z,0.00
2023-01-21T03:25:12.839Z,0.00
2023-01-21T03:26:12.819Z,0.00
2023-01-21T03:27:12.810Z,0.00
2023-01-21T03:28:12.828Z,0.00
2023-01-21T03:29:12.835Z,0.00
2023-01-21T03:30:12.805Z,0.00
2023-01-21T03:31:12.890Z,0.00
2023-01-21T03:32:12.753Z,0.00
2023-01-21T03:33:12.793Z,0.00
2023-01-21T03:34:12.754Z,0.00
2023-01-21T03:35:12.739Z,0.00
2023-01-21T03:36:12.709Z,0.00
2023-01-21T03:37:12.710Z,0.00
2023-01-21T03:38:12.708Z,0.00
2023-01-21T03:39:12.704Z,0.00
2023-01-21T03:40:12.677Z,0.00
2023-01-21T03:41:12.660Z,0.00
2023-01-21T03:42:12.648Z,0.00
2023-01-21T03:43:12.639Z,0.00
2023-01-21T03:44:12.695Z,0.00
2023-01-21T03:45:12.634Z,0.00
2023-01-21T03:46:12.604Z,0.00
2023-01-21T03:47:12.614Z,0.00
2023-01-21T03:48:12.582Z,0.00
2023-01-21T03:49:12.595Z,0.00
2023-01-21T03:50:12.577Z,0.00
2023-01-21T03:51:12.579Z,0.00
2023-01-21T03:52:12.532Z,0.00
2023-01-21T03:53:12.535Z,0.00
2023-01-21T03:54:12.516Z,0.00
2023-01-21T03:55:12.528Z,0.00
2023-01-21T03:56:12.487Z,0.00
2023-01-21T03:57:12.503Z,0.00
2023-01-21T03:58:12.467Z,0.00
2023-01-21T03:59:12.472Z,0.00
2023-01-21T04:00:12.470Z,0.00
2023-01-21T04:01:12.528Z,0.00
2023-01-21T04:02:12.484Z,0.00
2023-01-21T04:03:12.435Z,0.00
2023-01-21T04:04:12.422Z,0.00
2023-01-21T04:05:12.410Z,0.00
2023-01-21T04:06:12.387Z,0.00
2023-01-21T04:07:12.396Z,0.00
2023-01-21T04:08:12.355Z,0.00
2023-01-21T04:09:12.370Z,0.00
2023-01-21T04:10:12.350Z,0.00
2023-01-21T04:11:12.337Z,0.00
2023-01-21T04:12:12.317Z,0.00
2023-01-21T04:13:12.307Z,0.00
2023-01-21T04:14:12.312Z,0.00
2023-01-21T04:15:12.296Z,0.00
2023-01-21T04:16:12.321Z,0.00
2023-01-21T04:17:12.276Z,0.00
2023-01-21T04:18:12.250Z,0.00
2023-01-21T04:19:12.277Z,0.00
2023-01-21T04:20:12.223Z,0.00
2023-01-21T04:21:12.221Z,0.00
2023-01-21T04:22:12.216Z,0.00
2023-01-21T04:23:12.196Z,0.00
2023-01-21T04:24:12.214Z,0.00
2023-01-21T04:25:12.175Z,0.00
2023-01-21T04:26:12.184Z,0.00
2023-01-21T04:27:12.163Z,0.00
2023-01-21T04:28:12.167Z,0.00
2023-01-21T04:29:12.155Z,0.00
2023-01-21T04:30:12.109Z,0.00
2023-01-21T04:31:12.138Z,0.00
2023-01-21T04:32:12.100Z,0.00
2023-01-21T04:33:12.090Z,0.00
2023-01-21T04:34:12.077Z,0.00
2023-01-21T04:35:12.106Z,0.00
2023-01-21T04:36:12.051Z,0.00
2023-01-21T04:37:12.048Z,0.00
2023-01-21T04:38:12.036Z,0.00
2023-01-21T04:39:12.021Z,0.00
2023-01-21T04:40:12.030Z,0.00
2023-01-21T04:41:12.007Z,0.00
2023-01-21T04:42:11.992Z,0.00
2023-01-21T04:43:11.975Z,0.00
2023-01-21T04:44:11.993Z,0.00
2023-01-21T04:45:11.975Z,0.00
2023-01-21T04:46:12.053Z,0.00
2023-01-21T04:47:11.931Z,0.00
2023-01-21T04:48:11.927Z,0.00
2023-01-21T04:49:11.919Z,0.00
2023-01-21T04:50:11.926Z,0.00
2023-01-21T04:51:12.039Z,0.00
2023-01-21T04:52:11.884Z,0.00
2023-01-21T04:53:11.887Z,0.00
2023-01-21T04:54:11.879Z,0.00
2023-01-21T04:55:11.849Z,0.00
2023-01-21T04:56:11.831Z,0.00
2023-01-21T04:57:11.835Z,0.00
2023-01-21T04:58:11.847Z,0.00
2023-01-21T04:59:11.807Z,0.00
2023-01-21T05:00:11.799Z,0.00
2023-01-21T05:01:11.843Z,0.00
2023-01-21T05:02:11.801Z,0.00
2023-01-21T05:03:11.757Z,0.00
2023-01-21T05:04:11.773Z,0.00
2023-01-21T05:05:11.733Z,0.00
2023-01-21T05:06:11.750Z,0.00
2023-01-21T05:07:11.723Z,0.00
2023-01-21T05:08:11.702Z,0.00
2023-01-21T05:09:11.712Z,0.00
2023-01-21T05:10:11.697Z,0.00
2023-01-21T05:11:11.688Z,0.00
2023-01-21T05:12:11.659Z,0.00
2023-01-21T05:13:11.810Z,0.00
2023-01-21T05:14:11.677Z,0.00
2023-01-21T05:15:11.620Z,0.00
2023-01-21T05:16:11.612Z,0.00
2023-01-21T05:17:11.603Z,0.00
2023-01-21T05:18:11.596Z,0.00
2023-01-21T05:19:11.757Z,0.00
2023-01-21T05:20:11.608Z,0.00
2023-01-21T05:21:11.584Z,0.00
2023-01-21T05:22:11.552Z,0.00
2023-01-21T05:23:11.553Z,0.00
2023-01-21T05:24:11.559Z,0.00
2023-01-21T05:25:11.525Z,0.00
2023-01-21T05:26:11.516Z,0.00
2023-01-21T05:27:11.502Z,0.00
2023-01-21T05:28:11.491Z,0.00
2023-01-21T05:29:11.489Z,0.00
2023-01-21T05:30:11.463Z,0.00
2023-01-21T05:31:11.535Z,0.00
2023-01-21T05:32:11.443Z,0.00
2023-01-21T05:33:11.444Z,0.00
2023-01-21T05:34:11.460Z,0.00
2023-01-21T05:35:11.444Z,0.00
2023-01-21T05:36:11.394Z,0.00
2023-01-21T05:37:11.383Z,0.00
2023-01-21T05:38:11.393Z,0.00
2023-01-21T05:39:11.425Z,0.00
2023-01-21T05:40:11.381Z,0.00
2023-01-21T05:41:11.334Z,0.00
2023-01-21T05:42:11.349Z,0.00
2023-01-21T05:43:11.315Z,0.00
2023-01-21T05:44:11.308Z,0.00
2023-01-21T05:45:11.319Z,0.00
2023-01-21T05:46:11.392Z,0.00
2023-01-21T05:47:11.268Z,0.00
2023-01-21T05:48:11.273Z,0.00
2023-01-21T05:49:11.248Z,0.00
2023-01-21T05:50:11.246Z,0.00
2023-01-21T05:51:11.297Z,0.00
2023-01-21T05:52:11.251Z,0.00
2023-01-21T05:53:11.207Z,0.00
2023-01-21T05:54:11.196Z,0.00
2023-01-21T05:55:11.228Z,0.00
2023-01-21T05:56:11.225Z,0.00
2023-01-21T05:57:11.201Z,0.00
2023-01-21T05:58:11.153Z,0.00
2023-01-21T05:59:11.145Z,0.00
2023-01-21T06:00:11.131Z,0.00
2023-01-21T06:01:11.116Z,0.00
2023-01-21T06:02:11.201Z,0.00
2023-01-21T06:03:11.136Z,0.00
2023-01-21T06:04:11.098Z,0.00
2023-01-21T06:05:11.117Z,0.00
2023-01-21T06:06:11.073Z,0.00
2023-01-21T06:07:11.063Z,0.00
2023-01-21T06:08:11.054Z,0.00
2023-01-21T06:09:11.059Z,0.00
2023-01-21T06:10:11.046Z,0.00
2023-01-21T06:11:11.047Z,0.00
2023-01-21T06:12:11.001Z,0.00
2023-01-21T06:13:10.985Z,0.00
2023-01-21T06:14:10.995Z,0.00
2023-01-21T06:15:10.984Z,0.00
2023-01-21T06:16:11.027Z,0.00
2023-01-21T06:17:10.939Z,0.00
2023-01-21T06:18:10.939Z,0.00
2023-01-21T06:19:10.961Z,0.00
2023-01-21T06:20:10.917Z,0.00
2023-01-21T06:21:10.904Z,0.00
2023-01-21T06:22:10.898Z,0.00
2023-01-21T06:23:10.898Z,0.00
2023-01-21T06:24:10.870Z,0.00
2023-01-21T06:25:10.866Z,0.00
2023-01-21T06:26:10.869Z,0.00
2023-01-21T06:27:10.853Z,0.00
2023-01-21T06:28:10.844Z,0.00
2023-01-21T06:29:10.811Z,0.00
2023-01-21T06:30:10.824Z,0.00
2023-01-21T06:31:10.994Z,0.00
2023-01-21T06:32:10.886Z,0.00
2023-01-21T06:33:10.769Z,0.00
2023-01-21T06:34:10.788Z,4.00
2023-01-21T06:35:10.760Z,4.00
2023-01-21T06:36:10.750Z,0.00
2023-01-21T06:37:10.726Z,0.00
2023-01-21T06:38:10.714Z,4.00
2023-01-21T06:39:10.749Z,4.00
2023-01-21T06:40:10.697Z,4.00
2023-01-21T06:41:10.681Z,0.00
2023-01-21T06:42:10.669Z,4.00
2023-01-21T06:43:10.699Z,8.00
2023-01-21T06:44:10.658Z,4.00
2023-01-21T06:45:10.672Z,8.00
2023-01-21T06:46:10.691Z,8.00
2023-01-21T06:47:10.619Z,8.00
2023-01-21T06:48:10.611Z,12.00
2023-01-21T06:49:10.589Z,8.00
2023-01-21T06:50:10.620Z,12.00
2023-01-21T06:51:10.688Z,12.00
2023-01-21T06:52:10.582Z,16.00
2023-01-21T06:53:10.560Z,16.00
2023-01-21T06:54:10.542Z,20.00
2023-01-21T06:55:10.572Z,24.00
2023-01-21T06:56:10.539Z,28.00
2023-01-21T06:57:10.509Z,32.00
2023-01-21T06:58:10.499Z,32.00
2023-01-21T06:59:10.500Z,36.00
2023-01-21T07:00:10.525Z,40.00
2023-01-21T07:01:10.505Z,44.00
2023-01-21T07:02:10.461Z,44.00
2023-01-21T07:03:10.476Z,56.00
2023-01-21T07:04:10.433Z,60.00
2023-01-21T07:05:10.419Z,64.00
2023-01-21T07:06:10.474Z,68.00
2023-01-21T07:07:10.472Z,72.00
2023-01-21T07:08:10.417Z,80.00
2023-01-21T07:09:10.365Z,84.00
2023-01-21T07:10:10.378Z,92.00
2023-01-21T07:11:10.362Z,104.00
2023-01-21T07:12:10.350Z,108.00
2023-01-21T07:13:10.356Z,112.00
2023-01-21T07:14:10.362Z,116.00
2023-01-21T07:15:10.327Z,124.00
2023-01-21T07:16:10.352Z,128.00
2023-01-21T07:17:10.289Z,140.00
2023-01-21T07:18:10.308Z,152.00
2023-01-21T07:19:10.273Z,164.00
2023-01-21T07:20:10.257Z,176.00
2023-01-21T07:21:10.255Z,184.00
2023-01-21T07:22:10.233Z,188.00
2023-01-21T07:23:10.253Z,204.00
2023-01-21T07:24:10.241Z,220.00
2023-01-21T07:25:10.241Z,232.00
2023-01-21T07:26:10.193Z,240.00
2023-01-21T07:27:10.174Z,256.00
2023-01-21T07:28:10.182Z,256.00
2023-01-21T07:29:10.154Z,276.00
2023-01-21T07:30:10.174Z,292.00
2023-01-21T07:31:10.223Z,312.00
2023-01-21T07:32:10.127Z,336.00
2023-01-21T07:33:10.112Z,352.00
2023-01-21T07:34:10.104Z,368.00
2023-01-21T07:35:10.099Z,392.00
2023-01-21T07:36:10.119Z,408.00
2023-01-21T07:37:10.060Z,420.00
2023-01-21T07:38:10.059Z,440.00
2023-01-21T07:39:10.059Z,472.00
2023-01-21T07:40:10.053Z,496.00
2023-01-21T07:41:10.048Z,532.00
2023-01-21T07:42:10.025Z,532.00
2023-01-21T07:43:10.006Z,580.00
2023-01-21T07:44:10.008Z,584.00
2023-01-21T07:45:09.976Z,612.00
2023-01-21T07:46:10.026Z,652.00
2023-01-21T07:47:09.973Z,664.00
2023-01-21T07:48:09.979Z,696.00
2023-01-21T07:49:09.931Z,728.00
2023-01-21T07:50:09.991Z,784.00
2023-01-21T07:51:09.975Z,748.00
2023-01-21T07:52:09.905Z,768.00
2023-01-21T07:53:09.915Z,796.00
2023-01-21T07:54:09.888Z,816.00
2023-01-21T07:55:12.272Z,820.00
2023-01-21T07:56:09.904Z,828.00
2023-01-21T07:57:09.877Z,844.00
2023-01-21T07:58:09.885Z,868.00
2023-01-21T07:59:09.849Z,932.00
2023-01-21T08:00:09.822Z,956.00
2023-01-21T08:01:09.812Z,956.00
2023-01-21T08:02:09.972Z,1004.00
2023-01-21T08:03:09.797Z,1016.00
2023-01-21T08:04:09.899Z,1052.00
2023-01-21T08:05:09.772Z,1088.00
2023-01-21T08:06:09.771Z,1136.00
2023-01-21T08:07:12.955Z,1144.00
2023-01-21T08:08:09.748Z,1120.00
2023-01-21T08:09:09.718Z,1064.00
2023-01-21T08:10:09.723Z,1044.00
2023-01-21T08:11:09.695Z,1020.00
2023-01-21T08:12:09.716Z,1036.00
2023-01-21T08:13:09.677Z,1024.00
2023-01-21T08:14:09.672Z,1032.00
2023-01-21T08:15:09.647Z,1072.00
2023-01-21T08:16:09.743Z,1116.00
2023-01-21T08:17:09.637Z,1164.00
2023-01-21T08:18:09.620Z,1144.00
2023-01-21T08:19:09.640Z,1176.00
2023-01-21T08:20:09.624Z,1156.00
2023-01-21T08:21:09.581Z,1196.00
2023-01-21T08:22:09.586Z,1240.00
2023-01-21T08:23:09.562Z,1244.00
2023-01-21T08:24:09.580Z,1344.00
2023-01-21T08:25:09.571Z,1320.00
2023-01-21T08:26:09.547Z,1292.00
2023-01-21T08:27:09.538Z,1260.00
2023-01-21T08:28:09.527Z,1268.00
2023-01-21T08:29:09.521Z,1288.00
2023-01-21T08:30:09.529Z,1288.00
2023-01-21T08:31:09.588Z,1288.00
2023-01-21T08:32:09.481Z,1288.00
2023-01-21T08:33:09.485Z,1284.00
2023-01-21T08:34:09.463Z,1288.00
2023-01-21T08:35:09.471Z,1276.00
2023-01-21T08:36:09.462Z,1280.00
2023-01-21T08:37:09.413Z,1280.00
2023-01-21T08:38:09.394Z,1316.00
2023-01-21T08:39:09.403Z,1320.00
2023-01-21T08:40:09.395Z,1296.00
2023-01-21T08:41:09.398Z,1268.00
2023-01-21T08:42:09.355Z,1280.00
2023-01-21T08:43:09.339Z,1300.00
2023-01-21T08:44:09.330Z,1308.00
2023-01-21T08:45:09.324Z,1292.00
2023-01-21T08:46:09.361Z,1276.00
2023-01-21T08:47:09.339Z,1268.00
2023-01-21T08:48:09.290Z,1272.00
2023-01-21T08:49:10.032Z,1256.00
2023-01-21T08:50:09.262Z,1196.00
2023-01-21T08:51:09.370Z,1140.00
2023-01-21T08:52:09.248Z,1124.00
2023-01-21T08:53:09.281Z,1140.00
2023-01-21T08:54:09.229Z,1156.00
2023-01-21T08:55:09.221Z,1136.00
2023-01-21T08:56:09.225Z,1100.00
2023-01-21T08:57:09.223Z,1096.00
2023-01-21T08:58:09.216Z,1152.00
2023-01-21T08:59:09.197Z,1180.00
2023-01-21T09:00:09.164Z,1188.00
2023-01-21T09:01:09.220Z,1232.00
2023-01-21T09:02:09.146Z,1308.00
2023-01-21T09:03:09.135Z,1352.00
2023-01-21T09:04:09.132Z,1392.00
2023-01-21T09:05:09.104Z,1408.00
2023-01-21T09:06:09.089Z,1476.00
2023-01-21T09:07:09.117Z,1492.00
2023-01-21T09:08:09.081Z,1516.00
2023-01-21T09:09:09.087Z,1492.00
2023-01-21T09:10:09.080Z,1464.00
2023-01-21T09:11:09.045Z,1444.00
2023-01-21T09:12:09.024Z,1416.00
2023-01-21T09:13:09.030Z,1512.00
2023-01-21T09:14:09.019Z,1600.00
2023-01-21T09:15:08.991Z,1576.00
2023-01-21T09:16:09.002Z,1540.00
2023-01-21T09:17:08.978Z,1576.00
2023-01-21T09:18:08.977Z,1612.00
2023-01-21T09:19:08.947Z,1612.00
2023-01-21T09:20:08.943Z,1632.00
2023-01-21T09:21:08.953Z,1688.00
2023-01-21T09:22:09.027Z,1672.00
2023-01-21T09:23:09.027Z,1736.00
2023-01-21T09:24:08.902Z,1748.00
2023-01-21T09:25:08.879Z,1776.00
2023-01-21T09:26:09.034Z,1784.00
2023-01-21T09:27:08.858Z,1788.00
2023-01-21T09:28:08.879Z,1776.00
2023-01-21T09:29:08.834Z,1772.00
2023-01-21T09:30:08.826Z,1736.00
2023-01-21T09:31:08.857Z,1732.00
2023-01-21T09:32:08.803Z,1756.00
2023-01-21T09:33:08.824Z,1796.00
2023-01-21T09:34:08.773Z,1868.00
2023-01-21T09:35:08.779Z,1824.00
2023-01-21T09:36:08.759Z,1784.00
2023-01-21T09:37:08.747Z,1764.00
2023-01-21T09:38:08.759Z,1812.00
2023-01-21T09:39:08.745Z,1880.00
2023-01-21T09:40:08.727Z,1912.00
2023-01-21T09:41:08.703Z,1964.00
2023-01-21T09:42:08.682Z,2064.00
2023-01-21T09:43:08.690Z,2108.00
2023-01-21T09:44:08.702Z,2124.00
2023-01-21T09:45:08.665Z,2096.00
2023-01-21T09:46:08.761Z,2068.00
2023-01-21T09:47:08.641Z,2164.00
2023-01-21T09:48:08.639Z,2312.00
2023-01-21T09:49:08.642Z,2472.00
2023-01-21T09:50:08.614Z,2688.00
2023-01-21T09:51:08.644Z,2804.00
2023-01-21T09:52:08.573Z,2952.00
2023-01-21T09:53:08.572Z,3028.00
2023-01-21T09:54:08.579Z,2844.00
2023-01-21T09:55:08.568Z,2732.00
2023-01-21T09:56:08.534Z,2796.00
2023-01-21T09:57:08.526Z,2860.00
2023-01-21T09:58:08.508Z,2908.00
2023-01-21T09:59:08.529Z,3072.00
2023-01-21T10:00:08.552Z,3416.00
2023-01-21T10:01:08.554Z,3076.00
2023-01-21T10:02:08.510Z,2892.00
2023-01-21T10:03:08.485Z,2792.00
2023-01-21T10:04:08.478Z,2692.00
2023-01-21T10:05:08.490Z,2608.00
2023-01-21T10:06:08.511Z,2688.00
2023-01-21T10:07:08.447Z,2852.00
2023-01-21T10:08:08.404Z,2960.00
2023-01-21T10:09:08.417Z,3180.00
2023-01-21T10:10:08.404Z,3272.00
2023-01-21T10:11:08.397Z,3392.00
2023-01-21T10:12:08.390Z,3432.00
2023-01-21T10:13:08.354Z,3384.00
2023-01-21T10:14:08.336Z,3544.00
2023-01-21T10:15:08.354Z,3816.00
2023-01-21T10:16:08.318Z,3860.00
2023-01-21T10:17:08.331Z,3936.00
2023-01-21T10:18:08.323Z,3948.00
2023-01-21T10:19:09.065Z,3728.00
2023-01-21T10:20:08.329Z,3520.00
2023-01-21T10:21:08.307Z,3712.00
2023-01-21T10:22:08.249Z,3728.00
2023-01-21T10:23:08.242Z,3880.00
2023-01-21T10:24:08.244Z,3784.00
2023-01-21T10:25:08.222Z,3804.00
2023-01-21T10:26:08.211Z,3536.00
2023-01-21T10:27:08.277Z,3556.00
2023-01-21T10:28:08.298Z,3684.00
2023-01-21T10:29:08.175Z,3920.00
2023-01-21T10:30:08.181Z,4012.00
2023-01-21T10:31:08.324Z,3964.00
2023-01-21T10:32:08.135Z,3852.00
2023-01-21T10:33:08.134Z,3736.00
2023-01-21T10:34:08.119Z,3544.00
2023-01-21T10:35:08.137Z,3580.00
2023-01-21T10:36:08.088Z,3588.00
2023-01-21T10:37:08.144Z,3696.00
2023-01-21T10:38:08.152Z,3836.00
2023-01-21T10:39:08.077Z,4000.00
2023-01-21T10:40:08.074Z,4204.00
2023-01-21T10:41:08.052Z,4232.00
2023-01-21T10:42:08.040Z,4340.00
2023-01-21T10:43:08.040Z,4196.00
2023-01-21T10:44:08.034Z,4160.00
2023-01-21T10:45:08.164Z,4108.00
2023-01-21T10:46:08.001Z,3948.00
2023-01-21T10:47:08.045Z,3844.00
2023-01-21T10:48:07.958Z,3940.00
2023-01-21T10:49:07.971Z,3880.00
2023-01-21T10:50:07.948Z,3800.00
2023-01-21T10:51:08.154Z,3668.00
2023-01-21T10:52:07.928Z,3640.00
2023-01-21T10:53:08.010Z,3740.00
2023-01-21T10:54:07.920Z,3628.00
2023-01-21T10:55:07.895Z,3580.00
2023-01-21T10:56:07.890Z,3524.00
2023-01-21T10:57:07.870Z,3484.00
2023-01-21T10:58:07.843Z,3524.00
2023-01-21T10:59:08.001Z,3388.00
2023-01-21T11:00:07.885Z,3300.00
2023-01-21T11:01:07.863Z,3312.00
2023-01-21T11:02:07.818Z,3328.00
2023-01-21T11:03:07.826Z,3300.00
2023-01-21T11:04:07.805Z,3276.00
2023-01-21T11:05:07.809Z,3096.00
2023-01-21T11:06:07.766Z,3036.00
2023-01-21T11:07:07.766Z,3084.00
2023-01-21T11:08:07.765Z,2972.00
2023-01-21T11:09:07.833Z,2872.00
2023-01-21T11:10:07.722Z,2784.00
2023-01-21T11:11:07.725Z,2712.00
2023-01-21T11:12:07.698Z,2616.00
2023-01-21T11:13:07.713Z,2520.00
2023-01-21T11:14:07.671Z,2444.00
2023-01-21T11:15:07.709Z,2360.00
2023-01-21T11:16:07.675Z,2324.00
2023-01-21T11:17:07.662Z,2240.00
2023-01-21T11:18:07.632Z,2232.00
2023-01-21T11:19:07.633Z,2144.00
2023-01-21T11:20:07.623Z,2052.00
2023-01-21T11:21:07.617Z,2036.00
2023-01-21T11:22:07.588Z,2080.00
2023-01-21T11:23:07.579Z,2128.00
2023-01-21T11:24:07.559Z,2220.00
2023-01-21T11:25:07.586Z,2144.00
2023-01-21T11:26:10.192Z,2084.00
2023-01-21T11:27:07.574Z,2120.00
2023-01-21T11:28:07.545Z,2080.00
2023-01-21T11:29:07.519Z,2012.00
2023-01-21T11:30:25.917Z,1976.00
2023-01-21T11:31:08.658Z,2028.00
2023-01-21T11:32:07.638Z,2064.00
2023-01-21T11:33:07.466Z,2080.00
2023-01-21T11:34:07.460Z,2056.00
2023-01-21T11:35:10.288Z,2068.00
2023-01-21T11:36:07.445Z,2076.00
2023-01-21T11:37:07.440Z,2184.00
2023-01-21T11:38:07.410Z,2208.00
2023-01-21T11:39:07.422Z,2212.00
2023-01-21T11:40:07.389Z,2180.00
2023-01-21T11:41:09.353Z,2208.00
2023-01-21T11:42:07.373Z,2212.00
2023-01-21T11:43:07.367Z,2244.00
2023-01-21T11:44:07.355Z,2244.00
2023-01-21T11:45:07.336Z,2284.00
2023-01-21T11:46:07.374Z,2324.00
2023-01-21T11:47:07.322Z,2336.00
2023-01-21T11:48:07.333Z,2324.00
2023-01-21T11:49:07.309Z,2324.00
2023-01-21T11:50:07.281Z,2372.00
2023-01-21T11:51:07.330Z,2368.00
2023-01-21T11:52:07.303Z,2424.00
2023-01-21T11:53:07.258Z,2420.00
2023-01-21T11:54:07.260Z,2440.00
2023-01-21T11:55:07.237Z,2488.00
2023-01-21T11:56:07.214Z,2644.00
2023-01-21T11:57:07.210Z,2724.00
2023-01-21T11:58:07.213Z,2800.00
2023-01-21T11:59:07.176Z,2860.00
2023-01-21T12:00:07.170Z,2944.00
2023-01-21T12:01:07.155Z,2892.00
2023-01-21T12:02:07.155Z,2892.00
2023-01-21T12:03:07.188Z,2744.00
2023-01-21T12:04:07.198Z,2572.00
2023-01-21T12:05:07.111Z,2348.00
2023-01-21T12:06:07.101Z,2168.00
2023-01-21T12:07:07.109Z,2068.00
2023-01-21T12:08:07.099Z,2012.00
2023-01-21T12:09:07.103Z,1976.00
2023-01-21T12:10:07.085Z,1960.00
2023-01-21T12:11:07.049Z,1968.00
2023-01-21T12:12:07.065Z,2004.00
2023-01-21T12:13:07.026Z,1928.00
2023-01-21T12:14:07.045Z,1888.00
2023-01-21T12:15:06.999Z,1872.00
2023-01-21T12:16:07.144Z,1808.00
2023-01-21T12:17:06.977Z,1772.00
2023-01-21T12:18:06.975Z,1816.00
2023-01-21T12:19:07.013Z,1840.00
2023-01-21T12:20:06.958Z,1872.00
2023-01-21T12:21:06.946Z,1912.00
2023-01-21T12:22:06.927Z,1904.00
2023-01-21T12:23:06.920Z,1928.00
2023-01-21T12:24:06.950Z,1960.00
2023-01-21T12:25:06.886Z,1984.00
2023-01-21T12:26:06.880Z,2024.00
2023-01-21T12:27:06.864Z,2120.00
2023-01-21T12:28:06.887Z,2204.00
2023-01-21T12:30:06.868Z,2116.00
2023-01-21T12:31:06.937Z,2092.00
2023-01-21T12:32:06.818Z,2088.00
2023-01-21T12:33:06.802Z,2080.00
2023-01-21T12:34:06.818Z,2020.00
2023-01-21T12:35:06.817Z,1964.00
2023-01-21T12:36:06.790Z,1920.00
2023-01-21T12:37:06.764Z,1904.00
2023-01-21T12:38:06.751Z,1824.00
2023-01-21T12:39:06.749Z,1744.00
2023-01-21T12:40:06.753Z,1684.00
2023-01-21T12:41:06.711Z,1600.00
2023-01-21T12:42:06.719Z,1544.00
2023-01-21T12:43:06.698Z,1512.00
2023-01-21T12:44:06.701Z,1516.00
2023-01-21T12:45:06.712Z,1492.00
2023-01-21T12:46:06.673Z,1536.00