createdAt,value
2023-05-01T00:01:43.238Z,9.23
2023-05-01T00:04:09.965Z,9.25
2023-05-01T00:06:36.758Z,9.21
2023-05-01T00:09:07.205Z,9.21
2023-05-01T00:11:37.662Z,9.20
2023-05-01T00:14:04.416Z,9.21
2023-05-01T00:16:31.333Z,9.20
2023-05-01T00:18:57.801Z,9.17
2023-05-01T00:21:24.668Z,9.15
2023-05-01T00:23:51.266Z,9.10
2023-05-01T00:26:17.763Z,9.07
2023-05-01T00:28:44.238Z,9.03
2023-05-01T00:31:10.977Z,9.02
2023-05-01T00:33:37.477Z,8.98
2023-05-01T00:36:06.308Z,8.96
2023-05-01T00:38:37.717Z,8.93
2023-05-01T00:41:06.748Z,8.93
2023-05-01T00:43:36.301Z,8.93
2023-05-01T00:46:03.324Z,8.87
2023-05-01T00:48:32.221Z,8.85
2023-05-01T00:51:01.900Z,8.84
2023-05-01T00:53:31.041Z,8.84
2023-05-01T00:56:00.912Z,8.81
2023-05-01T00:58:27.817Z,8.77
2023-05-01T01:00:57.349Z,8.73
2023-05-01T01:03:27.649Z,8.69
2023-05-01T01:06:04.976Z,8.64
2023-05-01T01:08:42.281Z,8.57
2023-05-01T01:11:27.032Z,8.53
2023-05-01T01:14:05.948Z,8.46
2023-05-01T01:16:45.972Z,8.43
2023-05-01T01:19:30.041Z,8.37
2023-05-01T01:22:06.173Z,8.36
2023-05-01T01:25:12.225Z,8.33
2023-05-01T01:27:58.017Z,8.32
2023-05-01T01:30:33.516Z,8.32
2023-05-01T01:33:40.178Z,8.27
2023-05-01T01:36:13.580Z,8.25
2023-05-01T01:38:46.956Z,8.19
2023-05-01T01:41:22.455Z,8.13
2023-05-01T01:43:58.445Z,8.13
2023-05-01T01:46:26.870Z,8.11
2023-05-01T01:48:56.194Z,8.07
2023-05-01T01:51:29.380Z,8.06
2023-05-01T01:54:03.086Z,8.07
2023-05-01T01:56:35.381Z,8.08
2023-05-01T01:59:06.118Z,8.06
2023-05-01T02:01:34.989Z,8.05
2023-05-01T02:04:03.385Z,8.02
2023-05-01T02:06:33.051Z,8.00
2023-05-01T02:09:06.375Z,7.98
2023-05-01T02:11:38.650Z,7.88
2023-05-01T02:14:08.870Z,7.83
2023-05-01T02:16:36.822Z,7.80
2023-05-01T02:19:07.391Z,7.82
2023-05-01T02:21:37.838Z,7.78
2023-05-01T02:24:10.426Z,7.78
2023-05-01T02:26:43.261Z,7.82
2023-05-01T02:29:10.548Z,7.75
2023-05-01T02:31:37.299Z,7.67
2023-05-01T02:34:03.896Z,7.65
2023-05-01T02:36:33.430Z,7.64
2023-05-01T02:39:01.482Z,7.67
2023-05-01T02:41:28.420Z,7.68
2023-05-01T02:44:04.155Z,7.61
2023-05-01T02:46:33.345Z,7.57
2023-05-01T02:49:05.256Z,7.55
2023-05-01T02:51:32.565Z,7.58
2023-05-01T02:54:00.157Z,7.60
2023-05-01T02:56:29.737Z,7.61
2023-05-01T02:58:58.602Z,7.67
2023-05-01T03:01:28.441Z,7.72
2023-05-01T03:03:58.246Z,7.76
2023-05-01T03:06:24.836Z,7.74
2023-05-01T03:08:53.695Z,7.68
2023-05-01T03:11:21.182Z,7.70
2023-05-01T03:13:48.689Z,7.77
2023-05-01T03:16:15.171Z,7.82
2023-05-01T03:18:44.252Z,7.86
2023-05-01T03:21:12.563Z,7.86
2023-05-01T03:23:41.762Z,7.85
2023-05-01T03:26:08.562Z,7.89
2023-05-01T03:28:35.054Z,7.92
2023-05-01T03:31:01.607Z,8.00
2023-05-01T03:33:28.142Z,8.02
2023-05-01T03:36:08.932Z,8.12
2023-05-01T03:38:37.761Z,8.17
2023-05-01T03:41:09.118Z,8.15
2023-05-01T03:43:35.710Z,8.18
2023-05-01T03:46:04.358Z,8.22
2023-05-01T03:48:33.380Z,8.25
2023-05-01T03:51:01.961Z,8.25
2023-05-01T03:53:28.462Z,8.22
2023-05-01T03:55:59.777Z,8.21
2023-05-01T03:58:26.218Z,8.18
2023-05-01T04:00:56.942Z,8.12
2023-05-01T04:03:25.979Z,8.16
2023-05-01T04:05:54.675Z,8.13
2023-05-01T04:08:23.636Z,8.09
2023-05-01T04:10:50.099Z,8.16
2023-05-01T04:13:16.574Z,8.24
2023-05-01T04:15:45.770Z,8.27
2023-05-01T04:18:14.666Z,8.29
2023-05-01T04:20:41.255Z,8.31
2023-05-01T04:23:09.506Z,8.33
2023-05-01T04:25:38.465Z,8.35
2023-05-01T04:28:05.223Z,8.41
2023-05-01T04:30:31.895Z,8.43
2023-05-01T04:33:00.515Z,8.41
2023-05-01T04:35:29.313Z,8.39
2023-05-01T04:37:55.844Z,8.35
2023-05-01T04:40:22.274Z,8.34
2023-05-01T04:42:50.891Z,8.33
2023-05-01T04:45:17.470Z,8.28
2023-05-01T04:47:44.335Z,8.30
2023-05-01T04:50:11.570Z,8.33
2023-05-01T04:52:38.082Z,8.38
2023-05-01T04:55:04.999Z,8.42
2023-05-01T04:57:33.956Z,8.47
2023-05-01T05:00:00.520Z,8.51
2023-05-01T05:02:27.358Z,8.57
2023-05-01T05:04:54.213Z,8.64
2023-05-01T05:07:23.251Z,8.70
2023-05-01T05:09:52.291Z,8.73
2023-05-01T05:12:21.067Z,8.77
2023-05-01T05:14:50.064Z,8.83
2023-05-01T05:17:16.509Z,8.86
2023-05-01T05:19:45.401Z,8.95
2023-05-01T05:22:12.649Z,9.03
2023-05-01T05:24:41.699Z,9.09
2023-05-01T05:27:10.476Z,9.11
2023-05-01T05:29:36.969Z,9.09
2023-05-01T05:32:03.725Z,9.12
2023-05-01T05:34:30.272Z,9.11
2023-05-01T05:36:56.779Z,9.15
2023-05-01T05:39:23.756Z,9.22
2023-05-01T05:41:50.522Z,9.27
2023-05-01T05:44:17.017Z,9.32
2023-05-01T05:46:46.098Z,9.39
2023-05-01T05:49:14.909Z,9.42
2023-05-01T05:51:41.371Z,9.43
2023-05-01T05:54:07.890Z,9.47
2023-05-01T05:56:34.395Z,9.58
2023-05-01T05:59:04.622Z,9.71
2023-05-01T06:01:33.771Z,9.82
2023-05-01T06:04:00.232Z,9.88
2023-05-01T06:06:29.485Z,9.93
2023-05-01T06:08:56.030Z,9.96
2023-05-01T06:11:27.796Z,10.01
2023-05-01T06:13:54.525Z,10.07
2023-05-01T06:16:21.426Z,10.16
2023-05-01T06:18:47.959Z,10.18
2023-05-01T06:21:14.487Z,10.23
2023-05-01T06:23:40.987Z,10.26
2023-05-01T06:26:10.068Z,10.30
2023-05-01T06:28:38.794Z,10.30
2023-05-01T06:31:08.259Z,10.38
2023-05-01T06:33:36.913Z,10.47
2023-05-01T06:36:05.988Z,10.59
2023-05-01T06:38:33.156Z,10.51
2023-05-01T06:41:03.582Z,10.59
2023-05-01T06:43:31.151Z,10.78
2023-05-01T06:45:57.680Z,10.92
2023-05-01T06:48:24.191Z,10.93
2023-05-01T06:50:58.056Z,11.05
2023-05-01T06:53:24.502Z,11.08
2023-05-01T06:55:51.124Z,11.09
2023-05-01T06:58:24.005Z,11.12
2023-05-01T07:00:52.238Z,11.20
2023-05-01T07:03:18.998Z,11.36
2023-05-01T07:05:47.811Z,11.54
2023-05-01T07:08:16.694Z,11.65
2023-05-01T07:10:45.548Z,11.77
2023-05-01T07:13:12.270Z,11.97
2023-05-01T07:15:41.018Z,11.96
2023-05-01T07:18:07.590Z,12.06
2023-05-01T07:20:34.880Z,12.18
2023-05-01T07:23:01.536Z,12.49
2023-05-01T07:25:30.503Z,12.70
2023-05-01T07:27:57.099Z,12.75
2023-05-01T07:30:26.703Z,12.75
2023-05-01T07:32:57.374Z,12.53
2023-05-01T07:35:26.280Z,12.42
2023-05-01T07:37:55.299Z,12.47
2023-05-01T07:40:21.868Z,12.49
2023-05-01T07:42:48.381Z,12.36
2023-05-01T07:45:19.421Z,12.49
2023-05-01T07:47:46.164Z,12.65
2023-05-01T07:50:13.295Z,12.73
2023-05-01T07:52:39.898Z,12.84
2023-05-01T07:55:11.933Z,12.83
2023-05-01T07:57:38.875Z,12.86
2023-05-01T08:00:11.312Z,13.06
2023-05-01T08:02:41.020Z,13.05
2023-05-01T08:05:10.366Z,12.96
2023-05-01T08:07:39.227Z,13.02
2023-05-01T08:10:11.683Z,13.00
2023-05-01T08:12:38.335Z,13.11
2023-05-01T08:15:05.419Z,13.08
2023-05-01T08:17:31.945Z,12.98
2023-05-01T08:20:00.114Z,12.96
2023-05-01T08:22:29.038Z,12.99
2023-05-01T08:25:00.463Z,12.95
2023-05-01T08:27:26.986Z,12.86
2023-05-01T08:29:55.913Z,12.84
2023-05-01T08:32:22.780Z,12.92
2023-05-01T08:34:52.099Z,13.01
2023-05-01T08:37:19.300Z,13.08
2023-05-01T08:39:45.767Z,13.05
2023-05-01T08:42:17.458Z,12.95
2023-05-01T08:44:49.003Z,12.89
2023-05-01T08:47:17.458Z,12.91
2023-05-01T08:49:47.340Z,12.91
2023-05-01T08:52:17.115Z,12.95
2023-05-01T08:54:45.222Z,12.96
2023-05-01T08:57:15.391Z,12.98
2023-05-01T08:59:41.885Z,12.93
2023-05-01T09:02:09.752Z,12.90
2023-05-01T09:04:42.749Z,12.87
2023-05-01T09:07:10.139Z,12.90
2023-05-01T09:09:37.110Z,12.96
2023-05-01T09:12:23.046Z,12.88
2023-05-01T09:14:52.116Z,12.89
2023-05-01T09:17:19.887Z,12.89
2023-05-01T09:19:47.232Z,12.87
2023-05-01T09:22:13.842Z,12.82
2023-05-01T09:24:42.588Z,12.88
2023-05-01T09:27:09.794Z,13.01
2023-05-01T09:29:41.460Z,13.10
2023-05-01T09:32:25.458Z,13.15
2023-05-01T09:34:54.893Z,13.25
2023-05-01T09:37:31.937Z,13.50
2023-05-01T09:40:14.571Z,13.60
2023-05-01T09:42:51.962Z,13.54
2023-05-01T09:45:19.416Z,13.68
2023-05-01T09:47:47.096Z,13.80
2023-05-01T09:50:34.350Z,14.07
2023-05-01T09:53:06.438Z,14.22
2023-05-01T09:55:33.976Z,14.30
2023-05-01T09:58:00.588Z,14.45
2023-05-01T10:00:27.246Z,14.49
2023-05-01T10:02:56.100Z,14.56
2023-05-01T10:05:23.597Z,14.70
2023-05-01T10:07:59.906Z,14.81
2023-05-01T10:10:26.848Z,14.83
2023-05-01T10:12:55.511Z,14.86
2023-05-01T10:15:26.739Z,14.86
2023-05-01T10:17:54.553Z,14.87
2023-05-01T10:20:21.629Z,15.12
2023-05-01T10:22:49.068Z,15.26
2023-05-01T10:25:17.627Z,15.56
2023-05-01T10:27:46.742Z,15.67
2023-05-01T10:30:13.174Z,15.67
2023-05-01T10:32:47.062Z,15.74
2023-05-01T10:35:21.619Z,15.87
2023-05-01T10:37:57.465Z,16.04
2023-05-01T10:40:41.954Z,16.34
2023-05-01T10:43:14.436Z,16.31
2023-05-01T10:45:40.971Z,16.25
2023-05-01T10:48:07.748Z,16.22
2023-05-01T10:50:56.598Z,16.23
2023-05-01T10:53:25.355Z,16.40
2023-05-01T10:55:55.353Z,16.38
2023-05-01T10:58:51.321Z,16.37
2023-05-01T11:01:31.498Z,16.15
2023-05-01T11:04:00.540Z,16.25
2023-05-01T11:06:27.300Z,16.24
2023-05-01T11:08:54.806Z,16.37
2023-05-01T11:11:21.519Z,16.44
2023-05-01T11:14:08.582Z,16.67
2023-05-01T11:16:40.553Z,16.55
2023-05-01T11:19:31.422Z,16.68
2023-05-01T11:22:00.628Z,16.72
2023-05-01T11:24:35.308Z,16.80
2023-05-01T11:27:04.899Z,16.96
2023-05-01T11:29:34.929Z,17.01
2023-05-01T11:32:01.618Z,17.00
2023-05-01T11:34:36.109Z,17.00
2023-05-01T11:37:05.081Z,16.96
2023-05-01T11:39:31.551Z,16.90
2023-05-01T11:42:11.483Z,16.95
2023-05-01T11:44:37.977Z,17.16
2023-05-01T11:47:07.254Z,17.30
2023-05-01T11:49:33.969Z,17.19
2023-05-01T11:52:02.779Z,17.15
2023-05-01T11:54:29.447Z,17.24
2023-05-01T11:57:01.279Z,17.29
2023-05-01T11:59:28.012Z,17.56
2023-05-01T12:01:54.719Z,17.82
2023-05-01T12:04:29.719Z,18.01
2023-05-01T12:07:00.782Z,18.12
2023-05-01T12:09:30.692Z,18.54
2023-05-01T12:12:01.920Z,18.74
2023-05-01T12:14:30.885Z,19.01
2023-05-01T12:16:59.759Z,18.96
2023-05-01T12:19:26.392Z,19.17
2023-05-01T12:22:07.116Z,19.01
2023-05-01T12:24:33.733Z,19.41
2023-05-01T12:27:01.864Z,19.18
2023-05-01T12:29:42.671Z,18.91
2023-05-01T12:32:09.332Z,19.05
2023-05-01T12:34:40.735Z,18.55
2023-05-01T12:37:07.348Z,18.38
2023-05-01T12:39:44.989Z,18.05
2023-05-01T12:42:15.185Z,17.72
2023-05-01T12:44:43.371Z,17.61
2023-05-01T12:47:14.876Z,17.41
2023-05-01T12:49:41.771Z,17.04
2023-05-01T12:52:11.193Z,17.03
2023-05-01T12:54:39.562Z,16.89
2023-05-01T12:57:17.954Z,16.87
2023-05-01T12:59:46.219Z,16.90
2023-05-01T13:02:29.317Z,16.64
2023-05-01T13:05:10.101Z,16.62
2023-05-01T13:07:37.371Z,16.44
2023-05-01T13:10:07.047Z,16.40
2023-05-01T13:12:43.862Z,16.36
2023-05-01T13:15:21.043Z,16.43
2023-05-01T13:17:50.612Z,16.33
2023-05-01T13:20:26.785Z,16.20
2023-05-01T13:22:57.856Z,16.15
2023-05-01T13:25:24.919Z,16.09
2023-05-01T13:27:54.334Z,16.10
2023-05-01T13:30:30.951Z,16.10
2023-05-01T13:32:57.536Z,16.03
2023-05-01T13:35:25.306Z,15.98
2023-05-01T13:37:52.364Z,15.96
2023-05-01T13:40:19.718Z,15.89
2023-05-01T13:42:48.186Z,15.77
2023-05-01T13:45:21.806Z,15.83
2023-05-01T13:47:50.682Z,15.73
2023-05-01T13:50:20.050Z,15.65
2023-05-01T13:52:49.130Z,15.56
2023-05-01T13:55:19.944Z,15.43
2023-05-01T13:57:49.502Z,15.33
2023-05-01T14:00:20.070Z,15.31
2023-05-01T14:02:49.000Z,15.28
2023-05-01T14:05:16.793Z,15.26
2023-05-01T14:07:58.260Z,15.37
2023-05-01T14:10:28.048Z,15.38
2023-05-01T14:12:58.872Z,15.38
2023-05-01T14:15:25.658Z,15.37
2023-05-01T14:17:55.026Z,15.37
2023-05-01T14:20:24.843Z,15.43
2023-05-01T14:22:53.786Z,15.54
2023-05-01T14:25:31.288Z,15.71
2023-05-01T14:28:00.946Z,15.90
2023-05-01T14:30:37.632Z,16.00
2023-05-01T14:33:07.548Z,16.11
2023-05-01T14:35:38.017Z,16.26
2023-05-01T14:38:11.056Z,16.35
2023-05-01T14:40:40.272Z,16.55
2023-05-01T14:43:07.142Z,16.59
2023-05-01T14:45:36.713Z,16.80
2023-05-01T14:48:03.727Z,16.97
2023-05-01T14:50:31.339Z,17.27
2023-05-01T14:52:59.190Z,17.48
2023-05-01T14:55:29.482Z,17.73
2023-05-01T14:57:58.868Z,17.66
2023-05-01T15:00:26.868Z,17.91
2023-05-01T15:02:58.586Z,17.83
2023-05-01T15:05:26.289Z,17.56
2023-05-01T15:08:00.328Z,17.45
2023-05-01T15:10:29.506Z,17.51
2023-05-01T15:13:00.950Z,17.45
2023-05-01T15:15:27.488Z,17.50
2023-05-01T15:17:54.056Z,17.43
2023-05-01T15:20:20.619Z,17.32
2023-05-01T15:22:49.361Z,17.43
2023-05-01T15:25:16.385Z,17.38
2023-05-01T15:27:43.997Z,17.10
2023-05-01T15:30:15.079Z,17.04
2023-05-01T15:32:41.773Z,17.06
2023-05-01T15:35:10.874Z,17.09
2023-05-01T15:37:37.359Z,17.14
2023-05-01T15:40:07.030Z,17.14
2023-05-01T15:42:38.136Z,16.96
2023-05-01T15:45:05.814Z,16.72
2023-05-01T15:47:32.309Z,16.79
2023-05-01T15:50:01.321Z,17.01
2023-05-01T15:52:28.074Z,17.14
2023-05-01T15:54:56.994Z,17.21
2023-05-01T15:57:23.607Z,17.09
2023-05-01T15:59:53.987Z,16.92
2023-05-01T16:02:20.727Z,16.70
2023-05-01T16:04:49.923Z,16.56
2023-05-01T16:07:16.416Z,16.40
2023-05-01T16:09:45.142Z,16.27
2023-05-01T16:12:11.730Z,16.12
2023-05-01T16:14:42.105Z,16.03
2023-05-01T16:17:08.963Z,16.00
2023-05-01T16:19:36.979Z,15.95
2023-05-01T16:22:04.838Z,15.96
2023-05-01T16:24:36.334Z,15.88
2023-05-01T16:27:05.373Z,15.84
2023-05-01T16:29:38.129Z,15.79
2023-05-01T16:32:05.991Z,15.74
2023-05-01T16:34:38.046Z,15.66
2023-05-01T16:37:05.862Z,15.65
2023-05-01T16:39:38.390Z,15.66
2023-05-01T16:42:07.947Z,15.63
2023-05-01T16:44:37.808Z,15.66
2023-05-01T16:47:05.179Z,15.68
2023-05-01T16:49:31.859Z,15.64
2023-05-01T16:51:58.769Z,15.53
2023-05-01T16:54:36.108Z,15.37
2023-05-01T16:57:05.563Z,15.27
2023-05-01T16:59:32.529Z,15.18
2023-05-01T17:02:01.420Z,15.17
2023-05-01T17:04:30.437Z,15.01
2023-05-01T17:06:58.229Z,14.89
2023-05-01T17:09:27.433Z,14.86
2023-05-01T17:11:57.515Z,14.83
2023-05-01T17:14:24.074Z,14.84
2023-05-01T17:16:55.896Z,14.75
2023-05-01T17:19:22.550Z,14.71
2023-05-01T17:21:49.003Z,14.69
2023-05-01T17:24:15.725Z,14.69
2023-05-01T17:26:42.355Z,14.67
2023-05-01T17:29:08.825Z,14.66
2023-05-01T17:31:39.911Z,14.64
2023-05-01T17:34:06.431Z,14.66
2023-05-01T17:36:35.443Z,14.62
2023-05-01T17:39:02.241Z,14.63
2023-05-01T17:41:28.866Z,14.73
2023-05-01T17:43:59.878Z,14.68
2023-05-01T17:46:28.664Z,14.70
2023-05-01T17:48:55.199Z,14.79
2023-05-01T17:51:21.716Z,14.82
2023-05-01T17:53:50.686Z,14.74
2023-05-01T17:56:18.122Z,14.61
2023-05-01T17:58:44.655Z,14.51
2023-05-01T18:01:11.247Z,14.36
2023-05-01T18:03:37.981Z,14.30
2023-05-01T18:06:04.880Z,14.17
2023-05-01T18:08:31.507Z,14.09
2023-05-01T18:11:00.517Z,14.06
2023-05-01T18:13:30.570Z,14.07
2023-05-01T18:15:57.156Z,13.99
2023-05-01T18:18:24.137Z,13.87
2023-05-01T18:20:50.764Z,13.81
2023-05-01T18:23:18.192Z,13.73
2023-05-01T18:25:47.160Z,13.67
2023-05-01T18:28:16.423Z,13.57
2023-05-01T18:30:46.080Z,13.50
2023-05-01T18:33:15.317Z,13.40
2023-05-01T18:35:42.653Z,13.33
2023-05-01T18:38:14.672Z,13.26
2023-05-01T18:40:45.930Z,13.18
2023-05-01T18:43:14.079Z,13.12
2023-05-01T18:45:42.990Z,13.05
2023-05-01T18:48:12.292Z,13.01
2023-05-01T18:50:39.004Z,12.94
2023-05-01T18:53:05.476Z,12.87
2023-05-01T18:55:35.267Z,12.82
2023-05-01T18:58:04.794Z,12.75
2023-05-01T19:00:33.512Z,12.70
2023-05-01T19:03:00.186Z,12.66
2023-05-01T19:05:26.837Z,12.62
2023-05-01T19:07:55.312Z,12.54
2023-05-01T19:10:21.965Z,12.50
2023-05-01T19:12:51.373Z,12.48
2023-05-01T19:15:17.992Z,12.46
2023-05-01T19:17:47.044Z,12.41
2023-05-01T19:20:15.892Z,12.35
2023-05-01T19:22:44.955Z,12.36
2023-05-01T19:25:13.783Z,12.35
2023-05-01T19:27:41.610Z,12.35
2023-05-01T19:30:10.594Z,12.30
2023-05-01T19:32:40.029Z,12.24
2023-05-01T19:35:11.689Z,12.14
2023-05-01T19:37:41.938Z,12.06
2023-05-01T19:40:11.496Z,12.00
2023-05-01T19:42:40.329Z,11.97
2023-05-01T19:45:07.320Z,11.91
2023-05-01T19:47:36.435Z,11.83
2023-05-01T19:50:03.405Z,11.79
2023-05-01T19:52:32.398Z,11.78
2023-05-01T19:55:03.003Z,11.76
2023-05-01T19:57:29.632Z,11.72
2023-05-01T19:59:59.174Z,11.62
2023-05-01T20:02:25.914Z,11.57
2023-05-01T20:04:52.487Z,11.55
2023-05-01T20:07:19.070Z,11.51
2023-05-01T20:09:45.967Z,11.44
2023-05-01T20:12:12.582Z,11.39
2023-05-01T20:14:41.589Z,11.33
2023-05-01T20:17:10.848Z,11.33
2023-05-01T20:19:39.631Z,11.25
2023-05-01T20:22:11.279Z,11.20
2023-05-01T20:24:37.714Z,11.23
2023-05-01T20:27:04.669Z,11.29
2023-05-01T20:29:31.153Z,11.37
2023-05-01T20:31:58.975Z,11.40
2023-05-01T20:34:25.661Z,11.42
2023-05-01T20:36:52.252Z,11.47
2023-05-01T20:39:21.027Z,11.52
2023-05-01T20:41:48.114Z,11.58
2023-05-01T20:44:14.581Z,11.62
2023-05-01T20:46:45.187Z,11.61
2023-05-01T20:49:15.719Z,11.57
2023-05-01T20:51:42.770Z,11.58
2023-05-01T20:54:09.313Z,11.55
2023-05-01T20:56:35.901Z,11.50
2023-05-01T20:59:06.637Z,11.47
2023-05-01T21:01:33.217Z,11.42
2023-05-01T21:04:06.298Z,11.27
2023-05-01T21:06:35.785Z,11.15
2023-05-01T21:09:04.328Z,11.05
2023-05-01T21:11:33.900Z,10.99
2023-05-01T21:14:05.303Z,10.99
2023-05-01T21:16:33.613Z,10.97
2023-05-01T21:19:00.198Z,10.92
2023-05-01T21:21:29.762Z,10.92
2023-05-01T21:23:56.356Z,10.84
2023-05-01T21:26:22.860Z,10.87
2023-05-01T21:28:49.579Z,10.87
2023-05-01T21:31:16.114Z,10.88
2023-05-01T21:33:47.987Z,10.89
2023-05-01T21:36:20.142Z,10.86
2023-05-01T21:38:46.658Z,10.80
2023-05-01T21:41:15.381Z,10.77
2023-05-01T21:43:44.375Z,10.76
2023-05-01T21:46:17.147Z,10.78
2023-05-01T21:48:44.430Z,10.84
2023-05-01T21:51:13.449Z,10.85
2023-05-01T21:53:43.051Z,10.87
2023-05-01T21:56:11.086Z,10.89
2023-05-01T21:58:40.786Z,10.93
2023-05-01T22:01:09.410Z,10.97
2023-05-01T22:03:39.787Z,10.95
2023-05-01T22:06:10.883Z,10.98
2023-05-01T22:08:37.766Z,10.97
2023-05-01T22:11:05.471Z,11.01
2023-05-01T22:13:33.626Z,10.98
2023-05-01T22:16:03.804Z,10.99
2023-05-01T22:18:30.357Z,11.01
2023-05-01T22:20:57.151Z,10.97
2023-05-01T22:23:27.012Z,10.97
2023-05-01T22:25:59.811Z,10.96
2023-05-01T22:28:26.879Z,10.97
2023-05-01T22:30:53.377Z,10.94
2023-05-01T22:33:24.632Z,10.89
2023-05-01T22:35:51.092Z,10.90
2023-05-01T22:38:19.931Z,10.91
2023-05-01T22:40:48.754Z,10.93
2023-05-01T22:43:15.421Z,10.98
2023-05-01T22:45:42.872Z,10.98
2023-05-01T22:48:09.482Z,10.98
2023-05-01T22:50:36.090Z,11.01
2023-05-01T22:53:07.435Z,10.99
2023-05-01T22:55:33.914Z,10.95
2023-05-01T22:58:02.695Z,10.93
2023-05-01T23:00:29.825Z,10.86
2023-05-01T23:02:58.954Z,10.75
2023-05-01T23:05:25.475Z,10.68
2023-05-01T23:07:52.005Z,10.64
2023-05-01T23:10:28.167Z,10.57
2023-05-01T23:12:59.991Z,10.46
2023-05-01T23:15:26.725Z,10.41
2023-05-01T23:17:55.735Z,10.38
2023-05-01T23:20:24.952Z,10.34
2023-05-01T23:22:51.767Z,10.31
2023-05-01T23:25:28.875Z,10.35
2023-05-01T23:27:56.711Z,10.41
2023-05-01T23:30:25.514Z,10.45
2023-05-01T23:32:58.024Z,10.48
2023-05-01T23:35:24.506Z,10.49
2023-05-01T23:37:52.790Z,10.45
2023-05-01T23:40:19.777Z,10.40
2023-05-01T23:42:46.623Z,10.31
2023-05-01T23:45:16.719Z,10.30
2023-05-01T23:47:45.838Z,10.30
2023-05-01T23:50:14.932Z,10.33
2023-05-01T23:52:41.535Z,10.34
2023-05-01T23:55:08.201Z,10.36
2023-05-01T23:57:34.692Z,10.39
