createdAt,value
2022-08-27T00:02:05.950Z,2.17
2022-08-27T00:04:53.164Z,2.13
2022-08-27T00:07:40.961Z,2.50
2022-08-27T00:10:28.164Z,2.17
2022-08-27T00:13:16.214Z,2.10
2022-08-27T00:16:07.831Z,2.33
2022-08-27T00:18:55.704Z,2.38
2022-08-27T00:21:43.679Z,2.10
2022-08-27T00:24:30.710Z,2.00
2022-08-27T00:27:18.471Z,2.10
2022-08-27T00:30:08.586Z,2.28
2022-08-27T00:32:57.258Z,2.10
2022-08-27T00:35:44.246Z,1.95
2022-08-27T00:38:31.515Z,2.38
2022-08-27T00:41:20.328Z,2.38
2022-08-27T00:44:07.894Z,2.05
2022-08-27T00:47:01.337Z,2.25
2022-08-27T00:49:58.568Z,2.28
2022-08-27T00:52:48.945Z,1.88
2022-08-27T00:55:42.476Z,1.95
2022-08-27T00:58:33.172Z,2.30
2022-08-27T01:01:26.020Z,2.30
2022-08-27T01:04:13.099Z,2.15
2022-08-27T01:07:01.956Z,2.40
2022-08-27T01:09:51.359Z,2.40
2022-08-27T01:12:39.913Z,2.42
2022-08-27T01:15:28.705Z,2.35
2022-08-27T01:18:16.805Z,2.00
2022-08-27T01:21:51.831Z,2.25
2022-08-27T01:24:44.845Z,2.35
2022-08-27T01:27:32.686Z,3.05
2022-08-27T01:30:21.793Z,3.88
2022-08-27T01:33:12.077Z,2.67
2022-08-27T01:35:59.276Z,2.30
2022-08-27T01:38:46.341Z,2.50
2022-08-27T01:41:35.770Z,2.30
2022-08-27T01:44:25.147Z,2.03
2022-08-27T01:47:12.281Z,2.10
2022-08-27T01:50:00.446Z,2.30
2022-08-27T01:52:47.584Z,2.00
2022-08-27T01:55:35.382Z,2.15
2022-08-27T01:58:25.689Z,2.15
2022-08-27T02:01:16.966Z,1.83
2022-08-27T02:04:04.315Z,2.20
2022-08-27T02:06:51.500Z,2.72
2022-08-27T02:09:38.540Z,2.42
2022-08-27T02:12:25.577Z,2.15
2022-08-27T02:15:13.393Z,2.03
2022-08-27T02:18:01.261Z,2.47
2022-08-27T02:20:48.832Z,2.40
2022-08-27T02:23:36.644Z,1.98
2022-08-27T02:26:23.957Z,2.03
2022-08-27T02:29:11.148Z,1.95
2022-08-27T02:31:58.301Z,1.75
2022-08-27T02:34:45.469Z,1.90
2022-08-27T02:37:32.568Z,2.20
2022-08-27T02:40:22.240Z,2.10
2022-08-27T02:43:09.880Z,2.08
2022-08-27T02:46:03.990Z,2.38
2022-08-27T02:48:51.128Z,2.50
2022-08-27T02:51:38.201Z,1.90
2022-08-27T02:54:26.655Z,2.00
2022-08-27T02:57:13.986Z,1.90
2022-08-27T03:00:01.396Z,2.13
2022-08-27T03:02:49.049Z,2.00
2022-08-27T03:05:36.730Z,1.80
2022-08-27T03:08:24.932Z,2.22
2022-08-27T03:11:12.785Z,1.88
2022-08-27T03:14:00.071Z,2.00
2022-08-27T03:16:47.040Z,1.90
2022-08-27T03:19:34.278Z,2.13
2022-08-27T03:22:21.320Z,2.25
2022-08-27T03:25:09.525Z,2.00
2022-08-27T03:27:56.551Z,2.38
2022-08-27T03:30:46.225Z,2.53
2022-08-27T03:33:39.352Z,2.13
2022-08-27T03:36:28.076Z,2.05
2022-08-27T03:39:15.056Z,2.20
2022-08-27T03:42:02.551Z,2.30
2022-08-27T03:44:49.574Z,2.20
2022-08-27T03:47:37.842Z,2.70
2022-08-27T03:50:24.918Z,2.38
2022-08-27T03:53:12.129Z,2.28
2022-08-27T03:55:59.140Z,2.42
2022-08-27T03:58:46.308Z,2.25
2022-08-27T04:01:33.949Z,2.05
2022-08-27T04:04:21.239Z,2.40
2022-08-27T04:07:09.040Z,2.15
2022-08-27T04:09:56.343Z,2.30
2022-08-27T04:12:45.095Z,2.58
2022-08-27T04:15:32.626Z,2.58
2022-08-27T04:18:19.683Z,2.53
2022-08-27T04:21:09.417Z,2.50
2022-08-27T04:23:56.753Z,2.67
2022-08-27T04:26:46.017Z,2.60
2022-08-27T04:32:20.704Z,2.53
2022-08-27T04:35:08.080Z,2.53
2022-08-27T04:37:55.170Z,2.90
2022-08-27T04:41:00.883Z,2.35
2022-08-27T04:43:54.183Z,2.40
2022-08-27T04:46:41.285Z,2.58
2022-08-27T04:49:36.508Z,2.30
2022-08-27T04:52:23.698Z,2.70
2022-08-27T04:55:10.925Z,2.40
2022-08-27T04:57:58.199Z,2.80
2022-08-27T05:00:51.369Z,3.00
2022-08-27T05:03:38.595Z,2.33
2022-08-27T05:06:26.067Z,2.47
2022-08-27T05:09:17.353Z,2.92
2022-08-27T05:12:05.643Z,2.67
2022-08-27T05:14:54.624Z,2.83
2022-08-27T05:17:42.073Z,2.78
2022-08-27T05:20:30.776Z,2.70
2022-08-27T05:23:19.743Z,2.60
2022-08-27T05:26:07.740Z,2.53
2022-08-27T05:28:55.044Z,2.47
2022-08-27T05:31:42.742Z,2.58
2022-08-27T05:34:30.873Z,2.90
2022-08-27T05:37:18.931Z,2.60
2022-08-27T05:40:06.843Z,2.72
2022-08-27T05:42:53.936Z,2.67
2022-08-27T05:45:43.016Z,2.53
2022-08-27T05:48:30.336Z,2.53
2022-08-27T05:51:25.701Z,2.42
2022-08-27T05:54:15.073Z,2.63
2022-08-27T05:57:02.147Z,2.55
2022-08-27T06:00:07.753Z,2.70
2022-08-27T06:02:58.552Z,2.65
2022-08-27T06:05:45.577Z,2.72
2022-08-27T06:08:32.869Z,2.50
2022-08-27T06:11:20.439Z,2.78
2022-08-27T06:14:09.185Z,2.63
2022-08-27T06:16:56.798Z,2.53
2022-08-27T06:19:43.963Z,2.80
2022-08-27T06:22:31.038Z,2.75
2022-08-27T06:25:18.228Z,2.65
2022-08-27T06:28:07.523Z,2.30
2022-08-27T06:30:54.787Z,2.70
2022-08-27T06:33:43.532Z,2.60
2022-08-27T06:36:31.264Z,3.00
2022-08-27T06:39:18.303Z,2.47
2022-08-27T06:42:06.624Z,2.60
2022-08-27T06:44:54.678Z,2.65
2022-08-27T06:47:41.867Z,2.75
2022-08-27T06:50:28.878Z,2.70
2022-08-27T06:53:16.016Z,3.13
2022-08-27T06:56:03.363Z,3.03
2022-08-27T06:58:55.579Z,3.03
2022-08-27T07:01:46.249Z,3.38
2022-08-27T07:04:33.667Z,2.80
2022-08-27T07:07:28.062Z,2.60
2022-08-27T07:10:24.838Z,2.85
2022-08-27T07:13:11.912Z,2.58
2022-08-27T07:15:59.106Z,2.95
2022-08-27T07:18:47.123Z,3.13
2022-08-27T07:21:36.404Z,2.85
2022-08-27T07:24:24.551Z,3.20
2022-08-27T07:27:11.720Z,2.78
2022-08-27T07:29:59.751Z,2.97
2022-08-27T07:32:49.051Z,2.83
2022-08-27T07:35:36.131Z,2.97
2022-08-27T07:38:23.168Z,3.20
2022-08-27T07:41:12.572Z,3.17
2022-08-27T07:44:19.464Z,3.08
2022-08-27T07:47:07.120Z,2.80
2022-08-27T07:49:54.235Z,3.08
2022-08-27T07:52:43.925Z,2.97
2022-08-27T07:55:31.084Z,3.30
2022-08-27T07:58:18.799Z,3.30
2022-08-27T08:01:06.385Z,3.38
2022-08-27T08:03:53.523Z,3.38
2022-08-27T08:06:41.004Z,3.10
2022-08-27T08:09:28.223Z,3.90
2022-08-27T08:12:15.317Z,3.30
2022-08-27T08:15:03.196Z,3.40
2022-08-27T08:17:50.314Z,2.70
2022-08-27T08:20:57.024Z,3.40
2022-08-27T08:23:45.053Z,3.20
2022-08-27T08:26:32.209Z,3.10
2022-08-27T08:29:19.349Z,3.50
2022-08-27T08:32:07.584Z,3.38
2022-08-27T08:34:54.770Z,3.20
2022-08-27T08:37:46.206Z,3.25
2022-08-27T08:40:37.325Z,3.20
2022-08-27T08:43:35.934Z,2.97
2022-08-27T08:46:39.997Z,3.30
2022-08-27T08:49:51.762Z,2.92
2022-08-27T08:52:56.309Z,3.00
2022-08-27T08:55:56.369Z,3.17
2022-08-27T08:58:52.859Z,3.03
2022-08-27T09:01:39.995Z,3.20
2022-08-27T09:04:28.412Z,2.97
2022-08-27T09:07:38.777Z,2.88
2022-08-27T09:10:34.395Z,3.20
2022-08-27T09:13:35.349Z,3.60
2022-08-27T09:16:23.348Z,3.13
2022-08-27T09:19:13.010Z,3.25
2022-08-27T09:22:06.652Z,2.90
2022-08-27T09:24:56.353Z,3.22
2022-08-27T09:27:43.585Z,3.33
2022-08-27T09:30:40.953Z,3.63
2022-08-27T09:33:28.082Z,2.90
2022-08-27T09:36:31.714Z,3.55
2022-08-27T09:39:19.212Z,2.85
2022-08-27T09:42:07.301Z,3.10
2022-08-27T09:44:56.044Z,3.00
2022-08-27T09:47:50.419Z,3.08
2022-08-27T09:50:46.822Z,2.83
2022-08-27T09:53:41.604Z,3.20
2022-08-27T09:56:31.742Z,3.25
2022-08-27T09:59:24.812Z,3.45
2022-08-27T10:02:22.108Z,2.78
2022-08-27T10:05:18.921Z,2.83
2022-08-27T10:08:18.424Z,2.80
2022-08-27T10:11:32.584Z,2.90
2022-08-27T10:14:28.960Z,3.00
2022-08-27T10:17:43.553Z,2.90
2022-08-27T10:21:05.635Z,2.88
2022-08-27T10:24:20.914Z,2.72
2022-08-27T10:27:30.121Z,3.05
2022-08-27T10:30:26.095Z,2.72
2022-08-27T10:33:31.320Z,2.95
2022-08-27T10:36:42.069Z,2.65
2022-08-27T10:39:47.859Z,2.65
2022-08-27T10:42:59.875Z,2.78
2022-08-27T10:46:28.257Z,3.00
2022-08-27T10:49:43.831Z,2.92
2022-08-27T10:52:52.973Z,2.70
2022-08-27T10:55:51.501Z,2.90
2022-08-27T10:59:13.927Z,2.65
2022-08-27T11:02:43.703Z,2.80
2022-08-27T11:05:37.117Z,2.85
2022-08-27T11:08:43.178Z,2.90
2022-08-27T11:15:00.491Z,2.90
2022-08-27T11:18:01.558Z,2.53
2022-08-27T11:20:56.740Z,2.47
2022-08-27T11:26:33.814Z,2.70
2022-08-27T11:29:40.558Z,2.72
2022-08-27T11:32:35.731Z,2.47
2022-08-27T11:35:36.065Z,3.13
2022-08-27T11:38:38.810Z,3.03
2022-08-27T11:41:55.017Z,3.00
2022-08-27T11:44:46.771Z,2.70
2022-08-27T11:47:33.932Z,3.00
2022-08-27T11:50:27.799Z,2.67
2022-08-27T11:53:28.309Z,2.90
2022-08-27T11:56:37.495Z,2.97
2022-08-27T11:59:27.543Z,3.03
2022-08-27T12:02:26.239Z,3.03
2022-08-27T12:05:33.153Z,3.00
2022-08-27T12:08:23.023Z,3.08
2022-08-27T12:11:37.425Z,3.22
2022-08-27T12:14:39.614Z,2.70
2022-08-27T12:17:55.460Z,2.58
2022-08-27T12:21:04.053Z,2.80
2022-08-27T12:24:09.324Z,3.08
2022-08-27T12:27:00.015Z,3.00
2022-08-27T12:29:50.133Z,2.88
2022-08-27T12:32:37.199Z,2.70
2022-08-27T12:35:40.773Z,2.65
2022-08-27T12:38:33.796Z,2.80
2022-08-27T12:41:44.637Z,3.42
2022-08-27T12:44:33.590Z,3.03
2022-08-27T12:47:20.921Z,2.80
2022-08-27T12:50:08.458Z,2.83
2022-08-27T12:53:10.031Z,3.10
2022-08-27T12:56:26.488Z,2.90
2022-08-27T12:59:30.240Z,2.85
2022-08-27T13:02:28.676Z,3.10
2022-08-27T13:05:21.150Z,2.67
2022-08-27T13:08:33.460Z,2.80
2022-08-27T13:11:23.739Z,5.70
2022-08-27T13:14:15.710Z,3.00
2022-08-27T13:17:11.799Z,3.10
2022-08-27T13:20:00.835Z,4.40
2022-08-27T13:22:49.306Z,3.03
2022-08-27T13:25:36.508Z,3.30
2022-08-27T13:28:28.248Z,3.20
2022-08-27T13:31:16.882Z,3.10
2022-08-27T13:34:06.360Z,3.72
2022-08-27T13:37:06.290Z,3.10
2022-08-27T13:39:55.708Z,3.17
2022-08-27T13:42:45.277Z,2.90
2022-08-27T13:45:32.476Z,3.15
2022-08-27T13:48:22.372Z,3.05
2022-08-27T13:51:12.792Z,3.03
2022-08-27T13:54:13.529Z,3.05
2022-08-27T13:57:10.201Z,2.72
2022-08-27T14:00:15.734Z,2.60
2022-08-27T14:03:03.044Z,2.83
2022-08-27T14:05:50.282Z,2.80
2022-08-27T14:08:37.588Z,3.00
2022-08-27T14:11:27.540Z,3.15
2022-08-27T14:14:16.646Z,2.70
2022-08-27T14:17:04.801Z,3.00
2022-08-27T14:19:52.413Z,2.90
2022-08-27T14:22:40.037Z,2.90
2022-08-27T14:25:30.657Z,2.88
2022-08-27T14:28:17.810Z,2.80
2022-08-27T14:31:05.010Z,2.88
2022-08-27T14:33:54.574Z,3.00
2022-08-27T14:36:42.586Z,2.95
2022-08-27T14:39:29.804Z,3.00
2022-08-27T14:42:17.794Z,3.10
2022-08-27T14:45:06.324Z,2.63
2022-08-27T14:47:53.532Z,3.13
2022-08-27T14:50:49.784Z,2.88
2022-08-27T14:53:36.870Z,2.92
2022-08-27T14:56:26.247Z,2.92
2022-08-27T14:59:13.297Z,2.80
2022-08-27T15:02:03.146Z,3.40
2022-08-27T15:04:51.181Z,2.88
2022-08-27T15:07:39.089Z,2.63
2022-08-27T15:10:28.716Z,3.33
2022-08-27T15:13:15.931Z,2.90
2022-08-27T15:16:03.216Z,2.90
2022-08-27T15:18:59.353Z,3.00
2022-08-27T15:21:50.107Z,2.92
2022-08-27T15:24:49.069Z,2.83
2022-08-27T15:27:39.162Z,3.05
2022-08-27T15:30:28.996Z,2.50
2022-08-27T15:33:16.163Z,2.60
2022-08-27T15:36:04.369Z,2.60
2022-08-27T15:38:51.609Z,2.65
2022-08-27T15:42:05.341Z,2.65
2022-08-27T15:44:52.593Z,2.70
2022-08-27T15:47:39.831Z,2.38
2022-08-27T15:50:28.968Z,2.72
2022-08-27T15:53:16.204Z,2.70
2022-08-27T15:56:06.196Z,2.58
2022-08-27T15:58:53.835Z,2.40
2022-08-27T16:01:41.197Z,2.63
2022-08-27T16:04:28.605Z,2.50
2022-08-27T16:07:16.472Z,2.60
2022-08-27T16:10:08.587Z,2.80
2022-08-27T16:12:55.729Z,2.65
2022-08-27T16:15:42.793Z,2.70
2022-08-27T16:18:32.942Z,2.50
2022-08-27T16:21:19.960Z,2.50
2022-08-27T16:24:09.535Z,2.90
2022-08-27T16:26:57.935Z,2.17
2022-08-27T16:29:44.931Z,2.42
2022-08-27T16:32:32.651Z,2.50
2022-08-27T16:35:20.841Z,2.85
2022-08-27T16:38:07.958Z,2.78
2022-08-27T16:40:55.796Z,2.72
2022-08-27T16:43:43.631Z,2.70
2022-08-27T16:46:31.038Z,2.63
2022-08-27T16:49:37.020Z,2.67
2022-08-27T16:52:24.202Z,2.40
2022-08-27T16:55:11.905Z,2.20
2022-08-27T16:57:58.890Z,2.78
2022-08-27T17:00:49.321Z,2.42
2022-08-27T17:04:08.043Z,2.60
2022-08-27T17:06:56.778Z,2.63
2022-08-27T17:09:45.384Z,3.03
2022-08-27T17:12:32.523Z,2.50
2022-08-27T17:15:19.854Z,2.40
2022-08-27T17:18:07.254Z,2.53
2022-08-27T17:20:56.233Z,2.45
2022-08-27T17:23:45.518Z,2.58
2022-08-27T17:26:33.818Z,2.63
2022-08-27T17:29:21.083Z,2.58
2022-08-27T17:32:09.509Z,2.80
2022-08-27T17:34:56.956Z,2.55
2022-08-27T17:37:44.051Z,2.67
2022-08-27T17:40:31.066Z,2.58
2022-08-27T17:43:21.221Z,2.42
2022-08-27T17:46:09.307Z,2.85
2022-08-27T17:48:56.887Z,2.70
2022-08-27T17:51:45.845Z,2.45
2022-08-27T17:54:40.037Z,2.42
2022-08-27T17:57:40.083Z,2.83
2022-08-27T18:00:27.836Z,2.60
2022-08-27T18:03:17.480Z,2.63
2022-08-27T18:06:04.780Z,2.72
2022-08-27T18:08:52.128Z,2.97
2022-08-27T18:11:40.278Z,2.60
2022-08-27T18:14:27.328Z,2.65
2022-08-27T18:17:14.472Z,2.83
2022-08-27T18:20:01.710Z,2.83
2022-08-27T18:22:50.065Z,2.70
2022-08-27T18:25:38.819Z,2.60
2022-08-27T18:28:26.854Z,3.05
2022-08-27T18:31:15.845Z,3.28
2022-08-27T18:34:02.980Z,2.83
2022-08-27T18:36:50.057Z,2.83
2022-08-27T18:39:39.707Z,3.13
2022-08-27T18:42:33.285Z,3.03
2022-08-27T18:45:25.217Z,3.40
2022-08-27T18:48:15.626Z,3.20
2022-08-27T18:51:05.519Z,3.05
2022-08-27T18:53:52.595Z,3.38
2022-08-27T18:56:39.562Z,3.55
2022-08-27T18:59:27.421Z,3.85
2022-08-27T19:02:18.590Z,3.65
2022-08-27T19:05:08.310Z,3.28
2022-08-27T19:07:57.230Z,3.72
2022-08-27T19:10:44.204Z,3.40
2022-08-27T19:13:31.652Z,4.07
2022-08-27T19:16:30.435Z,3.55
2022-08-27T19:19:18.416Z,3.70
2022-08-27T19:22:05.861Z,3.20
2022-08-27T19:24:54.421Z,4.63
2022-08-27T19:27:42.194Z,3.78
2022-08-27T19:30:29.215Z,3.38
2022-08-27T19:33:18.701Z,3.50
2022-08-27T19:36:10.511Z,3.40
2022-08-27T19:39:01.405Z,4.80
2022-08-27T19:41:48.535Z,3.63
2022-08-27T19:44:35.617Z,3.30
2022-08-27T19:47:25.970Z,3.17
2022-08-27T19:50:16.703Z,2.97
2022-08-27T19:53:04.298Z,3.47
2022-08-27T19:55:51.720Z,3.80
2022-08-27T19:58:39.055Z,3.47
2022-08-27T20:01:26.867Z,3.47
2022-08-27T20:04:14.644Z,3.90
2022-08-27T20:07:01.794Z,3.38
2022-08-27T20:09:49.276Z,3.42
2022-08-27T20:12:37.391Z,3.50
2022-08-27T20:15:24.533Z,3.50
2022-08-27T20:18:13.333Z,3.42
2022-08-27T20:21:05.869Z,3.35
2022-08-27T20:23:53.455Z,3.50
2022-08-27T20:26:40.973Z,3.42
2022-08-27T20:29:32.662Z,3.08
2022-08-27T20:32:21.777Z,3.60
2022-08-27T20:35:10.426Z,3.30
2022-08-27T20:37:57.590Z,3.67
2022-08-27T20:40:44.597Z,3.63
2022-08-27T20:43:31.629Z,3.63
2022-08-27T20:46:25.999Z,3.88
2022-08-27T20:49:13.426Z,3.60
2022-08-27T20:52:02.721Z,3.45
2022-08-27T20:54:51.114Z,3.50
2022-08-27T20:58:00.334Z,4.13
2022-08-27T21:00:53.243Z,3.75
2022-08-27T21:03:40.306Z,4.15
2022-08-27T21:06:29.224Z,3.50
2022-08-27T21:09:18.467Z,3.70
2022-08-27T21:12:05.936Z,3.80
2022-08-27T21:14:56.026Z,3.67
2022-08-27T21:17:43.568Z,4.13
2022-08-27T21:20:30.605Z,3.75
2022-08-27T21:23:17.634Z,3.90
2022-08-27T21:26:10.137Z,3.97
2022-08-27T21:28:57.787Z,4.20
2022-08-27T21:31:45.065Z,3.83
2022-08-27T21:34:32.178Z,3.70
2022-08-27T21:37:19.380Z,3.72
2022-08-27T21:40:08.381Z,3.47
2022-08-27T21:45:43.276Z,3.30
2022-08-27T21:48:30.391Z,3.58
2022-08-27T21:51:21.128Z,3.67
2022-08-27T21:54:11.796Z,3.33
2022-08-27T21:56:58.788Z,3.63
2022-08-27T21:59:48.162Z,3.80
2022-08-27T22:02:40.244Z,3.85
2022-08-27T22:05:27.581Z,3.20
2022-08-27T22:08:17.171Z,3.42
2022-08-27T22:11:04.172Z,3.13
2022-08-27T22:13:52.165Z,3.40
2022-08-27T22:16:39.433Z,3.80
2022-08-27T22:19:26.691Z,3.30
2022-08-27T22:22:13.644Z,3.30
2022-08-27T22:25:00.677Z,3.38
2022-08-27T22:27:47.686Z,3.53
2022-08-27T22:30:35.090Z,4.63
2022-08-27T22:33:22.459Z,3.40
2022-08-27T22:36:09.722Z,3.90
2022-08-27T22:38:59.702Z,3.40
2022-08-27T22:41:50.750Z,4.13
2022-08-27T22:44:40.478Z,3.80
2022-08-27T22:50:14.857Z,3.90
2022-08-27T22:53:01.943Z,3.65
2022-08-27T22:55:50.310Z,4.00
2022-08-27T22:58:37.526Z,3.95
2022-08-27T23:01:26.713Z,3.80
2022-08-27T23:04:14.082Z,4.40
2022-08-27T23:07:01.975Z,4.60
2022-08-27T23:09:49.024Z,3.83
2022-08-27T23:12:37.303Z,4.20
2022-08-27T23:15:27.627Z,4.32
2022-08-27T23:18:14.868Z,4.15
2022-08-27T23:21:05.544Z,4.30
2022-08-27T23:23:52.638Z,4.07
2022-08-27T23:26:58.118Z,3.80
2022-08-27T23:29:46.143Z,3.83
2022-08-27T23:32:33.485Z,4.15
2022-08-27T23:35:21.873Z,4.60
2022-08-27T23:38:08.939Z,4.00
2022-08-27T23:40:56.293Z,4.47
2022-08-27T23:43:45.141Z,4.40
2022-08-27T23:46:32.249Z,4.35
2022-08-27T23:49:19.335Z,3.80
2022-08-27T23:52:06.884Z,4.20
2022-08-27T23:54:54.094Z,4.60
2022-08-27T23:57:41.148Z,4.97
