createdAt,value
2023-04-18T00:02:17.324Z,61.10
2023-04-18T00:04:47.939Z,61.20
2023-04-18T00:07:19.495Z,61.12
2023-04-18T00:09:49.708Z,61.24
2023-04-18T00:12:20.657Z,61.36
2023-04-18T00:14:52.112Z,61.48
2023-04-18T00:17:22.759Z,61.47
2023-04-18T00:19:54.231Z,61.55
2023-04-18T00:22:24.505Z,61.52
2023-04-18T00:24:55.136Z,61.62
2023-04-18T00:27:25.772Z,61.54
2023-04-18T00:29:56.061Z,61.49
2023-04-18T00:32:26.302Z,61.66
2023-04-18T00:34:56.653Z,61.55
2023-04-18T00:37:27.220Z,61.32
2023-04-18T00:39:57.956Z,61.47
2023-04-18T00:42:29.157Z,61.51
2023-04-18T00:44:59.804Z,61.68
2023-04-18T00:47:30.536Z,61.72
2023-04-18T00:50:01.215Z,61.65
2023-04-18T00:52:33.633Z,61.51
2023-04-18T00:55:05.075Z,61.81
2023-04-18T00:57:35.872Z,62.00
2023-04-18T01:00:09.828Z,61.97
2023-04-18T01:02:41.144Z,62.00
2023-04-18T01:05:12.395Z,62.25
2023-04-18T01:07:42.756Z,62.22
2023-04-18T01:10:13.486Z,62.15
2023-04-18T01:12:44.304Z,62.10
2023-04-18T01:15:15.762Z,62.25
2023-04-18T01:17:48.691Z,62.02
2023-04-18T01:20:23.420Z,61.99
2023-04-18T01:22:54.547Z,61.98
2023-04-18T01:25:25.307Z,61.84
2023-04-18T01:27:55.763Z,61.79
2023-04-18T01:30:26.051Z,61.80
2023-04-18T01:32:56.306Z,61.79
2023-04-18T01:35:29.580Z,61.70
2023-04-18T01:38:00.144Z,61.82
2023-04-18T01:40:31.396Z,62.20
2023-04-18T01:43:01.649Z,62.12
2023-04-18T01:45:32.279Z,62.12
2023-04-18T01:48:02.657Z,62.25
2023-04-18T01:50:33.289Z,62.36
2023-04-18T01:53:03.446Z,62.35
2023-04-18T01:55:33.932Z,62.38
2023-04-18T01:58:04.176Z,62.24
2023-04-18T02:00:34.583Z,62.32
2023-04-18T02:03:05.368Z,62.33
2023-04-18T02:05:37.753Z,62.33
2023-04-18T02:08:08.183Z,62.30
2023-04-18T02:10:39.570Z,61.94
2023-04-18T02:13:10.102Z,62.17
2023-04-18T02:15:40.602Z,62.08
2023-04-18T02:18:11.927Z,62.10
2023-04-18T02:20:42.649Z,62.01
2023-04-18T02:23:13.131Z,62.04
2023-04-18T02:25:43.929Z,62.17
2023-04-18T02:28:14.705Z,62.16
2023-04-18T02:30:45.240Z,62.13
2023-04-18T02:33:15.666Z,62.30
2023-04-18T02:35:45.932Z,62.26
2023-04-18T02:38:16.959Z,62.27
2023-04-18T02:40:47.287Z,62.30
2023-04-18T02:43:17.483Z,62.30
2023-04-18T02:45:48.314Z,62.40
2023-04-18T02:48:18.726Z,62.35
2023-04-18T02:50:49.131Z,62.42
2023-04-18T02:53:19.675Z,62.46
2023-04-18T02:55:50.122Z,62.47
2023-04-18T02:58:25.170Z,62.42
2023-04-18T03:00:56.361Z,62.37
2023-04-18T03:03:26.770Z,62.56
2023-04-18T03:05:57.584Z,62.47
2023-04-18T03:08:28.356Z,62.39
2023-04-18T03:10:59.307Z,62.17
2023-04-18T03:13:29.563Z,62.35
2023-04-18T03:16:00.764Z,62.11
2023-04-18T03:18:31.214Z,62.23
2023-04-18T03:21:01.979Z,62.18
2023-04-18T03:23:32.280Z,62.12
2023-04-18T03:26:02.873Z,62.03
2023-04-18T03:28:33.580Z,61.92
2023-04-18T03:31:04.100Z,61.86
2023-04-18T03:33:35.089Z,61.68
2023-04-18T03:36:06.457Z,61.59
2023-04-18T03:38:40.496Z,61.30
2023-04-18T03:41:10.839Z,61.14
2023-04-18T03:43:41.536Z,60.98
2023-04-18T03:46:13.732Z,60.70
2023-04-18T03:48:44.332Z,60.27
2023-04-18T03:51:15.088Z,60.36
2023-04-18T03:53:45.839Z,60.29
2023-04-18T03:56:16.568Z,60.20
2023-04-18T03:58:46.814Z,60.16
2023-04-18T04:01:17.509Z,60.06
2023-04-18T04:03:48.313Z,60.09
2023-04-18T04:06:21.474Z,59.78
2023-04-18T04:08:51.801Z,59.29
2023-04-18T04:11:22.146Z,59.29
2023-04-18T04:13:52.863Z,59.27
2023-04-18T04:16:23.552Z,59.16
2023-04-18T04:18:54.088Z,58.84
2023-04-18T04:21:24.348Z,58.93
2023-04-18T04:23:55.508Z,58.62
2023-04-18T04:26:27.298Z,58.82
2023-04-18T04:28:58.906Z,58.80
2023-04-18T04:31:29.732Z,58.36
2023-04-18T04:34:00.279Z,57.62
2023-04-18T04:36:30.806Z,57.80
2023-04-18T04:39:03.892Z,57.68
2023-04-18T04:41:37.298Z,57.40
2023-04-18T04:44:07.856Z,57.18
2023-04-18T04:46:40.077Z,57.08
2023-04-18T04:49:10.271Z,57.28
2023-04-18T04:51:40.727Z,57.05
2023-04-18T04:54:11.431Z,57.03
2023-04-18T04:56:41.908Z,56.86
2023-04-18T04:59:20.098Z,57.17
2023-04-18T05:01:51.539Z,56.99
2023-04-18T05:04:22.800Z,56.96
2023-04-18T05:06:53.287Z,57.05
2023-04-18T05:09:23.446Z,56.84
2023-04-18T05:11:55.756Z,57.04
2023-04-18T05:14:29.825Z,56.76
2023-04-18T05:17:01.679Z,56.95
2023-04-18T05:19:34.088Z,56.73
2023-04-18T05:22:05.448Z,56.69
2023-04-18T05:24:36.432Z,56.49
2023-04-18T05:27:07.962Z,56.50
2023-04-18T05:29:40.014Z,56.30
2023-04-18T05:32:12.113Z,56.49
2023-04-18T05:34:46.849Z,56.50
2023-04-18T05:37:18.063Z,56.29
2023-04-18T05:39:51.146Z,56.31
2023-04-18T05:42:22.670Z,55.98
2023-04-18T05:44:59.298Z,55.83
2023-04-18T05:47:30.718Z,55.88
2023-04-18T05:50:03.316Z,55.24
2023-04-18T05:52:34.649Z,54.87
2023-04-18T05:55:08.081Z,54.79
2023-04-18T05:57:42.563Z,55.20
2023-04-18T06:00:17.045Z,54.64
2023-04-18T06:02:51.620Z,54.09
2023-04-18T06:05:22.902Z,53.78
2023-04-18T06:07:54.610Z,53.78
2023-04-18T06:10:26.634Z,53.80
2023-04-18T06:13:00.753Z,53.49
2023-04-18T06:15:32.028Z,53.21
2023-04-18T06:18:07.857Z,53.68
2023-04-18T06:20:40.062Z,53.53
2023-04-18T06:23:23.631Z,53.43
2023-04-18T06:25:55.962Z,52.56
2023-04-18T06:28:34.507Z,52.29
2023-04-18T06:31:08.692Z,52.12
2023-04-18T06:33:40.856Z,51.99
2023-04-18T06:36:12.406Z,51.60
2023-04-18T06:38:44.295Z,51.27
2023-04-18T06:41:17.081Z,51.19
2023-04-18T06:44:02.235Z,50.46
2023-04-18T06:46:36.176Z,49.85
2023-04-18T06:49:08.607Z,49.23
2023-04-18T06:51:40.152Z,49.08
2023-04-18T06:54:12.909Z,49.04
2023-04-18T06:56:45.517Z,48.86
2023-04-18T06:59:22.116Z,47.82
2023-04-18T07:01:56.981Z,47.91
2023-04-18T07:04:29.714Z,47.86
2023-04-18T07:07:01.951Z,47.64
2023-04-18T07:09:35.062Z,47.64
2023-04-18T07:12:14.682Z,47.41
2023-04-18T07:14:46.857Z,46.61
2023-04-18T07:17:17.888Z,46.64
2023-04-18T07:19:48.528Z,46.82
2023-04-18T07:22:18.993Z,46.56
2023-04-18T07:24:49.402Z,46.65
2023-04-18T07:27:20.925Z,46.17
2023-04-18T07:29:52.346Z,45.97
2023-04-18T07:32:23.004Z,46.19
2023-04-18T07:34:55.182Z,46.34
2023-04-18T07:37:25.949Z,46.33
2023-04-18T07:39:56.296Z,46.17
2023-04-18T07:42:27.387Z,45.94
2023-04-18T07:44:59.624Z,45.52
2023-04-18T07:47:31.566Z,45.47
2023-04-18T07:50:03.445Z,44.60
2023-04-18T07:52:33.820Z,44.64
2023-04-18T07:55:09.080Z,44.34
2023-04-18T07:57:39.581Z,43.92
2023-04-18T08:00:12.937Z,44.30
2023-04-18T08:02:46.372Z,44.16
2023-04-18T08:05:17.147Z,44.30
2023-04-18T08:07:52.458Z,44.40
2023-04-18T08:10:25.415Z,44.34
2023-04-18T08:12:58.426Z,44.17
2023-04-18T08:15:33.211Z,44.08
2023-04-18T08:18:03.602Z,43.87
2023-04-18T08:20:35.636Z,44.03
2023-04-18T08:23:10.233Z,43.75
2023-04-18T08:25:47.786Z,43.89
2023-04-18T08:28:19.143Z,43.32
2023-04-18T08:30:50.166Z,43.32
2023-04-18T08:33:23.473Z,43.22
2023-04-18T08:35:53.922Z,43.48
2023-04-18T08:38:42.245Z,43.38
2023-04-18T08:41:12.990Z,43.51
2023-04-18T08:43:44.176Z,43.82
2023-04-18T08:46:14.786Z,43.27
2023-04-18T08:48:47.606Z,43.12
2023-04-18T08:51:18.536Z,43.30
2023-04-18T08:53:52.047Z,42.70
2023-04-18T08:56:25.679Z,42.94
2023-04-18T08:59:02.331Z,42.54
2023-04-18T09:01:51.847Z,42.12
2023-04-18T09:04:36.182Z,42.02
2023-04-18T09:07:08.297Z,42.11
2023-04-18T09:09:49.799Z,42.35
2023-04-18T09:12:24.752Z,42.16
2023-04-18T09:14:59.412Z,42.16
2023-04-18T09:17:37.441Z,41.92
2023-04-18T09:20:10.642Z,41.37
2023-04-18T09:22:51.204Z,41.31
2023-04-18T09:25:35.516Z,40.51
2023-04-18T09:28:24.393Z,40.24
2023-04-18T09:30:55.919Z,39.61
2023-04-18T09:33:34.086Z,40.02
2023-04-18T09:36:20.480Z,39.85
2023-04-18T09:38:56.295Z,39.64
2023-04-18T09:41:27.763Z,39.22
2023-04-18T09:44:15.057Z,39.01
2023-04-18T09:46:47.400Z,39.08
2023-04-18T09:49:20.531Z,39.47
2023-04-18T09:51:52.550Z,39.15
2023-04-18T09:54:28.258Z,38.88
2023-04-18T09:57:03.010Z,38.91
2023-04-18T09:59:42.020Z,38.81
2023-04-18T10:02:18.896Z,38.56
2023-04-18T10:04:49.506Z,38.40
2023-04-18T10:07:20.732Z,38.06
2023-04-18T10:09:51.259Z,37.73
2023-04-18T10:12:25.257Z,37.96
2023-04-18T10:15:00.800Z,37.98
2023-04-18T10:17:56.016Z,38.10
2023-04-18T10:20:31.785Z,38.32
2023-04-18T10:23:23.180Z,38.42
2023-04-18T10:25:54.016Z,38.59
2023-04-18T10:28:26.228Z,38.64
2023-04-18T10:31:03.049Z,38.14
2023-04-18T10:33:35.156Z,38.24
2023-04-18T10:36:19.729Z,38.17
2023-04-18T10:38:51.608Z,38.10
2023-04-18T10:41:27.153Z,38.10
2023-04-18T10:44:22.277Z,38.10
2023-04-18T10:47:21.374Z,38.50
2023-04-18T10:49:58.563Z,37.65
2023-04-18T10:52:29.659Z,38.01
2023-04-18T10:55:13.958Z,38.08
2023-04-18T10:57:45.421Z,38.04
2023-04-18T11:00:18.252Z,37.93
2023-04-18T11:02:55.607Z,38.08
2023-04-18T11:05:28.035Z,38.09
2023-04-18T11:07:58.525Z,38.23
2023-04-18T11:10:29.682Z,38.31
2023-04-18T11:13:04.258Z,38.13
2023-04-18T11:15:39.769Z,38.11
2023-04-18T11:18:11.953Z,38.36
2023-04-18T11:20:49.978Z,38.31
2023-04-18T11:23:24.943Z,37.96
2023-04-18T11:26:03.419Z,37.95
2023-04-18T11:28:34.516Z,38.13
2023-04-18T11:31:09.205Z,37.76
2023-04-18T11:33:41.014Z,37.99
2023-04-18T11:36:12.073Z,37.89
2023-04-18T11:38:43.045Z,37.82
2023-04-18T11:41:17.087Z,38.20
2023-04-18T11:43:48.787Z,38.45
2023-04-18T11:46:19.401Z,38.50
2023-04-18T11:48:50.729Z,38.60
2023-04-18T11:51:36.744Z,38.94
2023-04-18T11:54:13.253Z,39.47
2023-04-18T11:56:50.402Z,39.66
2023-04-18T11:59:24.081Z,39.74
2023-04-18T12:02:16.221Z,39.82
2023-04-18T12:04:59.354Z,39.76
2023-04-18T12:07:36.938Z,39.74
2023-04-18T12:10:10.784Z,39.73
2023-04-18T12:12:49.743Z,39.82
2023-04-18T12:15:21.517Z,39.72
2023-04-18T12:17:52.477Z,39.97
2023-04-18T12:20:27.184Z,40.20
2023-04-18T12:22:57.736Z,40.19
2023-04-18T12:25:28.827Z,40.23
2023-04-18T12:28:01.348Z,40.22
2023-04-18T12:30:34.158Z,40.23
2023-04-18T12:33:08.911Z,40.27
2023-04-18T12:35:39.930Z,40.38
2023-04-18T12:38:10.811Z,40.59
2023-04-18T12:40:41.649Z,40.92
2023-04-18T12:43:12.272Z,41.19
2023-04-18T12:45:43.183Z,41.59
2023-04-18T12:48:15.212Z,41.85
2023-04-18T12:50:45.456Z,42.10
2023-04-18T12:53:24.697Z,42.26
2023-04-18T12:56:03.222Z,42.29
2023-04-18T12:58:34.973Z,42.53
2023-04-18T13:01:09.130Z,42.70
2023-04-18T13:03:40.381Z,43.00
2023-04-18T13:06:11.285Z,43.09
2023-04-18T13:08:49.789Z,43.36
2023-04-18T13:11:22.485Z,43.55
2023-04-18T13:13:53.094Z,43.66
2023-04-18T13:16:24.872Z,43.87
2023-04-18T13:18:55.024Z,44.16
2023-04-18T13:21:53.431Z,44.49
2023-04-18T13:24:24.342Z,44.61
2023-04-18T13:26:55.357Z,44.85
2023-04-18T13:29:28.112Z,45.05
2023-04-18T13:32:08.391Z,45.32
2023-04-18T13:34:49.338Z,45.50
2023-04-18T13:37:19.650Z,45.57
2023-04-18T13:39:50.127Z,45.91
2023-04-18T13:42:20.925Z,46.08
2023-04-18T13:44:51.720Z,46.25
2023-04-18T13:47:23.272Z,46.30
2023-04-18T13:49:54.665Z,46.40
2023-04-18T13:52:26.106Z,46.47
2023-04-18T13:54:56.646Z,46.60
2023-04-18T13:57:33.293Z,46.83
2023-04-18T14:00:08.840Z,46.89
2023-04-18T14:02:41.875Z,46.93
2023-04-18T14:05:15.728Z,47.14
2023-04-18T14:07:47.265Z,46.98
2023-04-18T14:10:21.615Z,47.24
2023-04-18T14:12:58.522Z,47.26
2023-04-18T14:15:31.767Z,47.30
2023-04-18T14:18:22.151Z,47.35
2023-04-18T14:21:02.999Z,47.54
2023-04-18T14:23:49.975Z,47.50
2023-04-18T14:26:23.576Z,47.54
2023-04-18T14:28:54.178Z,47.39
2023-04-18T14:31:26.667Z,47.37
2023-04-18T14:34:00.589Z,47.32
2023-04-18T14:36:33.301Z,47.47
2023-04-18T14:39:04.890Z,47.55
2023-04-18T14:41:35.285Z,47.63
2023-04-18T14:46:54.651Z,47.74
2023-04-18T14:49:30.148Z,47.74
2023-04-18T14:52:00.856Z,48.02
2023-04-18T14:54:34.654Z,48.26
2023-04-18T14:57:07.934Z,48.35
2023-04-18T14:59:40.823Z,48.44
2023-04-18T15:02:11.882Z,48.62
2023-04-18T15:04:42.393Z,48.78
2023-04-18T15:07:15.232Z,48.62
2023-04-18T15:09:48.515Z,48.91
2023-04-18T15:12:21.324Z,48.92
2023-04-18T15:14:56.385Z,49.15
2023-04-18T15:17:30.847Z,49.25
2023-04-18T15:20:05.433Z,49.41
2023-04-18T15:22:48.016Z,49.47
2023-04-18T15:25:22.986Z,49.75
2023-04-18T15:27:54.188Z,49.94
2023-04-18T15:30:27.808Z,50.11
2023-04-18T15:32:58.397Z,50.13
2023-04-18T15:35:32.352Z,50.27
2023-04-18T15:38:14.415Z,50.51
2023-04-18T15:41:02.773Z,50.57
2023-04-18T15:43:42.268Z,50.68
2023-04-18T15:46:12.697Z,50.91
2023-04-18T15:48:43.209Z,51.21
2023-04-18T15:51:16.649Z,51.43
2023-04-18T15:53:48.463Z,51.30
2023-04-18T15:56:19.311Z,51.52
2023-04-18T15:58:53.992Z,51.45
2023-04-18T16:01:30.563Z,51.74
2023-04-18T16:04:01.676Z,52.00
2023-04-18T16:06:35.034Z,51.86
2023-04-18T16:09:07.614Z,52.11
2023-04-18T16:11:40.176Z,52.38
2023-04-18T16:14:11.829Z,52.67
2023-04-18T16:16:42.403Z,52.52
2023-04-18T16:19:14.507Z,52.65
2023-04-18T16:21:46.793Z,52.74
2023-04-18T16:24:17.711Z,52.85
2023-04-18T16:26:51.803Z,53.03
2023-04-18T16:29:22.143Z,53.01
2023-04-18T16:31:53.704Z,53.06
2023-04-18T16:34:24.285Z,53.01
2023-04-18T16:36:57.722Z,53.36
2023-04-18T16:39:31.991Z,53.41
2023-04-18T16:42:05.858Z,53.20
2023-04-18T16:44:43.094Z,53.28
2023-04-18T16:47:14.827Z,53.47
2023-04-18T16:49:51.535Z,53.28
2023-04-18T16:52:23.818Z,53.17
2023-04-18T16:54:59.519Z,53.14
2023-04-18T16:57:31.578Z,53.45
2023-04-18T17:00:06.490Z,53.68
2023-04-18T17:02:46.939Z,53.36
2023-04-18T17:05:19.453Z,53.38
2023-04-18T17:07:51.300Z,53.37
2023-04-18T17:10:23.522Z,53.68
2023-04-18T17:12:54.563Z,53.51
2023-04-18T17:15:34.583Z,53.56
2023-04-18T17:18:05.118Z,53.36
2023-04-18T17:20:39.060Z,53.52
2023-04-18T17:23:09.469Z,53.41
2023-04-18T17:25:41.305Z,53.46
2023-04-18T17:28:20.890Z,53.52
2023-04-18T17:30:57.605Z,53.40
2023-04-18T17:33:55.957Z,53.51
2023-04-18T17:36:32.179Z,53.51
2023-04-18T17:39:06.166Z,53.57
2023-04-18T17:41:38.821Z,53.55
2023-04-18T17:44:11.099Z,53.63
2023-04-18T17:46:52.172Z,53.37
2023-04-18T17:49:24.391Z,53.55
2023-04-18T17:51:55.148Z,53.53
2023-04-18T17:54:27.052Z,53.64
2023-04-18T17:56:58.090Z,53.74
2023-04-18T17:59:29.637Z,53.73
2023-04-18T18:01:59.988Z,53.71
2023-04-18T18:04:30.656Z,54.20
2023-04-18T18:07:07.533Z,54.28
2023-04-18T18:09:42.857Z,53.83
2023-04-18T18:12:15.406Z,53.91
2023-04-18T18:14:47.404Z,53.60
2023-04-18T18:17:24.620Z,53.71
2023-04-18T18:20:01.332Z,53.77
2023-04-18T18:22:35.862Z,53.68
2023-04-18T18:25:09.180Z,53.60
2023-04-18T18:27:41.082Z,53.49
2023-04-18T18:30:26.324Z,53.66
2023-04-18T18:32:57.805Z,53.63
2023-04-18T18:35:32.120Z,53.49
2023-04-18T18:38:03.673Z,53.68
2023-04-18T18:40:42.688Z,53.73
2023-04-18T18:43:16.879Z,53.92
2023-04-18T18:45:47.587Z,53.87
2023-04-18T18:48:18.173Z,53.63
2023-04-18T18:50:53.966Z,53.66
2023-04-18T18:53:25.498Z,53.70
2023-04-18T18:55:57.774Z,53.64
2023-04-18T19:01:30.872Z,53.67
2023-04-18T19:04:03.750Z,53.43
2023-04-18T19:06:35.712Z,53.48
2023-04-18T19:09:19.877Z,53.58
2023-04-18T19:11:51.547Z,53.65
2023-04-18T19:14:21.666Z,53.74
2023-04-18T19:16:56.808Z,53.85
2023-04-18T19:19:32.484Z,54.12
2023-04-18T19:22:05.787Z,54.37
2023-04-18T19:24:41.022Z,54.73
2023-04-18T19:27:11.438Z,55.06
2023-04-18T19:29:48.250Z,55.38
2023-04-18T19:32:20.976Z,55.52
2023-04-18T19:34:52.296Z,56.10
2023-04-18T19:37:30.556Z,55.92
2023-04-18T19:40:02.753Z,55.96
2023-04-18T19:42:44.944Z,55.93
2023-04-18T19:45:20.532Z,55.94
2023-04-18T19:47:55.298Z,56.17
2023-04-18T19:50:28.064Z,55.92
2023-04-18T19:53:01.312Z,55.99
2023-04-18T19:55:38.415Z,56.11
2023-04-18T19:58:10.921Z,55.97
2023-04-18T20:00:42.946Z,55.97
2023-04-18T20:03:25.945Z,56.03
2023-04-18T20:05:59.745Z,56.08
2023-04-18T20:08:31.931Z,55.97
2023-04-18T20:11:03.440Z,56.30
2023-04-18T20:13:38.259Z,56.48
2023-04-18T20:16:15.366Z,56.59
2023-04-18T20:18:49.869Z,56.70
2023-04-18T20:21:21.645Z,57.08
2023-04-18T20:23:56.379Z,57.20
2023-04-18T20:26:31.363Z,57.31
2023-04-18T20:29:03.375Z,57.58
2023-04-18T20:31:35.079Z,57.49
2023-04-18T20:34:06.350Z,57.78
2023-04-18T20:36:41.140Z,57.62
2023-04-18T20:39:12.835Z,57.65
2023-04-18T20:41:46.177Z,57.80
2023-04-18T20:44:20.988Z,57.82
2023-04-18T20:46:59.541Z,57.88
2023-04-18T20:49:33.473Z,57.78
2023-04-18T20:52:08.083Z,57.91
2023-04-18T20:54:38.841Z,57.67
2023-04-18T20:57:10.157Z,57.54
2023-04-18T20:59:40.896Z,57.27
2023-04-18T21:02:11.824Z,57.06
2023-04-18T21:04:46.515Z,56.87
2023-04-18T21:07:21.509Z,56.85
2023-04-18T21:09:52.104Z,56.86
2023-04-18T21:12:22.479Z,57.07
2023-04-18T21:14:53.062Z,57.09
2023-04-18T21:17:25.393Z,57.05
2023-04-18T21:19:56.823Z,56.99
2023-04-18T21:22:27.214Z,57.28
2023-04-18T21:24:57.688Z,57.40
2023-04-18T21:27:28.148Z,57.54
2023-04-18T21:29:58.366Z,57.27
2023-04-18T21:32:28.921Z,57.48
2023-04-18T21:35:01.130Z,57.75
2023-04-18T21:37:31.974Z,57.80
2023-04-18T21:40:06.242Z,57.77
2023-04-18T21:42:36.771Z,57.85
2023-04-18T21:45:09.133Z,57.79
2023-04-18T21:47:40.348Z,57.74
2023-04-18T21:50:12.210Z,57.73
2023-04-18T21:52:42.383Z,57.94
2023-04-18T21:55:13.363Z,58.02
2023-04-18T21:57:43.779Z,57.96
2023-04-18T22:00:16.552Z,58.08
2023-04-18T22:02:46.864Z,58.33
2023-04-18T22:05:17.982Z,58.19
2023-04-18T22:07:57.402Z,58.52
2023-04-18T22:10:28.815Z,58.57
2023-04-18T22:12:59.888Z,58.46
2023-04-18T22:15:31.089Z,58.33
2023-04-18T22:18:01.825Z,58.36
2023-04-18T22:20:33.274Z,58.39
2023-04-18T22:23:04.197Z,58.17
2023-04-18T22:25:34.966Z,58.04
2023-04-18T22:28:05.624Z,58.10
2023-04-18T22:30:36.083Z,58.18
2023-04-18T22:33:06.409Z,58.09
2023-04-18T22:35:36.480Z,58.00
2023-04-18T22:38:06.864Z,58.12
2023-04-18T22:40:37.004Z,58.24
2023-04-18T22:43:07.592Z,58.28
2023-04-18T22:45:38.639Z,58.23
2023-04-18T22:48:11.208Z,58.24
2023-04-18T22:50:42.501Z,58.38
2023-04-18T22:53:14.054Z,58.55
2023-04-18T22:55:45.264Z,58.97
2023-04-18T22:58:15.454Z,58.86
2023-04-18T23:00:46.465Z,58.90
2023-04-18T23:03:17.375Z,58.84
2023-04-18T23:05:47.866Z,59.16
2023-04-18T23:08:20.467Z,59.27
2023-04-18T23:10:51.004Z,59.34
2023-04-18T23:13:21.235Z,59.19
2023-04-18T23:15:51.783Z,59.20
2023-04-18T23:18:22.245Z,59.45
2023-04-18T23:20:52.427Z,59.36
2023-04-18T23:23:22.562Z,59.32
2023-04-18T23:25:52.753Z,59.30
2023-04-18T23:28:23.312Z,59.70
2023-04-18T23:30:53.782Z,59.39
2023-04-18T23:33:24.008Z,59.26
2023-04-18T23:35:54.687Z,58.85
2023-04-18T23:38:24.721Z,58.85
2023-04-18T23:40:55.168Z,58.82
2023-04-18T23:43:25.281Z,58.63
2023-04-18T23:45:55.452Z,58.65
2023-04-18T23:48:25.721Z,58.57
2023-04-18T23:50:55.928Z,58.69
2023-04-18T23:53:26.076Z,58.61
2023-04-18T23:55:56.275Z,58.59
2023-04-18T23:58:26.665Z,58.95
