createdAt,value
2023-04-08T00:00:15.592Z,6.37
2023-04-08T00:04:21.667Z,7.33
2023-04-08T00:08:24.659Z,7.00
2023-04-08T00:12:42.689Z,7.43
2023-04-08T00:16:54.299Z,7.30
2023-04-08T00:21:03.968Z,8.13
2023-04-08T00:25:09.491Z,8.32
2023-04-08T00:29:15.135Z,7.23
2023-04-08T00:33:20.994Z,6.90
2023-04-08T00:37:26.324Z,6.87
2023-04-08T00:41:32.246Z,6.90
2023-04-08T00:45:35.491Z,6.63
2023-04-08T00:49:40.412Z,7.40
2023-04-08T00:53:56.345Z,7.35
2023-04-08T00:57:59.889Z,6.97
2023-04-08T01:02:13.876Z,7.10
2023-04-08T01:06:24.741Z,7.83
2023-04-08T01:10:32.458Z,7.03
2023-04-08T01:14:45.370Z,6.67
2023-04-08T01:18:53.152Z,6.60
2023-04-08T01:23:13.510Z,7.20
2023-04-08T01:27:19.462Z,7.27
2023-04-08T01:31:25.978Z,7.70
2023-04-08T01:35:29.428Z,7.50
2023-04-08T01:39:34.926Z,7.40
2023-04-08T01:43:46.619Z,7.00
2023-04-08T01:47:52.867Z,7.67
2023-04-08T01:51:59.743Z,7.90
2023-04-08T01:56:07.176Z,6.73
2023-04-08T02:00:15.490Z,7.10
2023-04-08T02:04:18.601Z,7.63
2023-04-08T02:08:21.577Z,7.03
2023-04-08T02:12:25.061Z,7.30
2023-04-08T02:16:38.072Z,7.77
2023-04-08T02:20:46.012Z,7.53
2023-04-08T02:24:49.896Z,7.50
2023-04-08T02:28:54.766Z,7.53
2023-04-08T02:33:00.028Z,8.03
2023-04-08T02:37:05.866Z,7.80
2023-04-08T02:41:10.232Z,7.63
2023-04-08T02:45:22.452Z,7.77
2023-04-08T02:49:30.078Z,7.20
2023-04-08T02:53:34.228Z,7.93
2023-04-08T02:57:39.116Z,7.33
2023-04-08T03:01:42.167Z,7.80
2023-04-08T03:05:46.381Z,8.20
2023-04-08T03:09:49.465Z,9.10
2023-04-08T03:13:52.242Z,8.07
2023-04-08T03:17:56.953Z,7.97
2023-04-08T03:22:01.440Z,7.53
2023-04-08T03:26:04.261Z,7.57
2023-04-08T03:30:08.685Z,7.33
2023-04-08T03:34:11.974Z,7.93
2023-04-08T03:38:16.593Z,8.30
2023-04-08T03:42:19.452Z,8.20
2023-04-08T03:46:23.326Z,8.37
2023-04-08T03:50:29.216Z,7.77
2023-04-08T03:54:36.539Z,8.03
2023-04-08T03:58:43.971Z,8.10
2023-04-08T04:02:49.045Z,8.47
2023-04-08T04:06:53.570Z,7.90
2023-04-08T04:10:59.707Z,9.17
2023-04-08T04:15:04.482Z,8.17
2023-04-08T04:19:07.292Z,8.33
2023-04-08T04:23:10.227Z,8.70
2023-04-08T04:27:14.592Z,8.30
2023-04-08T04:31:21.496Z,8.27
2023-04-08T04:35:24.959Z,8.00
2023-04-08T04:39:28.509Z,7.93
2023-04-08T04:43:35.705Z,8.00
2023-04-08T04:47:41.676Z,8.00
2023-04-08T04:51:47.125Z,8.70
2023-04-08T04:55:50.095Z,8.13
2023-04-08T04:59:54.416Z,8.27
2023-04-08T05:03:57.498Z,8.03
2023-04-08T05:08:06.455Z,8.77
2023-04-08T05:12:09.302Z,8.70
2023-04-08T05:16:14.811Z,8.97
2023-04-08T05:20:24.153Z,8.83
2023-04-08T05:24:27.002Z,8.43
2023-04-08T05:28:31.471Z,8.70
2023-04-08T05:32:36.259Z,9.37
2023-04-08T05:36:39.121Z,9.87
2023-04-08T05:40:42.289Z,9.77
2023-04-08T05:44:47.988Z,8.80
2023-04-08T05:48:55.377Z,9.90
2023-04-08T05:53:03.133Z,10.40
2023-04-08T05:57:10.255Z,10.73
2023-04-08T06:01:16.136Z,10.50
2023-04-08T06:05:20.848Z,11.73
2023-04-08T06:09:27.118Z,12.23
2023-04-08T06:13:33.886Z,11.03
2023-04-08T06:17:38.323Z,13.30
2023-04-08T06:21:46.147Z,12.43
2023-04-08T06:25:48.969Z,12.27
2023-04-08T06:29:52.288Z,12.33
2023-04-08T06:33:59.234Z,12.73
2023-04-08T06:38:04.829Z,13.10
2023-04-08T06:42:07.691Z,12.23
2023-04-08T06:46:12.758Z,11.60
2023-04-08T06:50:15.864Z,11.30
2023-04-08T06:54:20.421Z,11.57
2023-04-08T06:58:23.415Z,12.43
2023-04-08T07:02:28.546Z,11.17
2023-04-08T07:06:34.337Z,11.63
2023-04-08T07:10:40.088Z,11.97
2023-04-08T07:14:44.494Z,10.37
2023-04-08T07:18:47.744Z,11.27
2023-04-08T07:22:50.985Z,10.30
2023-04-08T07:26:57.878Z,10.10
2023-04-08T07:31:13.881Z,9.70
2023-04-08T07:35:23.957Z,9.70
2023-04-08T07:39:26.763Z,9.63
2023-04-08T07:43:34.515Z,9.67
2023-04-08T07:47:40.595Z,9.80
2023-04-08T07:51:43.538Z,11.60
2023-04-08T07:55:46.421Z,10.23
2023-04-08T07:59:53.496Z,10.10
2023-04-08T08:03:56.810Z,10.37
2023-04-08T08:08:00.394Z,10.80
2023-04-08T08:12:06.455Z,10.00
2023-04-08T08:16:13.970Z,10.57
2023-04-08T08:20:18.960Z,10.10
2023-04-08T08:24:22.002Z,9.97
2023-04-08T08:28:25.076Z,9.50
2023-04-08T08:32:37.339Z,9.67
2023-04-08T08:36:41.529Z,10.77
2023-04-08T08:40:45.562Z,10.10
2023-04-08T08:44:51.099Z,10.17
2023-04-08T08:48:55.293Z,8.00
2023-04-08T08:53:01.296Z,9.20
2023-04-08T08:57:04.055Z,7.77
2023-04-08T09:01:34.421Z,8.80
2023-04-08T09:05:51.956Z,8.53
2023-04-08T09:09:57.929Z,8.77
2023-04-08T09:14:01.814Z,7.73
2023-04-08T09:18:11.247Z,9.03
2023-04-08T09:22:16.606Z,8.67
2023-04-08T09:26:22.241Z,7.50
2023-04-08T09:30:27.419Z,8.27
2023-04-08T09:34:34.239Z,8.20
2023-04-08T09:38:38.591Z,8.93
2023-04-08T09:42:45.087Z,9.43
2023-04-08T09:46:57.671Z,9.03
2023-04-08T09:51:04.535Z,8.30
2023-04-08T09:55:12.972Z,8.27
2023-04-08T09:59:21.809Z,9.10
2023-04-08T10:03:35.901Z,7.90
2023-04-08T10:07:44.061Z,8.40
2023-04-08T10:11:48.798Z,8.47
2023-04-08T10:15:53.945Z,6.57
2023-04-08T10:20:05.490Z,5.93
2023-04-08T10:24:10.862Z,6.90
2023-04-08T10:28:36.115Z,6.37
2023-04-08T10:32:45.130Z,6.50
2023-04-08T10:36:48.859Z,6.33
2023-04-08T10:40:52.517Z,6.10
2023-04-08T10:45:06.663Z,6.23
2023-04-08T10:49:12.424Z,6.00
2023-04-08T10:53:17.767Z,6.37
2023-04-08T10:57:28.775Z,6.80
2023-04-08T11:01:42.143Z,6.57
2023-04-08T11:05:45.364Z,6.50
2023-04-08T11:09:50.654Z,6.70
2023-04-08T11:13:54.119Z,6.83
2023-04-08T11:18:02.579Z,6.57
2023-04-08T11:22:15.927Z,6.53
2023-04-08T11:26:19.196Z,5.43
2023-04-08T11:30:24.114Z,6.57
2023-04-08T11:34:31.288Z,6.23
2023-04-08T11:38:39.959Z,7.07
2023-04-08T11:42:43.558Z,6.10
2023-04-08T11:46:58.643Z,5.43
2023-04-08T11:51:11.211Z,5.23
2023-04-08T11:55:27.511Z,5.50
2023-04-08T11:59:30.404Z,5.77
2023-04-08T12:03:36.498Z,5.43
2023-04-08T12:07:41.722Z,5.67
2023-04-08T12:11:44.514Z,5.30
2023-04-08T12:15:48.868Z,4.73
2023-04-08T12:19:51.738Z,6.03
2023-04-08T12:23:55.947Z,4.83
2023-04-08T12:27:58.854Z,6.37
2023-04-08T12:32:02.772Z,5.70
2023-04-08T12:36:05.891Z,6.17
2023-04-08T12:40:11.081Z,5.23
2023-04-08T12:44:16.148Z,5.10
2023-04-08T12:48:19.307Z,5.60
2023-04-08T12:52:22.414Z,4.73
2023-04-08T12:56:27.236Z,6.27
2023-04-08T13:00:30.221Z,5.53
2023-04-08T13:04:39.299Z,5.90
2023-04-08T13:08:42.257Z,7.13
2023-04-08T13:12:49.105Z,6.77
2023-04-08T13:16:53.844Z,7.37
2023-04-08T13:20:58.202Z,7.97
2023-04-08T13:25:02.836Z,7.03
2023-04-08T13:29:07.270Z,7.43
2023-04-08T13:33:13.274Z,7.30
2023-04-08T13:37:18.953Z,7.40
2023-04-08T13:41:23.349Z,8.47
2023-04-08T13:45:27.724Z,7.75
2023-04-08T13:49:33.762Z,7.03
2023-04-08T13:53:38.183Z,8.20
2023-04-08T13:57:43.759Z,9.27
2023-04-08T14:01:54.052Z,8.90
2023-04-08T14:05:58.173Z,8.60
2023-04-08T14:10:02.248Z,9.10
2023-04-08T14:14:05.991Z,7.10
2023-04-08T14:18:10.769Z,6.07
2023-04-08T14:22:14.622Z,6.27
2023-04-08T14:26:17.764Z,4.80
2023-04-08T14:30:23.518Z,6.40
2023-04-08T14:34:29.998Z,6.63
2023-04-08T14:38:53.493Z,6.80
2023-04-08T14:42:56.737Z,6.73
2023-04-08T14:46:59.569Z,7.57
2023-04-08T14:51:04.783Z,9.17
2023-04-08T14:55:08.438Z,9.57
2023-04-08T14:59:14.228Z,9.63
2023-04-08T15:03:18.027Z,9.97
2023-04-08T15:07:22.687Z,7.43
2023-04-08T15:11:25.729Z,7.70
2023-04-08T15:15:34.626Z,8.87
2023-04-08T15:19:37.494Z,8.03
2023-04-08T15:23:43.525Z,8.60
2023-04-08T15:27:48.764Z,8.63
2023-04-08T15:31:54.599Z,7.17
2023-04-08T15:35:59.772Z,7.60
2023-04-08T15:40:04.104Z,7.70
2023-04-08T15:44:09.735Z,7.40
2023-04-08T15:48:13.664Z,6.93
2023-04-08T15:52:16.851Z,6.20
2023-04-08T15:56:21.396Z,6.87
2023-04-08T16:00:24.701Z,6.80
2023-04-08T16:04:27.912Z,6.17
2023-04-08T16:08:32.622Z,7.20
2023-04-08T16:12:36.939Z,6.37
2023-04-08T16:16:45.814Z,6.50
2023-04-08T16:20:50.172Z,8.07
2023-04-08T16:24:55.595Z,7.25
2023-04-08T16:29:06.205Z,6.90
2023-04-08T16:33:08.973Z,6.80
2023-04-08T16:37:14.382Z,7.33
2023-04-08T16:41:20.203Z,8.03
2023-04-08T16:45:24.382Z,7.87
2023-04-08T16:49:27.190Z,7.03
2023-04-08T16:53:32.443Z,8.53
2023-04-08T16:57:39.178Z,7.13
2023-04-08T17:01:46.423Z,7.03
2023-04-08T17:05:49.496Z,5.97
2023-04-08T17:09:53.046Z,7.03
2023-04-08T17:13:57.323Z,6.37
2023-04-08T17:18:04.661Z,7.07
2023-04-08T17:22:11.198Z,7.10
2023-04-08T17:26:14.058Z,7.07
2023-04-08T17:30:20.760Z,7.00
2023-04-08T17:34:26.363Z,7.77
2023-04-08T17:38:32.330Z,7.43
2023-04-08T17:42:36.042Z,7.30
2023-04-08T17:46:41.678Z,7.20
2023-04-08T17:50:46.877Z,7.40
2023-04-08T17:54:52.645Z,6.87
2023-04-08T17:58:58.417Z,6.37
2023-04-08T18:03:01.383Z,6.03
2023-04-08T18:07:05.722Z,6.40
2023-04-08T18:11:08.594Z,6.80
2023-04-08T18:15:12.201Z,6.77
2023-04-08T18:19:16.655Z,6.80
2023-04-08T18:23:21.362Z,6.87
2023-04-08T18:27:24.236Z,6.60
2023-04-08T18:31:27.359Z,7.20
2023-04-08T18:35:34.355Z,7.67
2023-04-08T18:39:41.050Z,8.13
2023-04-08T18:43:47.800Z,10.13
2023-04-08T18:47:52.499Z,8.00
2023-04-08T18:52:02.553Z,7.87
2023-04-08T18:56:14.608Z,12.10
2023-04-08T19:00:20.429Z,7.47
2023-04-08T19:04:23.474Z,14.27
2023-04-08T19:08:34.132Z,11.25
2023-04-08T19:12:38.262Z,8.87
2023-04-08T19:16:45.320Z,8.77
2023-04-08T19:20:50.709Z,9.20
2023-04-08T19:24:55.206Z,8.43
2023-04-08T19:28:59.436Z,8.70
2023-04-08T19:33:02.360Z,11.80
2023-04-08T19:37:08.639Z,9.67
2023-04-08T19:41:13.649Z,8.43
2023-04-08T19:45:20.928Z,8.50
2023-04-08T19:49:24.223Z,7.67
2023-04-08T19:53:27.361Z,8.80
2023-04-08T19:57:30.219Z,8.37
2023-04-08T20:01:39.423Z,10.03
2023-04-08T20:05:45.118Z,8.80
2023-04-08T20:09:50.016Z,8.27
2023-04-08T20:13:52.801Z,8.67
2023-04-08T20:18:01.760Z,9.90
2023-04-08T20:22:05.279Z,10.20
2023-04-08T20:26:08.555Z,8.90
2023-04-08T20:30:14.649Z,9.67
2023-04-08T20:34:18.783Z,10.20
2023-04-08T20:38:21.707Z,9.30
2023-04-08T20:42:26.414Z,9.17
2023-04-08T20:46:29.741Z,9.83
2023-04-08T20:50:41.515Z,8.77
2023-04-08T20:54:44.971Z,9.53
2023-04-08T20:58:47.762Z,10.10
2023-04-08T21:02:51.070Z,9.60
2023-04-08T21:07:02.157Z,9.43
2023-04-08T21:11:05.151Z,9.47
2023-04-08T21:15:09.249Z,10.37
2023-04-08T21:19:16.109Z,10.47
2023-04-08T21:23:22.651Z,10.00
2023-04-08T21:27:26.932Z,9.50
2023-04-08T21:31:30.344Z,9.87
2023-04-08T21:35:36.817Z,9.93
2023-04-08T21:39:43.298Z,10.20
2023-04-08T21:43:46.852Z,9.50
2023-04-08T21:47:53.174Z,9.93
2023-04-08T21:51:56.155Z,9.80
2023-04-08T21:56:04.630Z,10.13
2023-04-08T22:00:13.556Z,9.83
2023-04-08T22:04:19.701Z,10.00
2023-04-08T22:08:34.238Z,9.47
2023-04-08T22:12:39.917Z,10.10
2023-04-08T22:16:43.045Z,10.27
2023-04-08T22:20:45.925Z,9.20
2023-04-08T22:24:49.210Z,10.67
2023-04-08T22:28:53.712Z,10.47
2023-04-08T22:32:59.800Z,10.37
2023-04-08T22:37:03.004Z,9.87
2023-04-08T22:41:06.052Z,10.60
2023-04-08T22:45:12.522Z,9.53
2023-04-08T22:49:19.008Z,10.53
2023-04-08T22:53:27.509Z,10.60
2023-04-08T22:57:30.315Z,10.90
2023-04-08T23:01:35.963Z,10.37
2023-04-08T23:05:38.998Z,10.90
2023-04-08T23:09:42.034Z,10.40
2023-04-08T23:13:47.663Z,10.70
2023-04-08T23:17:53.791Z,11.03
2023-04-08T23:21:58.595Z,10.63
2023-04-08T23:26:03.874Z,10.43
2023-04-08T23:30:12.364Z,10.70
2023-04-08T23:34:18.175Z,10.43
2023-04-08T23:38:21.477Z,11.47
2023-04-08T23:42:27.266Z,10.93
2023-04-08T23:46:30.394Z,11.37
2023-04-08T23:50:34.577Z,10.00
2023-04-08T23:54:37.373Z,9.70
2023-04-08T23:58:44.216Z,10.67
