createdAt,value
2022-09-23T00:03:34.284Z,13.5
2022-09-23T00:08:16.501Z,14
2022-09-23T00:12:58.812Z,14.2
2022-09-23T00:17:41.123Z,17.2
2022-09-23T00:22:23.379Z,14
2022-09-23T00:27:04.644Z,14.5
2022-09-23T00:31:47.089Z,19.79
2022-09-23T00:36:29.282Z,12
2022-09-23T00:41:11.472Z,13.3
2022-09-23T00:45:53.789Z,13
2022-09-23T00:50:36.138Z,15.7
2022-09-23T00:55:18.407Z,12.9
2022-09-23T01:00:00.619Z,12.8
2022-09-23T01:04:42.971Z,17.1
2022-09-23T01:09:24.278Z,13.1
2022-09-23T01:14:06.554Z,12.9
2022-09-23T01:18:48.764Z,12.2
2022-09-23T01:23:31.094Z,12.7
2022-09-23T01:28:13.384Z,14.5
2022-09-23T01:32:55.722Z,12.6
2022-09-23T01:37:37.910Z,15.1
2022-09-23T01:42:20.222Z,15.2
2022-09-23T01:47:02.439Z,13.1
2022-09-23T01:51:44.741Z,11.6
2022-09-23T01:56:27.070Z,13.1
2022-09-23T02:01:09.401Z,12.1
2022-09-23T02:05:51.590Z,12.4
2022-09-23T02:10:32.938Z,13.2
2022-09-23T02:15:15.199Z,13.6
2022-09-23T02:19:57.515Z,13.5
2022-09-23T02:24:39.764Z,12.8
2022-09-23T02:29:22.036Z,15.7
2022-09-23T02:34:04.344Z,15.5
2022-09-23T02:38:46.635Z,13.1
2022-09-23T02:43:28.882Z,14.4
2022-09-23T02:48:11.183Z,13.3
2022-09-23T02:52:53.390Z,13.2
2022-09-23T02:57:35.709Z,15.3
2022-09-23T03:02:18.013Z,17.4
2022-09-23T03:07:00.322Z,13.3
2022-09-23T03:11:41.541Z,12.9
2022-09-23T03:16:23.897Z,13.9
2022-09-23T03:21:06.159Z,26.7
2022-09-23T03:25:48.472Z,14.8
2022-09-23T03:30:30.691Z,14.4
2022-09-23T03:35:13.004Z,15
2022-09-23T03:39:55.377Z,14.8
2022-09-23T03:44:37.512Z,16.2
2022-09-23T03:49:19.829Z,17.29
2022-09-23T03:54:02.136Z,18.29
2022-09-23T03:58:44.361Z,57.8
2022-09-23T04:03:26.675Z,37.4
2022-09-23T04:08:08.973Z,46.2
2022-09-23T04:12:50.278Z,23
2022-09-23T04:17:31.594Z,19
2022-09-23T04:22:12.901Z,18.1
2022-09-23T04:26:54.237Z,19
2022-09-23T04:31:35.524Z,20.6
2022-09-23T04:36:17.733Z,20.9
2022-09-23T04:41:00.133Z,16.29
2022-09-23T04:45:42.394Z,20.7
2022-09-23T04:50:24.588Z,20.2
2022-09-23T04:55:06.882Z,20.7
2022-09-23T04:59:49.195Z,18.79
2022-09-23T05:04:31.474Z,21.4
2022-09-23T05:09:13.721Z,21
2022-09-23T05:13:56.065Z,20.1
2022-09-23T05:18:38.374Z,20.2
2022-09-23T05:23:20.553Z,24
2022-09-23T05:28:02.864Z,19.79
2022-09-23T05:32:44.204Z,19.6
2022-09-23T05:37:26.506Z,23.6
2022-09-23T05:42:08.702Z,19
2022-09-23T05:46:51.016Z,24.2
2022-09-23T05:51:33.333Z,25.7
2022-09-23T05:56:15.678Z,23.8
2022-09-23T06:00:57.847Z,43.2
2022-09-23T06:05:40.155Z,41.7
2022-09-23T06:10:22.390Z,31.1
2022-09-23T06:15:04.696Z,26.7
2022-09-23T06:19:46.996Z,25.3
2022-09-23T06:24:29.322Z,54.5
2022-09-23T06:29:11.515Z,17.4
2022-09-23T06:33:52.980Z,14
2022-09-23T06:38:35.147Z,17.79
2022-09-23T06:43:17.348Z,16.9
2022-09-23T06:47:59.660Z,21.1
2022-09-23T06:52:41.970Z,19.4
2022-09-23T06:57:24.186Z,15.5
2022-09-23T07:02:06.497Z,14.8
2022-09-23T07:06:48.811Z,14.6
2022-09-23T07:11:31.119Z,12.6
2022-09-23T07:16:13.335Z,6.7
2022-09-23T07:20:55.645Z,7.3
2022-09-23T07:25:37.955Z,6.8
2022-09-23T07:30:20.336Z,6.7
2022-09-23T07:35:01.495Z,3.3
2022-09-23T07:39:43.790Z,3
2022-09-23T07:44:26.098Z,3.6
2022-09-23T07:49:08.311Z,4.4
2022-09-23T07:58:32.941Z,3.5
2022-09-23T08:03:15.146Z,4
2022-09-23T08:07:57.460Z,2.4
2022-09-23T08:12:39.778Z,3
2022-09-23T08:17:21.987Z,2
2022-09-23T08:22:04.293Z,2.9
2022-09-23T08:26:46.658Z,2.7
2022-09-23T08:31:28.818Z,2.2
2022-09-23T08:36:10.132Z,2.2
2022-09-23T08:45:34.657Z,2.2
2022-09-23T08:50:16.970Z,5.1
2022-09-23T08:54:59.280Z,4.6
2022-09-23T08:59:41.492Z,7.3
2022-09-23T09:04:23.810Z,3.2
2022-09-23T09:09:06.117Z,4.9
2022-09-23T09:13:48.327Z,7
2022-09-23T09:18:30.664Z,2.09
2022-09-23T09:23:12.953Z,2.5
2022-09-23T09:27:55.178Z,1.9
2022-09-23T09:32:37.596Z,2.4
2022-09-23T09:37:18.787Z,4
2022-09-23T09:42:01.104Z,1.6
2022-09-23T09:46:43.317Z,3.5
2022-09-23T09:51:25.661Z,1.4
2022-09-23T09:56:07.884Z,1.4
2022-09-23T10:00:50.172Z,1.6
2022-09-23T10:05:32.379Z,1.1
2022-09-23T10:10:14.699Z,3
2022-09-23T10:14:57.004Z,1
2022-09-23T10:19:39.222Z,1.8
2022-09-23T10:24:21.531Z,1
2022-09-23T10:29:03.835Z,3.7
2022-09-23T10:33:46.058Z,2
2022-09-23T10:38:27.371Z,0.6
2022-09-23T10:43:09.679Z,1.2
2022-09-23T10:47:51.894Z,3.3
2022-09-23T10:52:34.212Z,0.6
2022-09-23T10:57:16.526Z,0.9
2022-09-23T11:01:58.745Z,4.19
2022-09-23T11:06:41.051Z,1.3
2022-09-23T11:11:23.380Z,1
2022-09-23T11:16:05.575Z,0.6
2022-09-23T11:20:47.893Z,1.4
2022-09-23T11:25:30.204Z,2
2022-09-23T11:30:12.521Z,0.6
2022-09-23T11:34:54.735Z,0.8
2022-09-23T11:39:36.047Z,0.7
2022-09-23T11:44:17.356Z,1.7
2022-09-23T11:48:58.669Z,1.4
2022-09-23T11:53:40.980Z,2.4
2022-09-23T11:58:23.218Z,0.8
2022-09-23T12:03:05.648Z,0.6
2022-09-23T12:07:46.822Z,0.8
2022-09-23T12:12:28.255Z,1.4
2022-09-23T12:17:10.564Z,0.9
2022-09-23T12:21:52.767Z,1.5
2022-09-23T12:26:35.092Z,0.5
2022-09-23T12:31:17.437Z,1.2
2022-09-23T12:35:59.610Z,0.4
2022-09-23T12:40:41.956Z,0.9
2022-09-23T12:45:24.247Z,1.5
2022-09-23T12:50:06.466Z,0.7
2022-09-23T12:54:48.808Z,0.5
2022-09-23T12:59:31.120Z,0.8
2022-09-23T13:04:13.316Z,1.5
2022-09-23T13:08:55.625Z,0.8
2022-09-23T13:13:36.944Z,3.3
2022-09-23T13:18:19.301Z,0.6
2022-09-23T13:23:01.455Z,0.6
2022-09-23T13:27:43.774Z,0.6
2022-09-23T13:32:26.081Z,0.6
2022-09-23T13:37:08.315Z,0.5
2022-09-23T13:41:50.610Z,1
2022-09-23T13:46:32.924Z,1
2022-09-23T13:51:14.232Z,1.5
2022-09-23T13:55:55.518Z,1.2
2022-09-23T14:00:36.727Z,1.1
2022-09-23T14:05:18.076Z,0.8
2022-09-23T14:10:00.404Z,1.1
2022-09-23T14:14:42.680Z,0.7
2022-09-23T14:19:24.999Z,0.8
2022-09-23T14:24:07.136Z,3.7
2022-09-23T14:28:49.547Z,0.8
2022-09-23T14:33:31.834Z,1.8
2022-09-23T14:38:14.062Z,1.3
2022-09-23T14:42:56.376Z,1.1
2022-09-23T14:47:38.683Z,0.7
2022-09-23T14:52:20.917Z,1.8
2022-09-23T14:57:03.170Z,1.4
2022-09-23T15:01:45.535Z,0.9
2022-09-23T15:06:26.693Z,1.3
2022-09-23T15:11:09.056Z,2.8
2022-09-23T15:15:51.369Z,1.5
2022-09-23T15:20:33.676Z,3.5
2022-09-23T15:25:15.869Z,1.7
2022-09-23T15:29:58.203Z,1.5
2022-09-23T15:34:40.516Z,4.9
2022-09-23T15:39:22.724Z,1.9
2022-09-23T15:44:04.895Z,1.8
2022-09-23T15:48:46.357Z,0.7
2022-09-23T15:53:27.641Z,1.5
2022-09-23T15:58:08.935Z,2.4
2022-09-23T16:02:50.197Z,1.9
2022-09-23T16:07:32.390Z,1.7
2022-09-23T16:12:14.775Z,7.9
2022-09-23T16:16:56.997Z,2
2022-09-23T16:21:39.187Z,1.5
2022-09-23T16:26:21.620Z,2.5
2022-09-23T16:31:03.833Z,4.6
2022-09-23T16:35:46.117Z,3
2022-09-23T16:40:28.450Z,3
2022-09-23T16:45:10.686Z,3.1
2022-09-23T16:49:52.881Z,4.6
2022-09-23T16:54:35.232Z,9.7
2022-09-23T16:59:16.550Z,4.19
2022-09-23T17:03:58.824Z,2.7
2022-09-23T17:08:41.008Z,9.1
2022-09-23T17:13:23.350Z,8.89
2022-09-23T17:18:05.691Z,8.5
2022-09-23T17:22:47.877Z,7.2
2022-09-23T17:27:30.146Z,7.4
2022-09-23T17:32:12.535Z,5.9
2022-09-23T17:36:54.672Z,10.9
2022-09-23T17:41:37.041Z,12.2
2022-09-23T17:46:19.316Z,15.4
2022-09-23T17:51:01.504Z,7.7
2022-09-23T17:55:43.885Z,8.6
2022-09-23T18:00:25.240Z,13.7
2022-09-23T18:05:07.437Z,9.7
2022-09-23T18:09:49.669Z,13.7
2022-09-23T18:14:31.961Z,12.1
2022-09-23T18:19:14.266Z,10.6
2022-09-23T18:23:56.493Z,18.1
2022-09-23T18:28:38.798Z,10
2022-09-23T18:33:21.113Z,11.8
2022-09-23T18:38:03.341Z,13.8
2022-09-23T18:42:45.675Z,11.3
2022-09-23T18:47:27.936Z,20.29
2022-09-23T18:52:10.220Z,13.1
2022-09-23T18:56:52.457Z,19.6
2022-09-23T19:01:33.852Z,13.6
2022-09-23T19:06:16.082Z,14.6
2022-09-23T19:10:58.287Z,11.5
2022-09-23T19:15:40.610Z,15.9
2022-09-23T19:20:22.912Z,13
2022-09-23T19:25:05.133Z,17
2022-09-23T19:29:47.450Z,13.1
2022-09-23T19:34:29.778Z,18.2
2022-09-23T19:39:11.957Z,20.5
2022-09-23T19:43:54.277Z,23.5
2022-09-23T19:48:36.584Z,13.8
2022-09-23T19:53:18.782Z,7.8
2022-09-23T19:58:01.098Z,8.89
2022-09-23T20:02:42.458Z,9.8
2022-09-23T20:07:24.762Z,9.1
2022-09-23T20:12:06.926Z,22.8
2022-09-23T20:16:49.238Z,20.7
2022-09-23T20:21:31.582Z,22.5
2022-09-23T20:26:13.953Z,16.79
2022-09-23T20:30:56.067Z,14
2022-09-23T20:35:38.398Z,20.5
2022-09-23T20:40:20.712Z,20.4
2022-09-23T20:45:02.899Z,21.2
2022-09-23T20:49:45.258Z,11.5
2022-09-23T20:54:27.570Z,20.1
2022-09-23T20:59:09.738Z,11.2
2022-09-23T21:03:51.064Z,17.2
2022-09-23T21:08:33.354Z,15.8
2022-09-23T21:13:15.667Z,15.5
2022-09-23T21:17:57.872Z,13.4
2022-09-23T21:22:40.205Z,13.8
2022-09-23T21:27:22.520Z,13.1
2022-09-23T21:32:04.715Z,10.9
2022-09-23T21:36:47.021Z,16.7
2022-09-23T21:46:11.621Z,11.9
2022-09-23T21:50:53.854Z,11.1
2022-09-23T21:55:36.171Z,11.3
2022-09-23T22:00:18.477Z,15.8
2022-09-23T22:04:59.687Z,14.2
2022-09-23T22:09:41.994Z,10.8
2022-09-23T22:14:24.351Z,10.6
2022-09-23T22:19:06.526Z,11.4
2022-09-23T22:23:48.822Z,13.5
2022-09-23T22:28:31.139Z,10.3
2022-09-23T22:33:13.448Z,15.6
2022-09-23T22:37:55.695Z,10.9
2022-09-23T22:42:37.976Z,9.5
2022-09-23T22:47:20.286Z,13.5
2022-09-23T22:52:02.520Z,8.1
2022-09-23T22:56:44.807Z,7.7
2022-09-23T23:01:27.177Z,10.7
2022-09-23T23:06:08.427Z,7.9
2022-09-23T23:10:50.639Z,8
2022-09-23T23:15:33.000Z,7.8
2022-09-23T23:20:15.266Z,12.2
2022-09-23T23:24:57.530Z,10.9
2022-09-23T23:29:39.788Z,11.7
2022-09-23T23:34:22.098Z,9.3
2022-09-23T23:39:04.304Z,10.4
2022-09-23T23:43:46.617Z,10.1
2022-09-23T23:48:28.931Z,10.8
2022-09-23T23:53:11.140Z,19.4
2022-09-23T23:57:53.450Z,12.9
