createdAt,value
2023-09-12T00:16:52.509Z,24.80
2023-09-12T00:19:21.080Z,24.80
2023-09-12T00:21:49.590Z,24.80
2023-09-12T00:24:18.484Z,24.80
2023-09-12T00:26:46.984Z,24.80
2023-09-12T00:29:15.638Z,24.80
2023-09-12T00:31:44.020Z,24.80
2023-09-12T00:34:18.357Z,24.80
2023-09-12T00:36:46.809Z,24.80
2023-09-12T00:39:15.396Z,24.80
2023-09-12T00:41:43.970Z,24.80
2023-09-12T00:44:13.056Z,24.80
2023-09-12T00:46:42.601Z,24.80
2023-09-12T00:49:14.063Z,24.80
2023-09-12T00:51:44.380Z,24.80
2023-09-12T00:54:13.297Z,24.80
2023-09-12T00:56:42.530Z,24.80
2023-09-12T00:59:12.335Z,24.80
2023-09-12T01:17:32.513Z,24.70
2023-09-12T01:20:05.803Z,24.70
2023-09-12T01:22:57.512Z,24.70
2023-09-12T01:25:55.730Z,24.70
2023-09-12T01:28:27.305Z,24.70
2023-09-12T01:48:22.532Z,24.60
2023-09-12T01:50:52.397Z,24.60
2023-09-12T01:53:21.512Z,24.60
2023-09-12T01:55:50.606Z,24.60
2023-09-12T01:58:19.094Z,24.50
2023-09-12T02:16:12.292Z,24.50
2023-09-12T02:18:42.565Z,24.50
2023-09-12T02:21:11.291Z,24.40
2023-09-12T02:23:39.757Z,24.40
2023-09-12T02:26:08.177Z,24.40
2023-09-12T02:28:36.752Z,24.40
2023-09-12T02:46:49.777Z,24.40
2023-09-12T02:49:18.398Z,24.40
2023-09-12T02:51:48.133Z,24.40
2023-09-12T02:54:16.800Z,24.40
2023-09-12T02:56:45.274Z,24.40
2023-09-12T02:59:13.701Z,24.40
2023-09-12T03:17:26.567Z,24.30
2023-09-12T03:19:55.223Z,24.30
2023-09-12T03:22:23.645Z,24.30
2023-09-12T03:24:52.147Z,24.30
2023-09-12T03:27:20.823Z,24.30
2023-09-12T03:29:49.977Z,24.30
2023-09-12T03:32:18.544Z,24.20
2023-09-12T03:34:48.393Z,24.20
2023-09-12T03:37:16.832Z,24.20
2023-09-12T03:39:45.713Z,24.20
2023-09-12T03:42:14.160Z,24.20
2023-09-12T03:44:42.694Z,24.20
2023-09-12T03:47:11.125Z,24.30
2023-09-12T03:49:39.542Z,24.30
2023-09-12T03:52:09.514Z,24.20
2023-09-12T03:54:38.012Z,24.20
2023-09-12T03:57:07.009Z,24.20
2023-09-12T03:59:36.445Z,24.20
2023-09-12T04:17:48.685Z,24.10
2023-09-12T04:20:17.286Z,24.10
2023-09-12T04:22:46.328Z,24.10
2023-09-12T04:25:15.104Z,24.10
2023-09-12T04:27:44.237Z,24.10
2023-09-12T04:30:13.944Z,24.10
2023-09-12T04:32:42.662Z,24.10
2023-09-12T04:35:13.289Z,24.10
2023-09-12T04:37:41.911Z,24.10
2023-09-12T04:40:11.946Z,24.10
2023-09-12T04:42:40.399Z,24.10
2023-09-12T04:45:10.312Z,24.10
2023-09-12T04:47:38.808Z,24.10
2023-09-12T04:50:09.036Z,24.10
2023-09-12T04:52:38.993Z,24.10
2023-09-12T04:55:08.363Z,24.10
2023-09-12T04:57:37.590Z,24.10
2023-09-12T05:00:09.433Z,24.10
2023-09-12T05:02:37.898Z,24.20
2023-09-12T05:05:07.579Z,24.20
2023-09-12T05:07:36.119Z,24.20
2023-09-12T05:10:07.287Z,24.30
2023-09-12T05:12:35.968Z,24.20
2023-09-12T05:15:04.968Z,24.30
2023-09-12T05:17:33.495Z,24.30
2023-09-12T05:20:01.966Z,24.40
2023-09-12T05:22:30.612Z,24.40
2023-09-12T05:24:59.072Z,24.50
2023-09-12T05:27:29.065Z,24.50
2023-09-12T05:29:57.662Z,24.50
2023-09-12T05:32:26.264Z,24.50
2023-09-12T05:35:03.279Z,24.50
2023-09-12T05:37:39.420Z,24.50
2023-09-12T05:40:11.208Z,24.40
2023-09-12T05:42:41.172Z,24.40
2023-09-12T05:45:10.817Z,24.40
2023-09-12T05:47:39.399Z,24.40
2023-09-12T05:50:09.237Z,24.50
2023-09-12T05:52:38.221Z,24.50
2023-09-12T05:55:07.451Z,24.60
2023-09-12T05:57:36.739Z,24.50
2023-09-12T06:00:11.322Z,24.50
2023-09-12T06:02:43.622Z,24.60
2023-09-12T06:05:12.400Z,24.50
2023-09-12T06:07:42.250Z,24.60
2023-09-12T06:10:11.824Z,24.60
2023-09-12T06:12:40.277Z,24.60
2023-09-12T06:15:11.433Z,24.60
2023-09-12T06:17:39.861Z,24.60
2023-09-12T06:20:09.897Z,24.60
2023-09-12T06:22:38.325Z,24.50
2023-09-12T06:25:08.247Z,24.50
2023-09-12T06:27:36.707Z,24.60
2023-09-12T06:30:06.090Z,24.50
2023-09-12T06:32:36.304Z,24.50
2023-09-12T06:35:04.926Z,24.50
2023-09-12T06:37:33.644Z,24.50
2023-09-12T06:40:02.055Z,24.60
2023-09-12T06:42:30.517Z,24.60
2023-09-12T06:44:58.952Z,24.60
2023-09-12T06:47:27.335Z,24.60
2023-09-12T06:49:57.172Z,24.60
2023-09-12T06:52:25.615Z,24.60
2023-09-12T06:54:54.424Z,24.70
2023-09-12T06:57:22.927Z,24.60
2023-09-12T06:59:51.451Z,24.70
2023-09-12T07:02:20.331Z,24.70
2023-09-12T07:04:48.700Z,24.60
2023-09-12T07:07:18.559Z,24.60
2023-09-12T07:09:47.062Z,24.70
2023-09-12T07:12:15.491Z,24.70
2023-09-12T07:14:43.938Z,24.70
2023-09-12T07:17:12.416Z,24.70
2023-09-12T07:19:42.422Z,24.70
2023-09-12T07:22:11.476Z,24.70
2023-09-12T07:24:41.345Z,24.70
2023-09-12T07:27:09.964Z,24.70
2023-09-12T07:29:38.487Z,24.70
2023-09-12T07:32:07.595Z,24.70
2023-09-12T07:34:36.055Z,24.70
2023-09-12T07:37:04.708Z,24.70
2023-09-12T07:39:33.255Z,24.70
2023-09-12T07:42:04.082Z,24.70
2023-09-12T07:44:32.527Z,24.70
2023-09-12T07:47:01.008Z,24.70
2023-09-12T07:49:29.479Z,24.70
2023-09-12T07:51:58.386Z,24.70
2023-09-12T07:54:26.861Z,24.80
2023-09-12T07:56:55.264Z,24.80
2023-09-12T07:59:25.063Z,24.80
2023-09-12T08:01:53.588Z,24.80
2023-09-12T08:04:22.186Z,24.80
2023-09-12T08:06:57.817Z,24.80
2023-09-12T08:09:50.691Z,24.80
2023-09-12T08:12:19.852Z,24.80
2023-09-12T08:14:49.829Z,24.80
2023-09-12T08:17:18.713Z,24.80
2023-09-12T08:19:47.419Z,24.80
2023-09-12T08:22:16.024Z,24.90
2023-09-12T08:24:44.467Z,24.80
2023-09-12T08:27:13.253Z,24.90
2023-09-12T08:29:42.502Z,24.80
2023-09-12T08:32:12.339Z,24.80
2023-09-12T08:34:40.724Z,24.80
2023-09-12T08:37:09.079Z,24.80
2023-09-12T08:39:45.325Z,24.80
2023-09-12T08:42:16.695Z,24.80
2023-09-12T08:44:46.165Z,24.80
2023-09-12T08:47:17.816Z,24.80
2023-09-12T08:49:46.921Z,24.80
2023-09-12T08:52:15.289Z,24.80
2023-09-12T08:54:43.758Z,24.80
2023-09-12T08:57:14.510Z,24.80
2023-09-12T08:59:44.968Z,24.70
2023-09-12T09:02:15.060Z,24.80
2023-09-12T09:04:45.313Z,24.80
2023-09-12T09:07:15.425Z,24.80
2023-09-12T09:09:44.232Z,24.90
2023-09-12T09:12:12.842Z,24.90
2023-09-12T09:14:42.043Z,24.90
2023-09-12T09:17:21.074Z,24.90
2023-09-12T09:19:55.386Z,24.90
2023-09-12T09:22:24.889Z,24.90
2023-09-12T09:25:11.388Z,24.90
2023-09-12T09:27:39.865Z,24.90
2023-09-12T09:30:10.338Z,24.90
2023-09-12T09:32:38.851Z,24.90
2023-09-12T09:35:11.557Z,24.90
2023-09-12T09:37:41.292Z,24.80
2023-09-12T09:40:11.254Z,24.90
2023-09-12T09:42:40.626Z,24.90
2023-09-12T09:45:10.095Z,24.90
2023-09-12T09:47:38.633Z,24.90
2023-09-12T09:50:09.386Z,24.90
2023-09-12T09:52:37.762Z,24.90
2023-09-12T09:55:09.372Z,24.90
2023-09-12T09:57:40.489Z,24.90
2023-09-12T10:00:16.175Z,24.90
2023-09-12T10:02:46.063Z,24.90
2023-09-12T10:05:18.408Z,24.90
2023-09-12T10:07:51.539Z,24.90
2023-09-12T10:10:21.127Z,24.90
2023-09-12T10:12:53.659Z,24.90
2023-09-12T10:15:23.494Z,24.80
2023-09-12T10:17:59.138Z,24.90
2023-09-12T10:20:39.837Z,24.90
2023-09-12T10:23:14.382Z,24.90
2023-09-12T10:25:46.854Z,24.90
2023-09-12T10:28:16.658Z,24.90
2023-09-12T10:30:46.512Z,24.90
2023-09-12T10:33:18.204Z,24.90
2023-09-12T10:35:48.862Z,24.90
2023-09-12T10:38:20.554Z,24.90
2023-09-12T10:40:50.236Z,25.00
2023-09-12T10:43:18.837Z,24.90
2023-09-12T10:45:47.943Z,24.90
2023-09-12T10:48:16.468Z,25.00
2023-09-12T10:50:46.060Z,25.00
2023-09-12T10:53:17.742Z,24.90
2023-09-12T10:56:01.906Z,24.90
2023-09-12T10:58:30.444Z,24.90
2023-09-12T11:01:33.394Z,24.90
2023-09-12T11:04:06.831Z,24.90
2023-09-12T11:06:35.361Z,24.90
2023-09-12T11:09:23.183Z,24.90
2023-09-12T11:11:57.556Z,24.90
2023-09-12T11:14:27.445Z,24.90
2023-09-12T11:17:25.402Z,24.90
2023-09-12T11:19:54.923Z,24.90
2023-09-12T11:22:28.891Z,24.90
2023-09-12T11:24:59.709Z,25.00
2023-09-12T11:27:34.494Z,24.90
2023-09-12T11:30:10.227Z,25.00
2023-09-12T11:32:39.741Z,25.00
2023-09-12T11:35:10.306Z,25.00
2023-09-12T11:37:39.055Z,25.00
2023-09-12T11:40:25.421Z,25.00
2023-09-12T11:42:54.401Z,25.00
2023-09-12T11:45:24.421Z,25.00
2023-09-12T11:47:52.937Z,25.00
2023-09-12T11:50:36.580Z,25.00
2023-09-12T11:53:07.053Z,24.90
2023-09-12T11:55:39.603Z,25.00
2023-09-12T11:58:08.723Z,25.00
2023-09-12T12:00:37.238Z,25.00
2023-09-12T12:03:06.821Z,24.90
2023-09-12T12:05:36.575Z,25.00
2023-09-12T12:10:40.150Z,25.00
2023-09-12T12:13:09.384Z,25.00
2023-09-12T12:15:37.831Z,25.00
2023-09-12T12:18:06.903Z,25.00
2023-09-12T12:20:35.382Z,25.00
2023-09-12T12:23:04.077Z,25.00
2023-09-12T12:25:35.617Z,25.00
2023-09-12T12:28:06.511Z,25.00
2023-09-12T12:30:37.263Z,25.00
2023-09-12T12:33:29.831Z,25.10
2023-09-12T12:36:03.422Z,25.10
2023-09-12T12:38:37.712Z,25.10
2023-09-12T12:41:07.349Z,25.10
2023-09-12T12:43:37.722Z,25.10
2023-09-12T12:46:06.247Z,25.10
2023-09-12T12:48:37.403Z,25.10
2023-09-12T12:51:18.637Z,25.00
2023-09-12T12:56:22.750Z,25.00
2023-09-12T12:58:56.369Z,25.00
2023-09-12T13:01:25.040Z,25.10
2023-09-12T13:03:55.670Z,25.10
2023-09-12T13:06:26.587Z,25.10
2023-09-12T13:08:55.580Z,25.10
2023-09-12T13:11:24.722Z,25.10
2023-09-12T13:13:54.857Z,25.20
2023-09-12T13:16:24.258Z,25.10
2023-09-12T13:18:52.826Z,25.20
2023-09-12T13:21:21.339Z,25.10
2023-09-12T13:23:50.037Z,25.20
2023-09-12T13:26:18.491Z,25.10
2023-09-12T13:28:47.231Z,25.10
2023-09-12T13:31:17.135Z,25.20
2023-09-12T13:33:45.997Z,25.20
2023-09-12T13:36:14.638Z,25.20
2023-09-12T13:38:43.271Z,25.20
2023-09-12T13:41:11.915Z,25.30
2023-09-12T13:43:41.324Z,25.20
2023-09-12T13:46:11.575Z,25.20
2023-09-12T13:48:41.769Z,25.30
2023-09-12T13:51:10.481Z,25.30
2023-09-12T13:53:38.873Z,25.30
2023-09-12T13:56:07.470Z,25.30
2023-09-12T13:58:39.959Z,25.30
2023-09-12T14:01:09.165Z,25.30
2023-09-12T14:03:39.460Z,25.30
2023-09-12T14:06:09.980Z,25.20
2023-09-12T14:08:38.759Z,25.20
2023-09-12T14:11:09.849Z,25.20
2023-09-12T14:13:41.371Z,25.20
2023-09-12T14:16:09.970Z,25.10
2023-09-12T14:18:39.646Z,25.10
2023-09-12T14:21:10.026Z,25.10
2023-09-12T14:23:38.852Z,25.10
2023-09-12T14:26:08.930Z,25.10
2023-09-12T14:28:37.550Z,25.10
2023-09-12T14:31:07.699Z,25.10
2023-09-12T14:33:36.355Z,25.10
2023-09-12T14:36:05.488Z,25.10
2023-09-12T14:38:35.413Z,25.10
2023-09-12T14:41:03.850Z,25.20
2023-09-12T14:43:32.407Z,25.20
2023-09-12T14:46:01.492Z,25.20
2023-09-12T14:48:32.162Z,25.20
2023-09-12T14:51:02.065Z,25.20
2023-09-12T14:53:30.491Z,25.20
2023-09-12T14:56:00.338Z,25.10
2023-09-12T14:58:29.544Z,25.10
2023-09-12T15:00:59.956Z,25.20
2023-09-12T15:03:29.037Z,25.20
2023-09-12T15:05:57.563Z,25.20
2023-09-12T15:08:26.032Z,25.20
2023-09-12T15:10:54.489Z,25.20
2023-09-12T15:13:24.414Z,25.20
2023-09-12T15:15:53.181Z,25.20
2023-09-12T15:18:21.785Z,25.20
2023-09-12T15:20:50.197Z,25.10
2023-09-12T15:23:18.651Z,25.20
2023-09-12T15:25:47.014Z,25.10
2023-09-12T15:28:15.442Z,25.20
2023-09-12T15:30:45.409Z,25.10
2023-09-12T15:33:14.112Z,25.10
2023-09-12T15:35:42.936Z,25.20
2023-09-12T15:38:11.515Z,25.10
2023-09-12T15:40:40.154Z,25.20
2023-09-12T15:43:22.097Z,25.20
2023-09-12T15:45:54.445Z,25.20
2023-09-12T15:48:23.048Z,25.30
2023-09-12T15:50:51.884Z,25.30
2023-09-12T15:53:20.410Z,25.30
2023-09-12T15:55:49.987Z,25.40
2023-09-12T15:58:18.474Z,25.50
2023-09-12T16:00:47.006Z,25.60
2023-09-12T16:03:17.352Z,25.60
2023-09-12T16:05:47.984Z,25.60
2023-09-12T16:08:17.057Z,25.70
2023-09-12T16:10:45.543Z,25.80
2023-09-12T16:13:14.111Z,25.80
2023-09-12T16:15:45.527Z,25.80
2023-09-12T16:18:14.331Z,25.80
2023-09-12T16:20:45.915Z,25.90
2023-09-12T16:23:14.696Z,25.80
2023-09-12T16:25:43.292Z,25.80
2023-09-12T16:28:11.842Z,25.80
2023-09-12T16:30:40.512Z,25.80
2023-09-12T16:33:09.185Z,25.80
2023-09-12T16:35:37.872Z,25.80
2023-09-12T16:38:07.974Z,25.80
2023-09-12T16:40:38.168Z,25.80
2023-09-12T16:43:06.936Z,25.80
2023-09-12T16:45:35.744Z,25.70
2023-09-12T16:48:05.855Z,25.70
2023-09-12T16:50:34.568Z,25.70
2023-09-12T16:53:04.439Z,25.70
2023-09-12T16:55:35.850Z,25.70
2023-09-12T16:58:05.259Z,25.80
2023-09-12T17:00:34.061Z,25.80
2023-09-12T17:03:03.758Z,25.80
2023-09-12T17:05:32.399Z,25.80
2023-09-12T17:08:00.927Z,25.70
2023-09-12T17:10:29.463Z,25.70
2023-09-12T17:12:59.586Z,25.70
2023-09-12T17:15:28.252Z,25.80
2023-09-12T17:17:56.806Z,25.70
2023-09-12T17:20:25.331Z,25.70
2023-09-12T17:22:54.001Z,25.80
2023-09-12T17:25:22.510Z,25.70
2023-09-12T17:27:51.270Z,25.70
2023-09-12T17:30:22.928Z,25.70
2023-09-12T17:32:52.014Z,25.70
2023-09-12T17:35:21.463Z,25.70
2023-09-12T17:37:49.996Z,25.60
2023-09-12T17:40:18.651Z,25.60
2023-09-12T17:42:47.306Z,25.60
2023-09-12T17:45:15.858Z,25.70
2023-09-12T17:47:45.830Z,25.70
2023-09-12T17:50:14.426Z,25.60
2023-09-12T17:52:43.139Z,25.70
2023-09-12T17:55:11.707Z,25.60
2023-09-12T17:57:40.368Z,25.70
2023-09-12T18:00:10.706Z,25.70
2023-09-12T18:02:43.659Z,25.70
2023-09-12T18:05:13.664Z,25.60
2023-09-12T18:07:42.146Z,25.60
2023-09-12T18:10:11.659Z,25.60
2023-09-12T18:12:40.503Z,25.60
2023-09-12T18:15:13.547Z,25.60
2023-09-12T18:17:42.432Z,25.60
2023-09-12T18:20:13.635Z,25.60
2023-09-12T18:22:42.436Z,25.60
2023-09-12T18:25:11.531Z,25.70
2023-09-12T18:27:40.229Z,25.70
2023-09-12T18:30:11.348Z,25.60
2023-09-12T18:32:39.988Z,25.60
2023-09-12T18:35:09.788Z,25.60
2023-09-12T18:37:39.910Z,25.60
2023-09-12T18:40:10.447Z,25.70
2023-09-12T18:42:39.195Z,25.70
2023-09-12T18:45:09.112Z,25.70
2023-09-12T18:47:37.678Z,25.70
2023-09-12T18:50:07.457Z,25.70
2023-09-12T18:52:51.928Z,25.70
2023-09-12T18:55:24.430Z,25.70
2023-09-12T18:57:53.428Z,25.80
2023-09-12T19:00:22.205Z,25.80
2023-09-12T19:02:50.878Z,25.80
2023-09-12T19:05:19.902Z,25.80
2023-09-12T19:07:48.486Z,25.80
2023-09-12T19:10:17.234Z,25.80
2023-09-12T19:12:47.205Z,25.70
2023-09-12T19:15:17.165Z,25.70
2023-09-12T19:17:45.767Z,25.70
2023-09-12T19:20:14.668Z,25.70
2023-09-12T19:22:43.698Z,25.70
2023-09-12T19:25:13.018Z,25.80
2023-09-12T19:27:43.190Z,25.70
2023-09-12T19:30:13.794Z,25.70
2023-09-12T19:32:42.745Z,25.60
2023-09-12T19:35:11.991Z,25.60
2023-09-12T19:37:43.467Z,25.60
2023-09-12T19:40:15.830Z,25.60
2023-09-12T19:42:45.102Z,25.60
2023-09-12T19:45:15.135Z,25.60
2023-09-12T19:47:58.410Z,25.60
2023-09-12T19:50:29.251Z,25.60
2023-09-12T19:52:58.461Z,25.60
2023-09-12T19:55:27.108Z,25.60
2023-09-12T19:57:55.880Z,25.60
2023-09-12T20:00:25.957Z,25.50
2023-09-12T20:02:54.629Z,25.60
2023-09-12T20:05:23.385Z,25.60
2023-09-12T20:07:52.717Z,25.60
2023-09-12T20:10:22.870Z,25.50
2023-09-12T20:12:53.521Z,25.50
2023-09-12T20:15:22.640Z,25.50
2023-09-12T20:17:53.585Z,25.60
2023-09-12T20:20:23.481Z,25.60
2023-09-12T20:22:52.020Z,25.60
2023-09-12T20:25:22.754Z,25.60
2023-09-12T20:27:51.440Z,25.60
2023-09-12T20:30:22.149Z,25.60
2023-09-12T20:33:02.364Z,25.60
2023-09-12T20:35:33.803Z,25.60
2023-09-12T20:38:05.731Z,25.60
2023-09-12T20:40:34.668Z,25.60
2023-09-12T20:43:03.353Z,25.60
2023-09-12T20:45:32.147Z,25.60
2023-09-12T20:48:02.550Z,25.60
2023-09-12T20:50:32.233Z,25.60
2023-09-12T20:53:03.810Z,25.60
2023-09-12T20:55:39.180Z,25.60
2023-09-12T20:58:07.907Z,25.60
2023-09-12T21:00:36.531Z,25.60
2023-09-12T21:03:07.876Z,25.50
2023-09-12T21:05:36.500Z,25.60
2023-09-12T21:08:05.764Z,25.50
2023-09-12T21:10:34.364Z,25.50
2023-09-12T21:13:03.769Z,25.50
2023-09-12T21:15:32.637Z,25.50
2023-09-12T21:18:01.567Z,25.50
2023-09-12T21:20:31.656Z,25.50
2023-09-12T21:23:00.553Z,25.60
2023-09-12T21:25:29.243Z,25.60
2023-09-12T21:27:58.089Z,25.50
2023-09-12T21:30:26.994Z,25.50
2023-09-12T21:32:55.593Z,25.50
2023-09-12T21:35:24.165Z,25.50
2023-09-12T21:37:54.696Z,25.50
2023-09-12T21:40:23.388Z,25.50
2023-09-12T21:42:52.204Z,25.40
2023-09-12T21:45:20.899Z,25.50
2023-09-12T21:47:49.781Z,25.40
2023-09-12T21:50:18.349Z,25.40
2023-09-12T21:52:46.958Z,25.40
2023-09-12T21:55:16.944Z,25.40
2023-09-12T21:57:47.182Z,25.40
2023-09-12T22:00:24.276Z,25.40
2023-09-12T22:02:53.653Z,25.40
2023-09-12T22:05:22.841Z,25.40
2023-09-12T22:07:51.850Z,25.40
2023-09-12T22:10:22.455Z,25.40
2023-09-12T22:12:51.103Z,25.40
2023-09-12T22:15:19.961Z,25.40
2023-09-12T22:17:48.977Z,25.40
2023-09-12T22:20:17.841Z,25.50
2023-09-12T22:22:47.525Z,25.40
2023-09-12T22:25:16.638Z,25.40
2023-09-12T22:27:46.556Z,25.40
2023-09-12T22:30:15.389Z,25.40
2023-09-12T22:32:44.151Z,25.40
2023-09-12T22:35:13.126Z,25.40
2023-09-12T22:37:42.010Z,25.40
2023-09-12T22:40:12.583Z,25.40
2023-09-12T22:42:41.778Z,25.40
2023-09-12T22:45:12.634Z,25.40
2023-09-12T22:47:41.815Z,25.40
2023-09-12T22:50:11.846Z,25.40
2023-09-12T22:52:40.675Z,25.40
2023-09-12T22:55:10.367Z,25.50
2023-09-12T22:57:38.951Z,25.50
2023-09-12T23:16:09.594Z,25.30
2023-09-12T23:18:38.294Z,25.30
2023-09-12T23:21:06.780Z,25.30
2023-09-12T23:23:35.213Z,25.30
2023-09-12T23:26:04.189Z,25.30
2023-09-12T23:28:32.595Z,25.30
2023-09-12T23:31:01.924Z,25.30
2023-09-12T23:33:31.738Z,25.30
2023-09-12T23:36:00.189Z,25.30
2023-09-12T23:38:28.617Z,25.30
2023-09-12T23:40:57.033Z,25.30
2023-09-12T23:43:25.508Z,25.30
2023-09-12T23:45:54.072Z,25.30
2023-09-12T23:48:22.603Z,25.20
2023-09-12T23:51:17.253Z,25.30
2023-09-12T23:53:46.013Z,25.20
2023-09-12T23:56:14.637Z,25.20
2023-09-12T23:58:43.021Z,25.20
