createdAt,value
2019-02-19T00:02:20.224Z,100.00
2019-02-19T00:04:49.751Z,100.00
2019-02-19T00:07:19.270Z,100.00
2019-02-19T00:09:48.776Z,100.00
2019-02-19T00:12:18.296Z,100.00
2019-02-19T00:14:47.797Z,100.00
2019-02-19T00:17:17.318Z,100.00
2019-02-19T00:19:46.813Z,100.00
2019-02-19T00:22:16.330Z,100.00
2019-02-19T00:24:45.847Z,100.00
2019-02-19T00:27:15.377Z,100.00
2019-02-19T00:29:44.876Z,100.00
2019-02-19T00:32:14.402Z,100.00
2019-02-19T00:34:43.939Z,100.00
2019-02-19T00:37:13.476Z,100.00
2019-02-19T00:39:43.035Z,100.00
2019-02-19T00:42:12.531Z,100.00
2019-02-19T00:44:42.078Z,100.00
2019-02-19T00:47:11.583Z,100.00
2019-02-19T00:49:41.102Z,100.00
2019-02-19T00:52:10.620Z,100.00
2019-02-19T00:54:40.153Z,100.00
2019-02-19T00:57:09.643Z,100.00
2019-02-19T00:59:39.373Z,100.00
2019-02-19T01:02:08.884Z,100.00
2019-02-19T01:04:38.384Z,100.00
2019-02-19T01:07:08.185Z,100.00
2019-02-19T01:09:37.683Z,100.00
2019-02-19T01:12:07.258Z,100.00
2019-02-19T01:14:36.781Z,100.00
2019-02-19T01:17:06.399Z,100.00
2019-02-19T01:19:35.970Z,100.00
2019-02-19T01:22:05.462Z,100.00
2019-02-19T01:24:35.005Z,100.00
2019-02-19T01:27:04.496Z,100.00
2019-02-19T01:29:34.020Z,100.00
2019-02-19T01:32:03.535Z,100.00
2019-02-19T01:34:52.397Z,100.00
2019-02-19T01:37:41.255Z,100.00
2019-02-19T01:40:10.928Z,100.00
2019-02-19T01:42:40.447Z,100.00
2019-02-19T01:45:10.337Z,100.00
2019-02-19T01:47:39.839Z,100.00
2019-02-19T01:50:10.482Z,100.00
2019-02-19T01:52:40.033Z,100.00
2019-02-19T01:55:09.857Z,100.00
2019-02-19T01:57:58.783Z,100.00
2019-02-19T02:00:28.337Z,100.00
2019-02-19T02:02:57.838Z,100.00
2019-02-19T02:05:46.721Z,100.00
2019-02-19T02:08:27.225Z,100.00
2019-02-19T02:10:56.746Z,100.00
2019-02-19T02:13:26.885Z,100.00
2019-02-19T02:15:56.584Z,100.00
2019-02-19T02:18:26.085Z,100.00
2019-02-19T02:20:55.587Z,100.00
2019-02-19T02:23:25.130Z,100.00
2019-02-19T02:26:14.559Z,100.00
2019-02-19T02:28:56.625Z,100.00
2019-02-19T02:31:26.129Z,100.00
2019-02-19T02:33:55.665Z,100.00
2019-02-19T02:36:25.163Z,100.00
2019-02-19T02:38:54.894Z,100.00
2019-02-19T02:41:24.386Z,100.00
2019-02-19T02:43:53.906Z,100.00
2019-02-19T02:46:23.402Z,100.00
2019-02-19T02:48:52.920Z,100.00
2019-02-19T02:51:23.138Z,100.00
2019-02-19T02:53:52.681Z,100.00
2019-02-19T02:56:22.235Z,100.00
2019-02-19T02:58:51.758Z,100.00
2019-02-19T03:01:21.249Z,100.00
2019-02-19T03:03:51.850Z,100.00
2019-02-19T03:06:25.695Z,100.00
2019-02-19T03:08:55.184Z,100.00
2019-02-19T03:11:24.710Z,100.00
2019-02-19T03:14:13.576Z,100.00
2019-02-19T03:16:43.098Z,100.00
2019-02-19T03:19:31.976Z,100.00
2019-02-19T03:22:20.836Z,100.00
2019-02-19T03:24:50.356Z,100.00
2019-02-19T03:27:19.854Z,100.00
2019-02-19T03:29:49.400Z,100.00
2019-02-19T03:32:18.985Z,100.00
2019-02-19T03:34:48.533Z,100.00
2019-02-19T03:37:18.091Z,100.00
2019-02-19T03:39:47.596Z,100.00
2019-02-19T03:42:36.425Z,100.00
2019-02-19T03:45:09.328Z,100.00
2019-02-19T03:47:38.850Z,100.00
2019-02-19T03:50:08.441Z,100.00
2019-02-19T03:52:39.194Z,100.00
2019-02-19T03:55:28.038Z,100.00
2019-02-19T03:57:57.608Z,100.00
2019-02-19T04:00:27.193Z,100.00
2019-02-19T04:02:56.708Z,100.00
2019-02-19T04:05:26.530Z,100.00
2019-02-19T04:08:15.378Z,100.00
2019-02-19T04:10:44.891Z,100.00
2019-02-19T04:13:14.386Z,100.00
2019-02-19T04:15:44.194Z,100.00
2019-02-19T04:18:13.712Z,100.00
2019-02-19T04:20:43.281Z,100.00
2019-02-19T04:23:12.805Z,100.00
2019-02-19T04:25:42.308Z,100.00
2019-02-19T04:28:11.810Z,100.00
2019-02-19T04:30:41.339Z,100.00
2019-02-19T04:33:30.913Z,100.00
2019-02-19T04:36:00.435Z,100.00
2019-02-19T04:38:29.926Z,100.00
2019-02-19T04:40:59.464Z,100.00
2019-02-19T04:43:28.950Z,100.00
2019-02-19T04:45:58.475Z,100.00
2019-02-19T04:48:27.971Z,100.00
2019-02-19T04:50:57.498Z,100.00
2019-02-19T04:53:27.587Z,100.00
2019-02-19T04:55:57.128Z,100.00
2019-02-19T04:58:26.635Z,100.00
2019-02-19T05:00:56.158Z,100.00
2019-02-19T05:03:25.652Z,100.00
2019-02-19T05:05:55.936Z,100.00
2019-02-19T05:08:37.957Z,100.00
2019-02-19T05:11:26.832Z,100.00
2019-02-19T05:13:56.347Z,100.00
2019-02-19T05:16:25.895Z,100.00
2019-02-19T05:18:55.397Z,100.00
2019-02-19T05:21:24.913Z,100.00
2019-02-19T05:23:54.404Z,100.00
2019-02-19T05:26:43.764Z,100.00
2019-02-19T05:29:13.340Z,100.00
2019-02-19T05:31:42.840Z,100.00
2019-02-19T05:37:13.142Z,100.00
2019-02-19T05:39:42.661Z,100.00
2019-02-19T05:42:12.162Z,100.00
2019-02-19T05:45:01.020Z,100.00
2019-02-19T05:47:49.880Z,100.00
2019-02-19T05:50:32.214Z,100.00
2019-02-19T05:53:01.733Z,100.00
2019-02-19T05:56:03.124Z,100.00
2019-02-19T06:01:46.385Z,100.00
2019-02-19T06:04:15.904Z,100.00
2019-02-19T06:06:45.670Z,100.00
2019-02-19T06:09:16.071Z,100.00
2019-02-19T06:12:04.948Z,100.00
2019-02-19T06:14:34.442Z,100.00
2019-02-19T06:17:03.958Z,100.00
2019-02-19T06:19:33.448Z,100.00
2019-02-19T06:22:02.956Z,100.00
2019-02-19T06:24:32.479Z,100.00
2019-02-19T06:27:01.992Z,100.00
2019-02-19T06:29:31.499Z,100.00
2019-02-19T06:32:01.003Z,100.00
2019-02-19T06:34:30.496Z,100.00
2019-02-19T06:37:00.010Z,100.00
2019-02-19T06:39:29.520Z,100.00
2019-02-19T06:41:59.033Z,100.00
2019-02-19T06:44:28.549Z,100.00
2019-02-19T06:46:58.057Z,100.00
2019-02-19T06:49:27.565Z,100.00
2019-02-19T06:51:57.083Z,100.00
2019-02-19T06:54:26.599Z,100.00
2019-02-19T06:56:56.141Z,100.00
2019-02-19T06:59:25.622Z,97.50
2019-02-19T07:02:12.908Z,85.13
2019-02-19T07:04:44.061Z,79.81
2019-02-19T07:07:13.570Z,70.15
2019-02-19T07:09:43.076Z,70.65
2019-02-19T07:12:12.581Z,86.22
2019-02-19T07:14:42.076Z,100.00
2019-02-19T07:17:15.714Z,100.00
2019-02-19T07:19:42.821Z,100.00
2019-02-19T07:22:12.331Z,89.47
2019-02-19T07:24:41.826Z,70.96
2019-02-19T07:27:11.349Z,69.03
2019-02-19T07:29:40.871Z,77.23
2019-02-19T07:32:29.746Z,99.56
2019-02-19T07:34:59.233Z,100.00
2019-02-19T07:37:28.764Z,100.00
2019-02-19T07:43:06.157Z,100.00
2019-02-19T07:45:35.672Z,100.00
2019-02-19T07:48:05.199Z,100.00
2019-02-19T07:50:54.064Z,100.00
2019-02-19T07:53:23.578Z,100.00
2019-02-19T07:55:53.071Z,100.00
2019-02-19T07:58:22.583Z,100.00
2019-02-19T08:00:52.061Z,87.12
2019-02-19T08:03:21.569Z,54.71
2019-02-19T08:06:10.392Z,45.34
2019-02-19T08:08:41.160Z,40.17
2019-02-19T08:11:11.071Z,37.29
2019-02-19T08:13:40.578Z,36.41
2019-02-19T08:16:10.094Z,32.21
2019-02-19T08:18:39.590Z,33.50
2019-02-19T08:21:09.078Z,31.52
2019-02-19T08:23:39.370Z,32.94
2019-02-19T08:26:08.916Z,35.05
2019-02-19T08:28:38.411Z,35.49
2019-02-19T08:31:07.972Z,35.31
2019-02-19T08:33:37.519Z,35.97
2019-02-19T08:36:07.603Z,35.47
2019-02-19T08:38:37.381Z,33.59
2019-02-19T08:41:06.892Z,33.04
2019-02-19T08:43:36.373Z,31.60
2019-02-19T08:46:05.930Z,31.20
2019-02-19T08:48:35.816Z,31.55
2019-02-19T08:51:05.297Z,30.33
2019-02-19T08:53:34.805Z,30.23
2019-02-19T08:56:04.330Z,29.81
2019-02-19T08:58:33.845Z,30.32
2019-02-19T09:01:04.138Z,30.17
2019-02-19T09:03:33.622Z,29.66
2019-02-19T09:06:03.117Z,30.69
2019-02-19T09:08:34.369Z,29.98
2019-02-19T09:11:03.917Z,29.40
2019-02-19T09:13:33.462Z,30.53
2019-02-19T09:16:03.013Z,30.54
2019-02-19T09:18:32.621Z,30.34
2019-02-19T09:21:02.125Z,30.00
2019-02-19T09:23:31.643Z,27.50
2019-02-19T09:26:01.719Z,27.00
2019-02-19T09:28:31.266Z,24.04
2019-02-19T09:31:00.754Z,24.41
2019-02-19T09:33:30.284Z,25.01
2019-02-19T09:36:00.029Z,25.28
2019-02-19T09:38:29.981Z,26.62
2019-02-19T09:40:59.504Z,30.55
2019-02-19T09:43:35.342Z,31.13
2019-02-19T09:46:00.292Z,30.63
2019-02-19T09:48:29.805Z,29.84
2019-02-19T09:50:59.296Z,29.97
2019-02-19T09:53:28.812Z,30.10
2019-02-19T09:55:58.305Z,28.02
2019-02-19T09:58:27.849Z,29.38
2019-02-19T10:00:57.368Z,29.46
2019-02-19T10:03:27.554Z,28.98
2019-02-19T10:05:57.036Z,29.30
2019-02-19T10:08:26.542Z,30.01
2019-02-19T10:10:56.048Z,28.69
2019-02-19T10:13:25.539Z,29.30
2019-02-19T10:15:55.782Z,30.52
2019-02-19T10:18:25.288Z,31.71
2019-02-19T10:20:54.783Z,34.59
2019-02-19T10:24:02.669Z,36.99
2019-02-19T10:26:51.517Z,37.33
2019-02-19T10:29:21.120Z,40.63
2019-02-19T10:31:50.614Z,39.54
2019-02-19T10:34:20.122Z,38.61
2019-02-19T10:36:49.615Z,36.65
2019-02-19T10:39:19.127Z,38.68
2019-02-19T10:41:48.648Z,39.56
2019-02-19T10:44:18.185Z,38.23
2019-02-19T10:46:47.676Z,37.32
2019-02-19T10:49:17.184Z,36.50
2019-02-19T10:51:46.679Z,36.90
2019-02-19T10:54:16.187Z,35.23
2019-02-19T10:56:45.711Z,33.14
2019-02-19T10:59:15.220Z,32.96
2019-02-19T11:01:44.849Z,30.41
2019-02-19T11:04:14.358Z,28.81
2019-02-19T11:06:44.359Z,29.17
2019-02-19T11:09:13.879Z,27.20
2019-02-19T11:11:43.399Z,26.51
2019-02-19T11:14:12.915Z,29.59
2019-02-19T11:16:42.422Z,29.63
2019-02-19T11:19:13.151Z,26.78
2019-02-19T11:21:42.645Z,25.96
2019-02-19T11:24:12.187Z,24.77
2019-02-19T11:26:41.671Z,29.16
2019-02-19T11:29:11.179Z,29.09
2019-02-19T11:31:41.768Z,28.94
2019-02-19T11:34:12.642Z,25.20
2019-02-19T11:36:42.159Z,27.20
2019-02-19T11:39:13.612Z,27.91
2019-02-19T11:41:43.113Z,26.62
2019-02-19T11:44:12.606Z,29.03
2019-02-19T11:46:42.141Z,27.09
2019-02-19T11:49:30.973Z,26.86
2019-02-19T11:52:00.511Z,27.72
2019-02-19T11:54:30.027Z,25.11
2019-02-19T11:56:59.515Z,28.07
2019-02-19T11:59:29.024Z,31.04
2019-02-19T12:01:59.014Z,30.91
2019-02-19T12:04:28.604Z,28.32
2019-02-19T12:06:58.088Z,28.16
2019-02-19T12:09:27.593Z,28.68
2019-02-19T12:11:57.082Z,30.37
2019-02-19T12:14:26.599Z,27.66
2019-02-19T12:16:56.830Z,26.21
2019-02-19T12:19:26.353Z,25.94
2019-02-19T12:21:56.060Z,25.49
2019-02-19T12:24:25.562Z,26.07
2019-02-19T12:27:14.387Z,27.78
2019-02-19T12:29:43.899Z,29.07
2019-02-19T12:32:13.387Z,29.71
2019-02-19T12:34:42.896Z,31.90
2019-02-19T12:37:12.798Z,30.61
2019-02-19T12:39:42.300Z,32.72
2019-02-19T12:42:11.827Z,33.46
2019-02-19T12:44:41.334Z,34.21
2019-02-19T12:47:10.833Z,31.86
2019-02-19T12:49:41.063Z,34.34
2019-02-19T12:52:10.574Z,35.06
2019-02-19T12:54:40.112Z,35.14
2019-02-19T12:57:09.598Z,35.42
2019-02-19T12:59:39.106Z,34.61
2019-02-19T13:02:09.238Z,32.46
2019-02-19T13:04:38.748Z,34.12
2019-02-19T13:07:08.249Z,34.66
2019-02-19T13:09:37.735Z,34.39
2019-02-19T13:12:07.252Z,33.05
2019-02-19T13:14:37.421Z,29.42
2019-02-19T13:17:06.958Z,29.65
2019-02-19T13:19:36.443Z,29.34
2019-02-19T13:22:05.997Z,26.58
2019-02-19T13:24:35.530Z,28.31
2019-02-19T13:27:05.696Z,27.18
2019-02-19T13:29:35.214Z,28.73
2019-02-19T13:32:04.703Z,27.84
2019-02-19T13:34:34.230Z,28.56
2019-02-19T13:37:03.738Z,27.23
2019-02-19T13:39:33.965Z,27.96
2019-02-19T13:42:03.499Z,27.57
2019-02-19T13:44:32.997Z,29.26
2019-02-19T13:47:02.507Z,28.42
2019-02-19T13:49:31.989Z,29.17
2019-02-19T13:52:03.844Z,28.84
2019-02-19T13:54:33.448Z,25.82
2019-02-19T13:57:02.962Z,28.79
2019-02-19T13:59:32.731Z,26.23
2019-02-19T14:02:02.271Z,28.89
2019-02-19T14:04:31.751Z,30.26
2019-02-19T14:07:01.267Z,30.26
2019-02-19T14:09:50.092Z,31.66
2019-02-19T14:12:31.077Z,32.91
2019-02-19T14:15:02.233Z,36.42
2019-02-19T14:17:31.743Z,37.08
2019-02-19T14:20:02.873Z,39.11
2019-02-19T14:22:34.094Z,39.60
2019-02-19T14:25:21.118Z,40.33
2019-02-19T14:28:02.253Z,39.17
2019-02-19T14:30:33.403Z,38.08
2019-02-19T14:33:23.034Z,39.01
2019-02-19T14:35:52.300Z,38.19
2019-02-19T14:38:35.465Z,39.60
2019-02-19T14:41:22.352Z,40.39
2019-02-19T14:43:57.086Z,42.42
2019-02-19T14:46:31.187Z,42.69
2019-02-19T14:49:18.335Z,41.66
2019-02-19T14:51:50.548Z,42.51
2019-02-19T14:54:37.636Z,42.80
2019-02-19T14:57:24.934Z,43.71
2019-02-19T14:59:56.838Z,47.93
2019-02-19T15:02:39.822Z,49.45
2019-02-19T15:05:47.716Z,50.79
2019-02-19T15:08:34.078Z,49.09
2019-02-19T15:11:41.967Z,52.00
2019-02-19T15:14:24.651Z,55.07
2019-02-19T15:17:11.648Z,54.13
2019-02-19T15:19:45.421Z,53.15
2019-02-19T15:22:14.694Z,55.05
2019-02-19T15:24:45.848Z,56.35
2019-02-19T15:30:19.086Z,59.83
2019-02-19T15:32:59.814Z,60.96
2019-02-19T15:35:36.686Z,63.51
2019-02-19T15:38:13.565Z,63.65
2019-02-19T15:40:42.828Z,66.92
2019-02-19T15:43:19.978Z,67.58
2019-02-19T15:45:49.275Z,70.88
2019-02-19T15:48:38.309Z,68.19
2019-02-19T15:51:25.637Z,67.84
2019-02-19T15:53:56.769Z,71.74
2019-02-19T15:56:36.818Z,72.23
2019-02-19T15:59:22.505Z,73.30
2019-02-19T16:01:56.580Z,73.06
2019-02-19T16:04:39.849Z,76.21
2019-02-19T16:07:10.993Z,78.47
2019-02-19T16:09:48.409Z,78.77
2019-02-19T16:12:19.573Z,79.28
2019-02-19T16:14:48.862Z,83.50
2019-02-19T16:17:31.896Z,87.10
2019-02-19T16:20:15.795Z,90.50
2019-02-19T16:22:59.892Z,87.63
2019-02-19T16:25:42.520Z,85.45
2019-02-19T16:28:22.240Z,89.40
2019-02-19T16:30:59.341Z,91.42
2019-02-19T16:33:34.144Z,97.66
2019-02-19T16:36:14.087Z,100.00
2019-02-19T16:39:01.290Z,99.61
2019-02-19T16:41:41.291Z,100.00
2019-02-19T16:44:28.719Z,98.41
2019-02-19T16:47:05.775Z,100.00
2019-02-19T16:49:49.612Z,100.00
2019-02-19T16:52:20.981Z,100.00
2019-02-19T16:54:52.100Z,100.00
2019-02-19T16:57:23.227Z,100.00
2019-02-19T16:59:58.291Z,100.00
2019-02-19T17:02:29.463Z,100.00
2019-02-19T17:05:01.416Z,100.00
2019-02-19T17:07:30.706Z,100.00
2019-02-19T17:10:01.868Z,100.00
2019-02-19T17:12:32.988Z,100.00
2019-02-19T17:15:07.071Z,100.00
2019-02-19T17:17:38.241Z,100.00
2019-02-19T17:20:26.153Z,100.00
2019-02-19T17:22:45.821Z,100.00
2019-02-19T17:25:46.800Z,100.00
2019-02-19T17:28:17.944Z,100.00
2019-02-19T17:30:47.198Z,100.00
2019-02-19T17:33:34.058Z,100.00
2019-02-19T17:39:16.441Z,100.00
2019-02-19T17:41:47.600Z,100.00
2019-02-19T17:44:33.646Z,100.00
2019-02-19T17:47:14.527Z,100.00
2019-02-19T17:49:45.691Z,100.00
2019-02-19T17:52:16.812Z,100.00
2019-02-19T17:54:47.980Z,100.00
2019-02-19T17:57:19.106Z,100.00
2019-02-19T17:59:52.774Z,100.00
2019-02-19T18:02:29.556Z,100.00
2019-02-19T18:05:06.125Z,100.00
2019-02-19T18:07:53.128Z,100.00
2019-02-19T18:10:31.372Z,100.00
2019-02-19T18:13:05.268Z,100.00
2019-02-19T18:15:36.397Z,100.00
2019-02-19T18:18:13.266Z,100.00
2019-02-19T18:20:47.649Z,100.00
2019-02-19T18:23:13.996Z,100.00
2019-02-19T18:25:43.509Z,100.00
2019-02-19T18:28:13.165Z,100.00
2019-02-19T18:30:42.690Z,100.00
2019-02-19T18:33:12.210Z,100.00
2019-02-19T18:35:41.744Z,100.00
2019-02-19T18:38:11.223Z,100.00
2019-02-19T18:41:00.076Z,100.00
2019-02-19T18:43:29.592Z,100.00
2019-02-19T18:45:59.093Z,100.00
2019-02-19T18:48:28.563Z,100.00
2019-02-19T18:50:58.662Z,100.00
2019-02-19T18:53:47.710Z,100.00
2019-02-19T18:56:17.216Z,100.00
2019-02-19T18:59:06.063Z,100.00
2019-02-19T19:01:35.582Z,100.00
2019-02-19T19:04:05.118Z,100.00
2019-02-19T19:06:34.606Z,100.00
2019-02-19T19:09:05.615Z,100.00
2019-02-19T19:11:35.124Z,100.00
2019-02-19T19:14:04.664Z,100.00
2019-02-19T19:17:05.920Z,100.00
2019-02-19T19:19:48.076Z,100.00
2019-02-19T19:22:36.909Z,100.00
2019-02-19T19:25:07.736Z,100.00
2019-02-19T19:27:37.212Z,100.00
2019-02-19T19:30:16.028Z,100.00
2019-02-19T19:32:45.535Z,100.00
2019-02-19T19:35:15.048Z,100.00
2019-02-19T19:37:44.526Z,100.00
2019-02-19T19:40:14.122Z,100.00
2019-02-19T19:43:02.958Z,100.00
2019-02-19T19:45:51.837Z,100.00
2019-02-19T19:48:21.530Z,100.00
2019-02-19T19:50:51.155Z,100.00
2019-02-19T19:53:20.688Z,100.00
2019-02-19T19:55:50.216Z,100.00
2019-02-19T19:58:19.695Z,100.00
2019-02-19T20:00:49.250Z,100.00
2019-02-19T20:03:18.743Z,100.00
2019-02-19T20:05:48.258Z,100.00
2019-02-19T20:08:17.741Z,100.00
2019-02-19T20:10:47.279Z,100.00
2019-02-19T20:13:36.137Z,100.00
2019-02-19T20:16:18.690Z,100.00
2019-02-19T20:18:48.177Z,100.00
2019-02-19T20:21:26.203Z,100.00
2019-02-19T20:23:50.066Z,100.00
2019-02-19T20:26:19.732Z,100.00
2019-02-19T20:28:49.212Z,100.00
2019-02-19T20:31:18.738Z,100.00
2019-02-19T20:33:48.217Z,100.00
2019-02-19T20:36:17.708Z,100.00
2019-02-19T20:38:47.201Z,100.00
2019-02-19T20:41:16.722Z,100.00
2019-02-19T20:43:46.202Z,100.00
2019-02-19T20:46:35.075Z,100.00
2019-02-19T20:49:23.917Z,100.00
2019-02-19T20:52:06.291Z,100.00
2019-02-19T20:54:35.802Z,100.00
2019-02-19T20:57:05.319Z,100.00
2019-02-19T20:59:34.824Z,100.00
2019-02-19T21:02:04.479Z,100.00
2019-02-19T21:04:33.978Z,100.00
2019-02-19T21:07:03.508Z,100.00
2019-02-19T21:09:52.342Z,100.00
2019-02-19T21:12:41.187Z,100.00
2019-02-19T21:15:23.260Z,100.00
2019-02-19T21:18:13.644Z,100.00
2019-02-19T21:20:43.392Z,100.00
2019-02-19T21:23:12.881Z,100.00
2019-02-19T21:25:42.405Z,100.00
2019-02-19T21:28:11.926Z,100.00
2019-02-19T21:30:41.409Z,100.00
2019-02-19T21:33:10.928Z,100.00
2019-02-19T21:35:40.414Z,100.00
2019-02-19T21:38:09.924Z,100.00
2019-02-19T21:40:39.415Z,100.00
2019-02-19T21:43:09.043Z,100.00
2019-02-19T21:45:38.561Z,100.00
2019-02-19T21:48:08.062Z,100.00
2019-02-19T21:50:37.546Z,100.00
2019-02-19T21:53:07.090Z,100.00
2019-02-19T21:55:36.599Z,100.00
2019-02-19T21:58:06.239Z,100.00
2019-02-19T22:00:35.740Z,100.00
2019-02-19T22:03:05.265Z,100.00
2019-02-19T22:05:34.747Z,100.00
2019-02-19T22:08:04.256Z,100.00
2019-02-19T22:10:44.686Z,100.00
2019-02-19T22:13:14.188Z,100.00
2019-02-19T22:15:43.711Z,100.00
2019-02-19T22:18:13.216Z,100.00
2019-02-19T22:20:58.971Z,100.00
2019-02-19T22:23:28.595Z,100.00
2019-02-19T22:25:58.100Z,100.00
2019-02-19T22:28:27.659Z,100.00
2019-02-19T22:30:57.142Z,100.00
2019-02-19T22:33:26.657Z,100.00
2019-02-19T22:35:56.148Z,100.00
2019-02-19T22:38:25.660Z,100.00
2019-02-19T22:40:55.588Z,100.00
2019-02-19T22:43:25.136Z,100.00
2019-02-19T22:45:54.615Z,100.00
2019-02-19T22:48:24.150Z,100.00
2019-02-19T22:50:53.728Z,100.00
2019-02-19T22:54:01.620Z,100.00
2019-02-19T22:56:32.754Z,100.00
2019-02-19T22:59:02.241Z,100.00
2019-02-19T23:01:33.528Z,100.00
2019-02-19T23:04:03.044Z,100.00
2019-02-19T23:06:52.607Z,100.00
2019-02-19T23:09:22.174Z,100.00
2019-02-19T23:11:51.682Z,100.00
2019-02-19T23:14:21.177Z,100.00
2019-02-19T23:16:50.696Z,100.00
2019-02-19T23:19:20.207Z,100.00
2019-02-19T23:21:49.694Z,100.00
2019-02-19T23:24:19.185Z,100.00
2019-02-19T23:26:49.218Z,100.00
2019-02-19T23:29:18.709Z,100.00
2019-02-19T23:31:48.200Z,100.00
2019-02-19T23:34:17.716Z,100.00
2019-02-19T23:36:48.864Z,100.00
2019-02-19T23:39:18.378Z,100.00
2019-02-19T23:41:47.862Z,100.00
2019-02-19T23:44:17.371Z,100.00
2019-02-19T23:46:46.858Z,100.00
2019-02-19T23:49:16.383Z,100.00
2019-02-19T23:51:45.900Z,100.00
2019-02-19T23:54:15.405Z,100.00
2019-02-19T23:56:44.920Z,100.00
2019-02-19T23:59:14.447Z,100.00
