createdAt,value
2023-02-15T00:01:56.229Z,20.63
2023-02-15T00:04:25.139Z,20.35
2023-02-15T00:06:52.270Z,19.35
2023-02-15T00:09:19.188Z,19.92
2023-02-15T00:11:51.237Z,20.00
2023-02-15T00:14:21.316Z,19.98
2023-02-15T00:16:49.528Z,19.80
2023-02-15T00:19:18.639Z,18.40
2023-02-15T00:21:46.463Z,18.55
2023-02-15T00:24:15.616Z,18.83
2023-02-15T00:26:43.711Z,18.77
2023-02-15T00:29:12.251Z,19.35
2023-02-15T00:31:39.285Z,18.10
2023-02-15T00:34:15.511Z,18.80
2023-02-15T00:36:43.439Z,19.58
2023-02-15T00:39:10.961Z,17.75
2023-02-15T00:41:38.205Z,19.55
2023-02-15T00:44:05.546Z,19.25
2023-02-15T00:46:32.897Z,18.20
2023-02-15T00:48:59.850Z,19.95
2023-02-15T00:51:26.917Z,19.70
2023-02-15T00:53:53.944Z,18.27
2023-02-15T00:56:21.108Z,19.00
2023-02-15T00:58:48.212Z,19.35
2023-02-15T01:01:18.151Z,20.27
2023-02-15T01:03:46.998Z,19.88
2023-02-15T01:06:15.391Z,19.25
2023-02-15T01:08:44.779Z,18.88
2023-02-15T01:11:25.088Z,20.73
2023-02-15T01:13:54.436Z,19.48
2023-02-15T01:16:22.447Z,17.88
2023-02-15T01:18:49.590Z,19.25
2023-02-15T01:21:22.377Z,19.33
2023-02-15T01:23:50.216Z,18.27
2023-02-15T01:26:17.723Z,19.38
2023-02-15T01:28:45.280Z,19.63
2023-02-15T01:31:18.200Z,19.58
2023-02-15T01:33:46.957Z,19.20
2023-02-15T01:36:15.306Z,19.27
2023-02-15T01:38:42.709Z,18.65
2023-02-15T01:41:23.954Z,20.02
2023-02-15T01:43:57.116Z,19.50
2023-02-15T01:46:41.794Z,19.50
2023-02-15T01:49:15.371Z,19.92
2023-02-15T01:51:44.818Z,19.10
2023-02-15T01:54:27.434Z,17.48
2023-02-15T01:56:59.166Z,17.55
2023-02-15T01:59:26.915Z,18.05
2023-02-15T02:01:58.353Z,17.90
2023-02-15T02:04:38.208Z,18.50
2023-02-15T02:07:07.211Z,18.48
2023-02-15T02:09:34.245Z,20.02
2023-02-15T02:12:02.101Z,18.52
2023-02-15T02:14:29.669Z,19.40
2023-02-15T02:17:06.945Z,19.58
2023-02-15T02:20:01.959Z,18.55
2023-02-15T02:22:56.818Z,18.30
2023-02-15T02:25:38.519Z,18.33
2023-02-15T02:28:26.581Z,17.38
2023-02-15T02:31:11.418Z,18.55
2023-02-15T02:34:08.932Z,18.00
2023-02-15T02:37:13.733Z,18.20
2023-02-15T02:40:17.948Z,18.10
2023-02-15T02:42:51.277Z,17.60
2023-02-15T02:45:42.481Z,18.88
2023-02-15T02:48:21.857Z,18.23
2023-02-15T02:50:50.021Z,18.67
2023-02-15T02:53:17.293Z,17.88
2023-02-15T02:56:28.355Z,17.45
2023-02-15T02:59:29.883Z,18.05
2023-02-15T03:02:29.332Z,18.27
2023-02-15T03:05:04.305Z,18.38
2023-02-15T03:07:33.268Z,16.77
2023-02-15T03:10:04.381Z,16.75
2023-02-15T03:12:35.037Z,17.23
2023-02-15T03:15:08.303Z,18.20
2023-02-15T03:17:42.525Z,18.83
2023-02-15T03:20:31.492Z,17.98
2023-02-15T03:23:18.791Z,18.27
2023-02-15T03:25:56.061Z,16.70
2023-02-15T03:28:36.401Z,18.35
2023-02-15T03:31:07.041Z,17.83
2023-02-15T03:33:38.904Z,18.77
2023-02-15T03:36:12.904Z,16.42
2023-02-15T03:39:19.706Z,16.90
2023-02-15T03:42:17.312Z,16.95
2023-02-15T03:44:59.787Z,16.65
2023-02-15T03:47:49.224Z,17.27
2023-02-15T03:50:54.937Z,18.00
2023-02-15T03:53:23.794Z,17.20
2023-02-15T03:55:54.373Z,17.63
2023-02-15T03:58:39.749Z,18.65
2023-02-15T04:01:34.609Z,16.98
2023-02-15T04:04:11.415Z,17.40
2023-02-15T04:06:38.337Z,17.35
2023-02-15T04:09:23.952Z,16.77
2023-02-15T04:11:51.101Z,16.95
2023-02-15T04:14:36.602Z,17.85
2023-02-15T04:17:07.254Z,16.50
2023-02-15T04:19:52.916Z,18.10
2023-02-15T04:22:38.293Z,17.67
2023-02-15T04:25:14.720Z,18.38
2023-02-15T04:27:53.906Z,17.40
2023-02-15T04:30:24.547Z,17.10
2023-02-15T04:32:52.213Z,17.15
2023-02-15T04:35:19.613Z,18.83
2023-02-15T04:37:46.575Z,18.35
2023-02-15T04:40:19.502Z,18.00
2023-02-15T04:42:50.070Z,16.42
2023-02-15T04:45:17.983Z,16.35
2023-02-15T04:47:45.598Z,18.27
2023-02-15T04:50:12.818Z,18.95
2023-02-15T04:52:39.925Z,18.17
2023-02-15T04:55:07.436Z,17.45
2023-02-15T04:57:34.366Z,17.30
2023-02-15T05:00:01.571Z,17.17
2023-02-15T05:02:28.554Z,18.08
2023-02-15T05:04:55.458Z,17.17
2023-02-15T05:07:22.407Z,17.17
2023-02-15T05:09:49.350Z,17.27
2023-02-15T05:12:16.336Z,17.90
2023-02-15T05:14:43.299Z,16.95
2023-02-15T05:17:10.192Z,17.67
2023-02-15T05:19:37.189Z,18.85
2023-02-15T05:22:04.115Z,17.63
2023-02-15T05:24:49.611Z,18.40
2023-02-15T05:27:34.947Z,17.08
2023-02-15T05:30:03.065Z,17.98
2023-02-15T05:32:30.249Z,19.13
2023-02-15T05:34:57.281Z,17.33
2023-02-15T05:37:24.217Z,17.27
2023-02-15T05:39:51.154Z,17.73
2023-02-15T05:42:18.056Z,19.50
2023-02-15T05:44:45.045Z,17.50
2023-02-15T05:47:12.113Z,18.65
2023-02-15T05:49:39.219Z,18.85
2023-02-15T05:52:06.258Z,17.55
2023-02-15T05:54:33.248Z,18.45
2023-02-15T05:57:00.189Z,18.38
2023-02-15T05:59:27.133Z,19.42
2023-02-15T06:01:54.391Z,18.50
2023-02-15T06:04:22.353Z,18.17
2023-02-15T06:06:49.431Z,18.92
2023-02-15T06:09:19.233Z,18.33
2023-02-15T06:11:46.884Z,17.60
2023-02-15T06:14:13.823Z,18.67
2023-02-15T06:16:40.888Z,18.42
2023-02-15T06:19:08.106Z,17.92
2023-02-15T06:21:40.132Z,17.88
2023-02-15T06:24:07.116Z,18.48
2023-02-15T06:26:34.131Z,18.63
2023-02-15T06:29:02.254Z,18.48
2023-02-15T06:31:29.329Z,17.80
2023-02-15T06:34:01.928Z,19.20
2023-02-15T06:36:32.683Z,19.38
2023-02-15T06:38:59.626Z,19.05
2023-02-15T06:41:26.762Z,19.42
2023-02-15T06:43:53.756Z,18.85
2023-02-15T06:46:20.899Z,19.02
2023-02-15T06:48:48.072Z,19.73
2023-02-15T06:51:15.030Z,18.60
2023-02-15T06:53:43.793Z,21.15
2023-02-15T06:56:11.983Z,18.92
2023-02-15T06:58:43.395Z,18.70
2023-02-15T07:01:10.829Z,19.23
2023-02-15T07:03:37.843Z,19.60
2023-02-15T07:06:09.109Z,20.80
2023-02-15T07:08:36.870Z,17.38
2023-02-15T07:11:24.520Z,18.08
2023-02-15T07:13:53.375Z,19.50
2023-02-15T07:16:21.059Z,19.27
2023-02-15T07:18:48.088Z,19.27
2023-02-15T07:21:15.125Z,18.77
2023-02-15T07:23:42.272Z,19.70
2023-02-15T07:26:09.340Z,17.17
2023-02-15T07:28:37.229Z,18.83
2023-02-15T07:31:06.078Z,19.73
2023-02-15T07:33:34.194Z,19.73
2023-02-15T07:36:03.610Z,19.70
2023-02-15T07:38:38.428Z,19.45
2023-02-15T07:41:08.752Z,20.15
2023-02-15T07:43:37.815Z,18.27
2023-02-15T07:46:08.502Z,18.85
2023-02-15T07:48:37.214Z,18.52
2023-02-15T07:51:06.231Z,19.75
2023-02-15T07:53:34.200Z,19.23
2023-02-15T07:56:02.763Z,19.50
2023-02-15T07:58:48.287Z,19.90
2023-02-15T08:01:16.015Z,18.25
2023-02-15T08:03:42.995Z,19.25
2023-02-15T08:06:12.414Z,20.65
2023-02-15T08:08:41.761Z,21.38
2023-02-15T08:11:26.836Z,21.38
2023-02-15T08:14:18.100Z,20.70
2023-02-15T08:16:48.151Z,20.20
2023-02-15T08:19:22.083Z,20.35
2023-02-15T08:21:51.713Z,20.85
2023-02-15T08:24:21.709Z,18.77
2023-02-15T08:26:49.882Z,19.60
2023-02-15T08:29:19.915Z,20.77
2023-02-15T08:31:49.319Z,19.95
2023-02-15T08:34:20.423Z,19.15
2023-02-15T08:36:47.837Z,19.73
2023-02-15T08:39:16.258Z,22.67
2023-02-15T08:41:45.421Z,21.77
2023-02-15T08:44:12.497Z,20.92
2023-02-15T08:46:42.526Z,22.08
2023-02-15T08:49:11.152Z,20.70
2023-02-15T08:51:39.700Z,18.60
2023-02-15T08:54:10.366Z,19.38
2023-02-15T08:56:39.033Z,18.58
2023-02-15T08:59:07.769Z,17.92
2023-02-15T09:01:36.152Z,18.75
2023-02-15T09:04:06.348Z,17.67
2023-02-15T09:06:34.597Z,19.42
2023-02-15T09:09:01.606Z,16.83
2023-02-15T09:11:30.354Z,17.55
2023-02-15T09:14:02.464Z,19.15
2023-02-15T09:16:31.931Z,18.35
2023-02-15T09:19:00.065Z,17.95
2023-02-15T09:21:27.877Z,17.48
2023-02-15T09:24:03.585Z,17.30
2023-02-15T09:26:32.589Z,17.48
2023-02-15T09:29:02.462Z,17.98
2023-02-15T09:31:32.355Z,15.77
2023-02-15T09:34:04.130Z,17.65
2023-02-15T09:36:34.558Z,17.00
2023-02-15T09:39:13.494Z,15.27
2023-02-15T09:42:01.444Z,18.80
2023-02-15T09:44:28.332Z,16.15
2023-02-15T09:47:25.825Z,15.95
2023-02-15T09:50:27.726Z,17.77
2023-02-15T09:53:19.146Z,15.40
2023-02-15T09:55:52.300Z,15.68
2023-02-15T09:58:41.103Z,14.68
2023-02-15T10:01:41.130Z,15.13
2023-02-15T10:04:30.295Z,15.27
2023-02-15T10:07:09.983Z,19.20
2023-02-15T10:09:51.542Z,14.57
2023-02-15T10:12:56.434Z,17.20
2023-02-15T10:15:44.444Z,17.25
2023-02-15T10:18:24.486Z,16.00
2023-02-15T10:21:05.919Z,16.23
2023-02-15T10:23:51.616Z,15.55
2023-02-15T10:26:23.908Z,17.20
2023-02-15T10:29:04.035Z,15.10
2023-02-15T10:31:34.099Z,14.63
2023-02-15T10:34:16.549Z,15.52
2023-02-15T10:37:13.953Z,15.45
2023-02-15T10:40:05.793Z,16.42
2023-02-15T10:43:12.281Z,14.73
2023-02-15T10:46:12.674Z,14.70
2023-02-15T10:48:56.846Z,13.50
2023-02-15T10:51:32.397Z,13.48
2023-02-15T10:54:20.203Z,15.45
2023-02-15T10:57:16.807Z,14.27
2023-02-15T11:00:07.954Z,15.38
2023-02-15T11:02:53.086Z,14.50
2023-02-15T11:05:57.369Z,12.63
2023-02-15T11:08:26.385Z,13.07
2023-02-15T11:10:58.133Z,17.48
2023-02-15T11:13:29.328Z,15.60
2023-02-15T11:16:04.608Z,16.60
2023-02-15T11:18:35.845Z,16.27
2023-02-15T11:21:05.639Z,16.60
2023-02-15T11:23:36.334Z,13.63
2023-02-15T11:26:13.048Z,13.35
2023-02-15T11:29:02.025Z,13.50
2023-02-15T11:31:44.460Z,16.02
2023-02-15T11:34:33.557Z,15.35
2023-02-15T11:37:08.612Z,14.45
2023-02-15T11:39:38.290Z,12.65
2023-02-15T11:42:16.396Z,14.32
2023-02-15T11:45:07.925Z,15.30
2023-02-15T11:47:35.044Z,14.80
2023-02-15T11:50:02.051Z,14.85
2023-02-15T11:52:29.124Z,16.00
2023-02-15T11:54:56.197Z,15.95
2023-02-15T11:57:42.864Z,15.90
2023-02-15T12:00:18.509Z,14.52
2023-02-15T12:02:53.072Z,15.75
2023-02-15T12:05:23.953Z,13.90
2023-02-15T12:07:56.931Z,18.08
2023-02-15T12:10:39.194Z,13.60
2023-02-15T12:13:10.796Z,18.50
2023-02-15T12:15:39.119Z,14.25
2023-02-15T12:18:07.487Z,12.85
2023-02-15T12:20:35.559Z,17.65
2023-02-15T12:23:06.495Z,16.77
2023-02-15T12:25:55.701Z,17.55
2023-02-15T12:28:25.644Z,20.73
2023-02-15T12:30:54.702Z,19.33
2023-02-15T12:33:41.924Z,17.48
2023-02-15T12:36:17.708Z,15.80
2023-02-15T12:39:01.341Z,18.15
2023-02-15T12:41:28.349Z,15.95
2023-02-15T12:44:27.706Z,16.42
2023-02-15T12:47:02.424Z,14.98
2023-02-15T12:49:37.539Z,17.65
2023-02-15T12:52:24.972Z,19.58
2023-02-15T12:54:52.534Z,16.45
2023-02-15T12:57:32.802Z,17.35
2023-02-15T13:00:04.658Z,15.55
2023-02-15T13:02:44.240Z,18.95
2023-02-15T13:05:19.521Z,15.23
2023-02-15T13:07:59.328Z,12.10
2023-02-15T13:10:34.629Z,17.02
2023-02-15T13:13:03.927Z,11.73
2023-02-15T13:15:37.041Z,14.85
2023-02-15T13:18:06.526Z,14.88
2023-02-15T13:20:37.420Z,20.08
2023-02-15T13:23:26.139Z,19.55
2023-02-15T13:25:53.847Z,14.10
2023-02-15T13:28:23.444Z,17.65
2023-02-15T13:30:51.123Z,16.08
2023-02-15T13:33:34.468Z,14.25
2023-02-15T13:36:27.818Z,11.85
2023-02-15T13:39:23.302Z,13.90
2023-02-15T13:42:03.248Z,16.77
2023-02-15T13:44:36.115Z,18.33
2023-02-15T13:47:06.201Z,16.55
2023-02-15T13:49:48.807Z,16.88
2023-02-15T13:52:29.028Z,11.90
2023-02-15T13:55:13.036Z,19.35
2023-02-15T13:58:26.499Z,20.77
2023-02-15T14:01:05.633Z,20.95
2023-02-15T14:04:19.344Z,17.35
2023-02-15T14:07:23.657Z,20.02
2023-02-15T14:10:15.989Z,17.60
2023-02-15T14:12:48.667Z,12.27
2023-02-15T14:15:24.790Z,12.30
2023-02-15T14:18:03.600Z,14.95
2023-02-15T14:20:51.240Z,15.52
2023-02-15T14:23:37.213Z,15.77
2023-02-15T14:26:14.930Z,18.20
2023-02-15T14:28:59.556Z,13.70
2023-02-15T14:31:38.743Z,16.73
2023-02-15T14:34:05.912Z,19.38
2023-02-15T14:36:34.259Z,21.15
2023-02-15T14:39:43.630Z,18.60
2023-02-15T14:42:24.966Z,12.32
2023-02-15T14:45:17.586Z,13.68
2023-02-15T14:48:26.215Z,18.73
2023-02-15T14:50:53.480Z,20.48
2023-02-15T14:53:37.497Z,15.10
2023-02-15T14:56:10.656Z,14.73
2023-02-15T14:58:38.479Z,13.32
2023-02-15T15:01:11.882Z,21.45
2023-02-15T15:03:54.930Z,17.35
2023-02-15T15:06:28.979Z,17.45
2023-02-15T15:09:29.889Z,24.02
2023-02-15T15:12:23.824Z,18.05
2023-02-15T15:14:53.218Z,19.67
2023-02-15T15:17:39.708Z,21.83
2023-02-15T15:20:14.673Z,15.75
2023-02-15T15:22:46.051Z,16.20
2023-02-15T15:25:36.873Z,16.45
2023-02-15T15:28:05.509Z,22.02
2023-02-15T15:30:33.412Z,21.33
2023-02-15T15:33:13.756Z,21.85
2023-02-15T15:36:02.577Z,21.42
2023-02-15T15:38:57.928Z,27.63
2023-02-15T15:41:44.017Z,21.02
2023-02-15T15:44:38.655Z,16.25
2023-02-15T15:47:27.155Z,21.23
2023-02-15T15:50:00.748Z,25.27
2023-02-15T15:52:29.484Z,25.65
2023-02-15T15:54:59.065Z,23.38
2023-02-15T15:57:44.272Z,24.02
2023-02-15T16:00:31.954Z,23.65
2023-02-15T16:02:59.207Z,24.88
2023-02-15T16:05:26.194Z,24.75
2023-02-15T16:07:53.291Z,26.10
2023-02-15T16:10:29.056Z,22.83
2023-02-15T16:12:56.677Z,23.35
2023-02-15T16:15:34.695Z,24.63
2023-02-15T16:18:02.397Z,24.65
2023-02-15T16:20:37.807Z,24.50
2023-02-15T16:23:30.954Z,27.67
2023-02-15T16:26:19.002Z,24.50
2023-02-15T16:28:53.989Z,27.58
2023-02-15T16:31:23.482Z,25.42
2023-02-15T16:33:55.111Z,26.33
2023-02-15T16:36:22.036Z,24.35
2023-02-15T16:38:48.897Z,25.73
2023-02-15T16:41:17.746Z,27.70
2023-02-15T16:43:48.696Z,27.23
2023-02-15T16:46:28.385Z,23.90
2023-02-15T16:48:59.918Z,27.10
2023-02-15T16:51:30.060Z,25.67
2023-02-15T16:54:01.384Z,25.75
2023-02-15T16:56:31.571Z,25.85
2023-02-15T16:59:00.429Z,26.77
2023-02-15T17:01:30.879Z,27.60
2023-02-15T17:04:31.259Z,26.10
2023-02-15T17:07:05.945Z,26.15
2023-02-15T17:09:34.035Z,27.05
2023-02-15T17:12:03.301Z,26.30
2023-02-15T17:14:32.201Z,28.23
2023-02-15T17:17:14.136Z,25.27
2023-02-15T17:19:50.229Z,26.48
2023-02-15T17:22:26.160Z,27.45
2023-02-15T17:25:00.557Z,26.05
2023-02-15T17:27:31.994Z,26.67
2023-02-15T17:30:02.081Z,26.67
2023-02-15T17:32:31.565Z,28.35
2023-02-15T17:35:01.243Z,26.52
2023-02-15T17:37:37.495Z,25.90
2023-02-15T17:40:28.977Z,27.40
2023-02-15T17:42:56.577Z,28.52
2023-02-15T17:45:27.403Z,23.23
2023-02-15T17:47:54.501Z,24.83
2023-02-15T17:50:24.507Z,26.75
2023-02-15T17:52:53.927Z,26.02
2023-02-15T17:55:41.539Z,26.65
2023-02-15T17:58:11.368Z,24.23
2023-02-15T18:01:06.722Z,23.40
2023-02-15T18:04:05.036Z,24.40
2023-02-15T18:06:51.697Z,23.60
2023-02-15T18:09:38.708Z,26.02
2023-02-15T18:12:21.364Z,25.10
2023-02-15T18:14:48.788Z,27.27
2023-02-15T18:17:17.190Z,26.83
2023-02-15T18:19:46.679Z,24.75
2023-02-15T18:22:16.474Z,24.48
2023-02-15T18:24:44.433Z,25.42
2023-02-15T18:27:15.931Z,26.75
2023-02-15T18:29:43.179Z,28.33
2023-02-15T18:32:19.895Z,26.30
2023-02-15T18:34:48.642Z,26.75
2023-02-15T18:37:21.372Z,27.30
2023-02-15T18:39:50.895Z,26.77
2023-02-15T18:42:22.157Z,27.52
2023-02-15T18:44:50.937Z,27.73
2023-02-15T18:47:17.912Z,26.13
2023-02-15T18:49:45.056Z,27.25
2023-02-15T18:52:17.641Z,27.85
2023-02-15T18:54:45.862Z,28.05
2023-02-15T18:57:16.636Z,27.92
2023-02-15T18:59:44.183Z,28.58
2023-02-15T19:02:18.505Z,28.90
2023-02-15T19:04:46.695Z,28.35
2023-02-15T19:07:21.327Z,27.65
2023-02-15T19:09:51.538Z,25.95
2023-02-15T19:12:19.694Z,27.38
2023-02-15T19:14:47.174Z,26.75
2023-02-15T19:17:18.514Z,26.50
2023-02-15T19:19:46.285Z,25.77
2023-02-15T19:22:19.798Z,25.85
2023-02-15T19:24:47.850Z,26.02
2023-02-15T19:27:41.243Z,26.27
2023-02-15T19:30:16.313Z,24.85
2023-02-15T19:32:44.630Z,23.52
2023-02-15T19:35:17.447Z,27.05
2023-02-15T19:37:47.396Z,25.13
2023-02-15T19:40:46.903Z,26.45
2023-02-15T19:43:26.063Z,25.40
2023-02-15T19:45:53.839Z,27.95
2023-02-15T19:48:20.903Z,23.35
2023-02-15T19:50:48.743Z,22.92
2023-02-15T19:53:35.934Z,22.95
2023-02-15T19:56:03.259Z,24.85
2023-02-15T19:58:30.366Z,23.20
2023-02-15T20:00:57.404Z,25.70
2023-02-15T20:03:24.436Z,25.92
2023-02-15T20:05:51.587Z,25.80
2023-02-15T20:08:21.922Z,23.42
2023-02-15T20:10:49.524Z,25.33
2023-02-15T20:13:18.939Z,25.42
2023-02-15T20:15:50.182Z,25.00
2023-02-15T20:18:17.291Z,24.48
2023-02-15T20:20:48.279Z,24.50
2023-02-15T20:23:24.720Z,24.98
2023-02-15T20:25:52.718Z,24.52
2023-02-15T20:28:23.063Z,24.73
2023-02-15T20:30:50.348Z,23.95
2023-02-15T20:33:17.730Z,23.42
2023-02-15T20:35:47.062Z,23.88
2023-02-15T20:38:31.898Z,23.67
2023-02-15T20:41:19.182Z,24.25
2023-02-15T20:43:46.131Z,22.77
2023-02-15T20:46:13.248Z,23.52
2023-02-15T20:48:40.459Z,24.15
2023-02-15T20:51:21.770Z,24.58
2023-02-15T20:53:48.957Z,23.10
2023-02-15T20:56:25.371Z,23.25
2023-02-15T20:58:53.418Z,25.08
2023-02-15T21:01:21.054Z,24.83
2023-02-15T21:03:48.758Z,24.02
2023-02-15T21:06:16.917Z,23.50
2023-02-15T21:08:44.730Z,22.42
2023-02-15T21:11:22.710Z,24.05
2023-02-15T21:13:51.233Z,22.90
2023-02-15T21:16:18.698Z,23.25
2023-02-15T21:18:45.818Z,25.30
2023-02-15T21:21:23.707Z,24.23
2023-02-15T21:23:52.446Z,23.33
2023-02-15T21:26:21.633Z,26.73
2023-02-15T21:28:50.174Z,25.23
2023-02-15T21:31:23.098Z,25.08
2023-02-15T21:33:50.248Z,25.85
2023-02-15T21:36:20.621Z,25.23
2023-02-15T21:38:48.772Z,25.58
2023-02-15T21:41:40.444Z,25.70
2023-02-15T21:44:41.396Z,22.30
2023-02-15T21:47:49.182Z,23.08
2023-02-15T21:50:40.631Z,24.80
2023-02-15T21:53:12.238Z,24.02
2023-02-15T21:55:39.315Z,23.80
2023-02-15T21:58:06.351Z,24.02
2023-02-15T22:00:33.930Z,24.08
2023-02-15T22:03:01.927Z,23.45
2023-02-15T22:05:33.581Z,22.95
2023-02-15T22:08:00.703Z,23.33
2023-02-15T22:10:31.045Z,23.08
2023-02-15T22:13:00.631Z,22.88
2023-02-15T22:15:33.406Z,23.48
2023-02-15T22:18:00.463Z,23.48
2023-02-15T22:20:27.446Z,22.92
2023-02-15T22:22:54.443Z,22.40
2023-02-15T22:25:24.977Z,21.52
2023-02-15T22:27:54.214Z,22.25
2023-02-15T22:30:32.583Z,22.27
2023-02-15T22:33:01.028Z,24.20
2023-02-15T22:35:34.006Z,24.48
2023-02-15T22:38:01.535Z,22.95
2023-02-15T22:40:33.068Z,23.00
2023-02-15T22:43:03.420Z,24.40
2023-02-15T22:45:32.893Z,23.40
2023-02-15T22:48:01.111Z,23.95
2023-02-15T22:50:31.614Z,23.17
2023-02-15T22:53:03.482Z,21.77
2023-02-15T22:55:35.856Z,22.98
2023-02-15T22:58:03.376Z,23.98
2023-02-15T23:00:39.516Z,21.48
2023-02-15T23:03:16.847Z,22.73
2023-02-15T23:05:44.341Z,22.50
2023-02-15T23:08:11.636Z,23.33
2023-02-15T23:10:40.231Z,22.35
2023-02-15T23:13:24.976Z,24.73
2023-02-15T23:15:55.636Z,23.30
2023-02-15T23:18:28.888Z,23.42
2023-02-15T23:20:59.453Z,24.10
2023-02-15T23:23:38.670Z,23.10
2023-02-15T23:26:15.333Z,23.17
2023-02-15T23:28:42.513Z,22.42
2023-02-15T23:31:24.958Z,22.55
2023-02-15T23:33:53.171Z,24.20
2023-02-15T23:36:37.539Z,22.55
2023-02-15T23:39:43.977Z,22.20
2023-02-15T23:42:13.781Z,22.00
2023-02-15T23:44:41.855Z,22.55
2023-02-15T23:47:46.368Z,24.38
2023-02-15T23:50:23.139Z,23.27
2023-02-15T23:52:51.125Z,21.98
2023-02-15T23:55:18.824Z,24.27
2023-02-15T23:57:46.205Z,24.75
