createdAt,value
2019-01-03T00:02:28.040Z,101868.72
2019-01-03T00:05:16.376Z,101867.59
2019-01-03T00:08:06.351Z,101864.72
2019-01-03T00:10:47.676Z,101877.17
2019-01-03T00:13:37.034Z,101877.19
2019-01-03T00:16:24.846Z,101880.77
2019-01-03T00:19:12.684Z,101879.34
2019-01-03T00:22:11.041Z,101870.39
2019-01-03T00:24:56.533Z,101869.19
2019-01-03T00:28:01.741Z,101878.33
2019-01-03T00:30:49.725Z,101866.08
2019-01-03T00:33:38.099Z,101865.23
2019-01-03T00:36:36.244Z,101871.86
2019-01-03T00:39:24.571Z,101875.77
2019-01-03T00:42:19.753Z,101874.43
2019-01-03T00:45:21.413Z,101877.06
2019-01-03T00:48:12.940Z,101878.86
2019-01-03T00:50:53.761Z,101878.91
2019-01-03T00:53:43.116Z,101874.91
2019-01-03T00:56:32.687Z,101880.80
2019-01-03T00:59:40.048Z,101888.95
2019-01-03T01:02:29.452Z,101890.27
2019-01-03T01:05:20.545Z,101878.75
2019-01-03T01:08:21.419Z,101880.06
2019-01-03T01:11:22.977Z,101886.38
2019-01-03T01:14:12.672Z,101884.59
2019-01-03T01:17:08.231Z,101883.66
2019-01-03T01:20:03.429Z,101882.69
2019-01-03T01:22:59.205Z,101887.21
2019-01-03T01:25:57.521Z,101890.21
2019-01-03T01:28:45.570Z,101891.59
2019-01-03T01:31:33.470Z,101893.66
2019-01-03T01:34:22.826Z,101896.73
2019-01-03T01:37:10.870Z,101900.19
2019-01-03T01:40:00.267Z,101891.98
2019-01-03T01:42:49.185Z,101896.45
2019-01-03T01:45:38.239Z,101903.22
2019-01-03T01:48:33.825Z,101891.06
2019-01-03T01:51:21.666Z,101891.59
2019-01-03T01:54:14.184Z,101887.83
2019-01-03T01:57:03.545Z,101892.77
2019-01-03T01:59:59.050Z,101893.84
2019-01-03T02:02:46.777Z,101892.95
2019-01-03T02:05:35.894Z,101897.81
2019-01-03T02:08:37.450Z,101897.92
2019-01-03T02:11:39.131Z,101895.00
2019-01-03T02:14:46.650Z,101892.42
2019-01-03T02:17:39.406Z,101887.27
2019-01-03T02:20:27.513Z,101889.13
2019-01-03T02:23:25.718Z,101892.87
2019-01-03T02:26:13.969Z,101896.01
2019-01-03T02:29:21.548Z,101902.19
2019-01-03T02:32:17.120Z,101902.28
2019-01-03T02:35:12.676Z,101902.83
2019-01-03T02:38:05.441Z,101914.22
2019-01-03T02:40:53.787Z,101896.73
2019-01-03T02:43:43.618Z,101893.69
2019-01-03T02:46:33.021Z,101898.94
2019-01-03T02:49:21.293Z,101903.77
2019-01-03T02:52:25.856Z,101907.20
2019-01-03T02:55:18.440Z,101896.70
2019-01-03T02:58:20.422Z,101891.45
2019-01-03T03:01:13.259Z,101888.94
2019-01-03T03:04:11.816Z,101886.37
2019-01-03T03:06:59.627Z,101879.84
2019-01-03T03:09:51.856Z,101892.62
2019-01-03T03:12:41.214Z,101896.11
2019-01-03T03:15:29.239Z,101888.66
2019-01-03T03:18:31.093Z,101879.47
2019-01-03T03:21:18.926Z,101874.64
2019-01-03T03:23:56.631Z,101871.92
2019-01-03T03:26:46.045Z,101875.02
2019-01-03T03:29:39.059Z,101874.16
2019-01-03T03:32:27.619Z,101873.19
2019-01-03T03:35:26.546Z,101863.58
2019-01-03T03:38:14.334Z,101861.20
2019-01-03T03:41:02.676Z,101845.28
2019-01-03T03:44:07.486Z,101845.32
2019-01-03T03:47:02.618Z,101842.45
2019-01-03T03:49:51.852Z,101846.30
2019-01-03T03:52:54.025Z,101850.79
2019-01-03T03:55:45.761Z,101853.00
2019-01-03T03:58:46.179Z,101850.03
2019-01-03T04:01:34.303Z,101840.37
2019-01-03T04:04:41.922Z,101841.73
2019-01-03T04:07:34.742Z,101839.16
2019-01-03T04:10:25.657Z,101850.21
2019-01-03T04:13:13.517Z,101852.07
2019-01-03T04:16:01.559Z,101852.16
2019-01-03T04:18:47.895Z,101850.47
2019-01-03T04:21:35.670Z,101850.59
2019-01-03T04:24:24.024Z,101856.30
2019-01-03T04:27:19.518Z,101859.86
2019-01-03T04:30:18.046Z,101852.88
2019-01-03T04:33:16.224Z,101856.81
2019-01-03T04:36:05.911Z,101858.51
2019-01-03T04:38:55.281Z,101849.45
2019-01-03T04:41:47.709Z,101850.76
2019-01-03T04:44:48.850Z,101842.97
2019-01-03T04:47:43.289Z,101845.12
2019-01-03T04:50:33.927Z,101844.54
2019-01-03T04:53:35.593Z,101845.77
2019-01-03T04:56:17.185Z,101845.22
2019-01-03T04:59:21.774Z,101843.81
2019-01-03T05:02:09.649Z,101844.24
2019-01-03T05:04:57.680Z,101846.87
2019-01-03T05:07:57.474Z,101851.78
2019-01-03T05:10:47.141Z,101847.42
2019-01-03T05:13:39.833Z,101852.28
2019-01-03T05:16:27.868Z,101845.72
2019-01-03T05:19:32.354Z,101856.00
2019-01-03T05:22:24.738Z,101859.86
2019-01-03T05:25:23.598Z,101851.73
2019-01-03T05:28:16.130Z,101850.97
2019-01-03T05:31:14.616Z,101850.59
2019-01-03T05:34:02.660Z,101854.58
2019-01-03T05:36:52.017Z,101857.41
2019-01-03T05:39:35.178Z,101856.55
2019-01-03T05:42:24.834Z,101856.98
2019-01-03T05:45:14.570Z,101856.05
2019-01-03T05:48:02.386Z,101852.11
2019-01-03T05:51:00.967Z,101851.14
2019-01-03T05:53:46.315Z,101843.31
2019-01-03T05:56:44.876Z,101849.36
2019-01-03T05:59:40.570Z,101847.16
2019-01-03T06:02:39.275Z,101854.58
2019-01-03T06:05:27.102Z,101851.73
2019-01-03T06:08:13.441Z,101851.73
2019-01-03T06:11:08.651Z,101850.25
2019-01-03T06:14:05.775Z,101859.86
2019-01-03T06:17:04.056Z,101859.91
2019-01-03T06:19:52.501Z,101867.61
2019-01-03T06:22:42.437Z,101865.41
2019-01-03T06:25:37.721Z,101861.84
2019-01-03T06:28:39.066Z,101862.14
2019-01-03T06:31:26.880Z,101855.62
2019-01-03T06:34:14.680Z,101843.98
2019-01-03T06:37:07.029Z,101845.84
2019-01-03T06:39:48.073Z,101853.30
2019-01-03T06:42:43.494Z,101849.08
2019-01-03T06:45:31.581Z,101841.19
2019-01-03T06:48:20.205Z,101837.41
2019-01-03T06:51:09.702Z,101850.21
2019-01-03T06:54:05.050Z,101850.21
2019-01-03T06:56:57.166Z,101848.69
2019-01-03T06:59:45.292Z,101855.84
2019-01-03T07:02:46.938Z,101858.20
2019-01-03T07:05:36.327Z,101859.22
2019-01-03T07:08:40.922Z,101862.27
2019-01-03T07:11:29.065Z,101866.79
2019-01-03T07:14:11.433Z,101867.30
2019-01-03T07:17:11.824Z,101873.31
2019-01-03T07:20:04.606Z,101868.41
2019-01-03T07:22:54.021Z,101875.72
2019-01-03T07:25:43.381Z,101874.92
2019-01-03T07:28:36.962Z,101875.48
2019-01-03T07:31:32.267Z,101876.95
2019-01-03T07:34:30.849Z,101887.23
2019-01-03T07:37:29.246Z,101893.25
2019-01-03T07:40:18.947Z,101894.57
2019-01-03T07:43:08.670Z,101896.26
2019-01-03T07:45:54.111Z,101896.64
2019-01-03T07:49:01.635Z,101890.07
2019-01-03T07:51:49.469Z,101888.76
2019-01-03T07:54:48.362Z,101896.54
2019-01-03T07:57:37.956Z,101898.19
2019-01-03T08:00:27.578Z,101903.82
2019-01-03T08:03:35.273Z,101906.31
2019-01-03T08:06:23.349Z,101904.48
2019-01-03T08:09:11.614Z,101917.48
2019-01-03T08:12:04.007Z,101918.84
2019-01-03T08:14:58.577Z,101913.55
2019-01-03T08:17:50.710Z,101923.48
2019-01-03T08:20:49.343Z,101917.81
2019-01-03T08:23:37.344Z,101923.88
2019-01-03T08:26:25.747Z,101933.91
2019-01-03T08:29:13.848Z,101931.70
2019-01-03T08:32:06.347Z,101929.50
2019-01-03T08:35:03.922Z,101934.66
2019-01-03T08:37:55.377Z,101937.20
2019-01-03T08:40:44.736Z,101944.15
2019-01-03T08:43:33.039Z,101954.56
2019-01-03T08:46:21.111Z,101954.01
2019-01-03T08:49:23.512Z,101946.59
2019-01-03T08:52:16.301Z,101944.81
2019-01-03T08:55:05.508Z,101950.05
2019-01-03T08:58:09.910Z,101960.95
2019-01-03T09:00:58.077Z,101950.44
2019-01-03T09:03:47.442Z,101955.64
2019-01-03T09:06:35.626Z,101950.72
2019-01-03T09:09:34.575Z,101947.84
2019-01-03T09:12:36.533Z,101943.77
2019-01-03T09:15:41.101Z,101939.52
2019-01-03T09:18:45.438Z,101944.40
2019-01-03T09:21:32.962Z,101939.63
2019-01-03T09:24:34.575Z,101941.52
2019-01-03T09:27:22.665Z,101940.53
2019-01-03T09:30:27.049Z,101950.47
2019-01-03T09:33:16.688Z,101949.06
2019-01-03T09:36:06.406Z,101944.31
2019-01-03T09:38:54.856Z,101939.59
2019-01-03T09:41:44.277Z,101929.22
2019-01-03T09:44:42.215Z,101927.32
2019-01-03T09:47:12.922Z,101931.95
2019-01-03T09:49:43.457Z,101939.63
2019-01-03T09:52:13.900Z,101930.73
2019-01-03T09:54:44.652Z,101935.14
2019-01-03T09:57:15.102Z,101931.68
2019-01-03T09:59:45.590Z,101928.83
2019-01-03T10:02:16.034Z,101931.33
2019-01-03T10:04:46.747Z,101923.52
2019-01-03T10:07:17.221Z,101921.27
2019-01-03T10:09:47.976Z,101924.20
2019-01-03T10:12:18.467Z,101925.52
2019-01-03T10:14:48.913Z,101922.81
2019-01-03T10:17:19.366Z,101921.63
2019-01-03T10:19:49.901Z,101920.99
2019-01-03T10:22:20.343Z,101920.38
2019-01-03T10:24:51.077Z,101919.30
2019-01-03T10:27:21.570Z,101920.38
2019-01-03T10:29:52.333Z,101916.55
2019-01-03T10:32:22.774Z,101910.27
2019-01-03T10:34:53.270Z,101911.83
2019-01-03T10:37:23.723Z,101909.36
2019-01-03T10:39:54.167Z,101914.74
2019-01-03T10:42:24.665Z,101906.23
2019-01-03T10:44:55.413Z,101907.38
2019-01-03T10:47:26.160Z,101903.34
2019-01-03T10:49:57.472Z,101904.00
2019-01-03T10:52:27.920Z,101904.00
2019-01-03T10:54:58.671Z,101896.39
2019-01-03T10:57:29.171Z,101894.64
2019-01-03T10:59:59.619Z,101883.73
2019-01-03T11:02:30.074Z,101880.70
2019-01-03T11:05:00.584Z,101877.80
2019-01-03T11:07:31.323Z,101875.63
2019-01-03T11:10:01.802Z,101864.66
2019-01-03T11:12:32.980Z,101869.94
2019-01-03T11:15:03.730Z,101873.25
2019-01-03T11:17:34.502Z,101879.36
2019-01-03T11:20:05.445Z,101887.49
2019-01-03T11:22:35.893Z,101879.91
2019-01-03T11:25:06.429Z,101874.78
2019-01-03T11:27:37.207Z,101880.94
2019-01-03T11:30:09.043Z,101873.09
2019-01-03T11:32:39.475Z,101880.58
2019-01-03T11:35:09.971Z,101868.94
2019-01-03T11:37:40.414Z,101873.69
2019-01-03T11:40:11.123Z,101872.77
2019-01-03T11:42:42.283Z,101874.89
2019-01-03T11:45:12.722Z,101875.41
2019-01-03T11:47:43.461Z,101876.47
2019-01-03T11:50:13.947Z,101878.45
2019-01-03T11:52:44.390Z,101869.05
2019-01-03T11:55:14.838Z,101863.09
2019-01-03T11:57:45.483Z,101866.08
2019-01-03T12:00:16.506Z,101858.06
2019-01-03T12:02:46.959Z,101861.52
2019-01-03T12:05:17.468Z,101864.17
2019-01-03T12:07:48.202Z,101856.16
2019-01-03T12:10:18.637Z,101863.36
2019-01-03T12:12:50.268Z,101858.62
2019-01-03T12:15:20.998Z,101858.80
2019-01-03T12:17:51.458Z,101862.03
2019-01-03T12:20:21.981Z,101865.09
2019-01-03T12:22:53.680Z,101869.38
2019-01-03T12:25:24.117Z,101861.91
2019-01-03T12:27:54.609Z,101869.19
2019-01-03T12:30:25.044Z,101867.42
2019-01-03T12:32:56.147Z,101874.14
2019-01-03T12:35:26.639Z,101868.98
2019-01-03T12:37:57.082Z,101875.86
2019-01-03T12:40:27.522Z,101878.39
2019-01-03T12:42:58.597Z,101877.18
2019-01-03T12:45:29.335Z,101877.23
2019-01-03T12:47:59.777Z,101873.13
2019-01-03T12:50:31.003Z,101871.80
2019-01-03T12:53:01.505Z,101869.42
2019-01-03T12:55:32.725Z,101870.44
2019-01-03T12:58:03.398Z,101867.86
2019-01-03T13:00:33.847Z,101864.38
2019-01-03T13:03:04.577Z,101861.63
2019-01-03T13:05:35.217Z,101859.98
2019-01-03T13:08:05.958Z,101867.77
2019-01-03T13:10:36.400Z,101869.06
2019-01-03T13:13:06.882Z,101877.87
2019-01-03T13:15:37.327Z,101874.62
2019-01-03T13:18:07.769Z,101870.59
2019-01-03T13:20:38.314Z,101875.94
2019-01-03T13:23:08.758Z,101880.89
2019-01-03T13:25:39.201Z,101880.48
2019-01-03T13:28:09.692Z,101879.30
2019-01-03T13:30:40.132Z,101892.03
2019-01-03T13:33:10.576Z,101889.97
2019-01-03T13:35:41.226Z,101887.22
2019-01-03T13:38:11.681Z,101891.29
2019-01-03T13:40:42.131Z,101889.69
2019-01-03T13:43:12.927Z,101892.61
2019-01-03T13:45:43.370Z,101892.10
2019-01-03T13:48:13.806Z,101894.98
2019-01-03T13:50:44.297Z,101892.03
2019-01-03T13:53:15.024Z,101899.34
2019-01-03T13:55:45.462Z,101896.50
2019-01-03T13:58:15.962Z,101890.95
2019-01-03T14:00:46.400Z,101893.78
2019-01-03T14:03:16.844Z,101896.73
2019-01-03T14:05:47.346Z,101899.17
2019-01-03T14:08:17.786Z,101898.19
2019-01-03T14:10:48.517Z,101898.53
2019-01-03T14:13:19.304Z,101900.45
2019-01-03T14:15:49.754Z,101905.50
2019-01-03T14:18:20.789Z,101899.19
2019-01-03T14:20:51.266Z,101907.18
2019-01-03T14:23:22.039Z,101904.09
2019-01-03T14:25:52.482Z,101905.45
2019-01-03T14:28:22.975Z,101908.56
2019-01-03T14:30:53.417Z,101905.58
2019-01-03T14:33:23.943Z,101902.38
2019-01-03T14:35:54.883Z,101905.23
2019-01-03T14:38:25.337Z,101909.88
2019-01-03T14:40:56.076Z,101903.51
2019-01-03T14:43:26.856Z,101906.11
2019-01-03T14:45:57.596Z,101902.02
2019-01-03T14:48:28.037Z,101907.38
2019-01-03T14:50:58.545Z,101908.28
2019-01-03T14:53:28.990Z,101903.06
2019-01-03T14:55:59.730Z,101902.25
2019-01-03T14:58:30.509Z,101901.68
2019-01-03T15:01:01.319Z,101901.56
2019-01-03T15:03:31.754Z,101896.91
2019-01-03T15:06:02.514Z,101895.56
2019-01-03T15:08:32.952Z,101890.38
2019-01-03T15:11:03.956Z,101884.66
2019-01-03T15:13:34.470Z,101891.54
2019-01-03T15:16:04.926Z,101884.53
2019-01-03T15:18:35.741Z,101885.63
2019-01-03T15:21:06.242Z,101895.50
2019-01-03T15:23:36.718Z,101890.38
2019-01-03T15:26:07.158Z,101901.91
2019-01-03T15:28:37.644Z,101893.14
2019-01-03T15:31:08.380Z,101897.72
2019-01-03T15:33:38.820Z,101898.98
2019-01-03T15:36:09.390Z,101892.03
2019-01-03T15:38:39.912Z,101895.64
2019-01-03T15:41:10.358Z,101888.63
2019-01-03T15:43:40.832Z,101888.20
2019-01-03T15:46:11.560Z,101895.53
2019-01-03T15:48:42.001Z,101896.59
2019-01-03T15:51:12.493Z,101896.53
2019-01-03T15:53:43.233Z,101897.59
2019-01-03T15:56:13.698Z,101899.78
2019-01-03T15:58:44.183Z,101905.69
2019-01-03T16:01:14.893Z,101916.86
2019-01-03T16:03:45.625Z,101917.64
2019-01-03T16:06:16.130Z,101917.33
2019-01-03T16:08:46.572Z,101918.00
2019-01-03T16:11:17.014Z,101927.70
2019-01-03T16:13:47.517Z,101926.56
2019-01-03T16:16:17.963Z,101933.24
2019-01-03T16:18:48.703Z,101949.02
2019-01-03T16:21:19.217Z,101942.63
2019-01-03T16:23:49.680Z,101946.84
2019-01-03T16:26:20.117Z,101949.72
2019-01-03T16:28:50.901Z,101955.34
2019-01-03T16:31:21.630Z,101950.89
2019-01-03T16:33:52.066Z,101961.21
2019-01-03T16:36:22.625Z,101965.96
2019-01-03T16:38:53.063Z,101966.72
2019-01-03T16:41:24.089Z,101969.25
2019-01-03T16:43:54.972Z,101967.22
2019-01-03T16:46:26.057Z,101971.33
2019-01-03T16:48:56.786Z,101970.77
2019-01-03T16:51:27.582Z,101971.33
2019-01-03T16:53:58.022Z,101974.99
2019-01-03T16:56:28.475Z,101970.86
2019-01-03T16:58:58.972Z,101969.13
2019-01-03T17:01:29.415Z,101962.59
2019-01-03T17:03:59.856Z,101963.97
2019-01-03T17:06:30.365Z,101962.23
2019-01-03T17:09:00.829Z,101962.36
2019-01-03T17:11:31.577Z,101965.81
2019-01-03T17:14:02.083Z,101965.49
2019-01-03T17:16:32.524Z,101969.98
2019-01-03T17:19:03.253Z,101971.18
2019-01-03T17:21:34.028Z,101975.67
2019-01-03T17:24:04.502Z,101979.02
2019-01-03T17:26:35.530Z,101986.66
2019-01-03T17:29:06.318Z,101994.22
2019-01-03T17:31:37.049Z,101989.97
2019-01-03T17:34:07.497Z,101977.80
2019-01-03T17:36:38.031Z,101984.28
2019-01-03T17:39:08.768Z,101985.10
2019-01-03T17:41:39.790Z,101983.78
2019-01-03T17:44:10.305Z,101973.34
2019-01-03T17:46:41.029Z,101969.17
2019-01-03T17:49:11.757Z,101972.89
2019-01-03T17:51:42.545Z,101961.52
2019-01-03T17:54:13.577Z,101964.33
2019-01-03T17:56:44.305Z,101963.45
2019-01-03T17:59:15.091Z,101960.51
2019-01-03T18:01:45.820Z,101964.47
2019-01-03T18:04:16.267Z,101963.73
2019-01-03T18:06:46.754Z,101955.47
2019-01-03T18:09:17.194Z,101961.09
2019-01-03T18:11:48.986Z,101962.96
2019-01-03T18:14:19.506Z,101969.00
2019-01-03T18:16:49.945Z,101966.25
2019-01-03T18:19:20.682Z,101968.67
2019-01-03T18:21:51.174Z,101963.92
2019-01-03T18:24:21.649Z,101952.17
2019-01-03T18:26:52.453Z,101952.30
2019-01-03T18:29:23.221Z,101950.27
2019-01-03T18:31:54.245Z,101956.02
2019-01-03T18:34:24.687Z,101943.49
2019-01-03T18:36:55.174Z,101939.31
2019-01-03T18:39:25.609Z,101947.58
2019-01-03T18:41:56.954Z,101942.36
2019-01-03T18:44:27.469Z,101941.81
2019-01-03T18:46:58.498Z,101955.44
2019-01-03T18:49:29.264Z,101955.02
2019-01-03T18:52:00.060Z,101950.62
2019-01-03T18:54:30.795Z,101962.84
2019-01-03T18:57:01.244Z,101969.02
2019-01-03T18:59:31.733Z,101971.11
2019-01-03T19:02:02.467Z,101967.05
2019-01-03T19:04:33.233Z,101976.17
2019-01-03T19:07:04.148Z,101966.45
2019-01-03T19:09:34.589Z,101980.05
2019-01-03T19:12:05.534Z,101973.89
2019-01-03T19:14:36.014Z,101978.78
2019-01-03T19:17:06.458Z,101975.61
2019-01-03T19:19:37.301Z,101976.39
2019-01-03T19:22:10.506Z,101985.74
2019-01-03T19:24:40.950Z,101981.38
2019-01-03T19:27:11.706Z,101985.00
2019-01-03T19:29:42.151Z,101989.20
2019-01-03T19:32:12.793Z,101981.95
2019-01-03T19:34:43.233Z,101988.12
2019-01-03T19:37:14.019Z,101986.70
2019-01-03T19:39:44.457Z,101986.81
2019-01-03T19:42:14.983Z,101982.97
2019-01-03T19:44:46.052Z,101978.08
2019-01-03T19:47:16.501Z,101977.88
2019-01-03T19:49:46.983Z,101980.38
2019-01-03T19:52:17.715Z,101982.22
2019-01-03T19:54:48.441Z,101985.28
2019-01-03T19:57:18.945Z,101991.64
2019-01-03T19:59:49.687Z,101998.64
2019-01-03T20:02:20.274Z,102003.91
2019-01-03T20:04:50.994Z,102005.41
2019-01-03T20:07:21.438Z,102007.03
2019-01-03T20:09:51.901Z,102005.23
2019-01-03T20:12:22.364Z,102004.45
2019-01-03T20:14:52.849Z,102012.31
2019-01-03T20:17:23.290Z,102004.51
2019-01-03T20:19:53.729Z,102005.83
2019-01-03T20:22:24.487Z,102000.81
2019-01-03T20:24:55.469Z,102005.23
2019-01-03T20:27:25.961Z,102007.45
2019-01-03T20:29:56.422Z,102013.63
2019-01-03T20:32:27.166Z,102005.72
2019-01-03T20:34:58.222Z,101997.02
2019-01-03T20:37:28.667Z,102001.77
2019-01-03T20:39:59.510Z,101999.66
2019-01-03T20:42:29.969Z,102007.99
2019-01-03T20:45:01.029Z,102006.98
2019-01-03T20:47:31.814Z,102005.30
2019-01-03T20:50:02.259Z,102010.58
2019-01-03T20:52:32.742Z,102010.45
2019-01-03T20:55:03.829Z,102001.33
2019-01-03T20:57:34.291Z,102001.48
2019-01-03T21:00:05.578Z,102006.68
2019-01-03T21:02:36.019Z,101998.84
2019-01-03T21:05:07.030Z,102003.16
2019-01-03T21:07:37.778Z,101998.47
2019-01-03T21:10:09.998Z,102002.75
2019-01-03T21:12:40.522Z,102005.12
2019-01-03T21:15:13.617Z,102006.02
2019-01-03T21:17:44.382Z,102014.34
2019-01-03T21:20:15.548Z,102021.41
2019-01-03T21:22:45.980Z,102012.19
2019-01-03T21:25:16.710Z,102017.30
2019-01-03T21:27:47.161Z,102021.30
2019-01-03T21:30:19.504Z,102024.30
2019-01-03T21:32:49.945Z,102015.48
2019-01-03T21:35:22.955Z,102023.45
2019-01-03T21:37:53.457Z,102021.17
2019-01-03T21:40:23.900Z,102017.12
2019-01-03T21:42:55.544Z,102013.99
2019-01-03T21:45:25.990Z,102012.77
2019-01-03T21:47:56.508Z,102009.64
2019-01-03T21:50:26.963Z,102005.92
2019-01-03T21:52:57.397Z,101999.75
2019-01-03T21:55:27.866Z,101999.34
2019-01-03T21:57:58.306Z,101998.92
2019-01-03T22:00:28.810Z,101993.70
2019-01-03T22:02:59.249Z,101991.30
2019-01-03T22:05:29.680Z,101992.31
2019-01-03T22:08:00.147Z,101980.15
2019-01-03T22:10:30.587Z,101983.20
2019-01-03T22:13:01.103Z,101983.43
2019-01-03T22:15:31.586Z,101980.38
2019-01-03T22:18:02.323Z,101979.01
2019-01-03T22:20:32.785Z,101978.05
2019-01-03T22:23:03.262Z,101977.98
2019-01-03T22:25:34.207Z,101977.33
2019-01-03T22:28:04.937Z,101976.30
2019-01-03T22:30:35.370Z,101977.09
2019-01-03T22:33:05.835Z,101970.08
2019-01-03T22:35:36.265Z,101963.88
2019-01-03T22:38:06.723Z,101966.50
2019-01-03T22:40:37.480Z,101966.84
2019-01-03T22:43:08.209Z,101964.83
2019-01-03T22:45:38.656Z,101959.84
2019-01-03T22:48:09.121Z,101957.64
2019-01-03T22:50:39.553Z,101954.86
2019-01-03T22:53:09.980Z,101952.12
2019-01-03T22:55:40.808Z,101943.67
2019-01-03T22:58:12.146Z,101947.19
2019-01-03T23:00:44.950Z,101945.56
2019-01-03T23:03:15.411Z,101945.75
2019-01-03T23:05:45.841Z,101941.74
2019-01-03T23:08:17.224Z,101939.21
2019-01-03T23:10:47.753Z,101946.16
2019-01-03T23:13:18.514Z,101945.33
2019-01-03T23:15:49.276Z,101944.89
2019-01-03T23:18:20.071Z,101941.38
2019-01-03T23:20:52.741Z,101942.33
2019-01-03T23:23:23.179Z,101940.16
2019-01-03T23:25:53.612Z,101934.48
2019-01-03T23:28:24.075Z,101939.34
2019-01-03T23:30:54.511Z,101931.95
2019-01-03T23:33:25.013Z,101932.49
2019-01-03T23:35:55.819Z,101939.98
2019-01-03T23:38:26.417Z,101935.59
2019-01-03T23:40:57.194Z,101931.64
2019-01-03T23:43:27.624Z,101934.71
2019-01-03T23:45:58.066Z,101932.91
2019-01-03T23:48:28.526Z,101937.81
2019-01-03T23:50:58.952Z,101943.13
2019-01-03T23:53:29.430Z,101941.40
2019-01-03T23:55:59.747Z,101948.89
2019-01-03T23:58:30.637Z,101950.30
