createdAt,value
2022-11-03T00:00:25.334Z,5.93
2022-11-03T00:02:52.189Z,5.82
2022-11-03T00:05:18.938Z,7.30
2022-11-03T00:07:45.687Z,6.22
2022-11-03T00:10:12.497Z,5.40
2022-11-03T00:12:39.199Z,6.82
2022-11-03T00:15:06.343Z,9.05
2022-11-03T00:17:33.711Z,8.68
2022-11-03T00:20:00.432Z,7.93
2022-11-03T00:22:27.147Z,7.17
2022-11-03T00:24:53.941Z,6.32
2022-11-03T00:27:20.658Z,7.70
2022-11-03T00:29:47.397Z,9.10
2022-11-03T00:32:14.240Z,11.77
2022-11-03T00:34:40.948Z,11.13
2022-11-03T00:37:07.632Z,13.05
2022-11-03T00:39:34.392Z,11.68
2022-11-03T00:42:01.141Z,10.68
2022-11-03T00:44:27.844Z,11.48
2022-11-03T00:46:54.769Z,9.30
2022-11-03T00:49:21.470Z,8.93
2022-11-03T00:51:48.457Z,9.38
2022-11-03T00:54:15.252Z,8.63
2022-11-03T00:56:42.777Z,9.38
2022-11-03T00:59:10.855Z,6.83
2022-11-03T01:01:45.293Z,8.32
2022-11-03T01:04:14.610Z,8.35
2022-11-03T01:06:44.714Z,7.65
2022-11-03T01:09:11.452Z,8.63
2022-11-03T01:11:38.168Z,8.13
2022-11-03T01:14:05.462Z,7.40
2022-11-03T01:16:32.853Z,7.05
2022-11-03T01:18:59.742Z,6.88
2022-11-03T01:21:26.950Z,6.18
2022-11-03T01:23:53.703Z,5.90
2022-11-03T01:26:20.530Z,7.82
2022-11-03T01:28:48.129Z,10.48
2022-11-03T01:31:20.381Z,8.98
2022-11-03T01:33:49.285Z,10.25
2022-11-03T01:36:17.298Z,12.17
2022-11-03T01:38:44.354Z,10.20
2022-11-03T01:41:22.844Z,9.77
2022-11-03T01:44:12.496Z,9.63
2022-11-03T01:47:02.013Z,8.98
2022-11-03T01:49:50.255Z,9.00
2022-11-03T01:52:26.149Z,11.88
2022-11-03T01:55:00.006Z,13.00
2022-11-03T01:57:35.050Z,11.82
2022-11-03T02:00:02.676Z,10.60
2022-11-03T02:02:29.479Z,9.17
2022-11-03T02:05:00.883Z,10.00
2022-11-03T02:07:46.386Z,8.32
2022-11-03T02:10:13.411Z,6.63
2022-11-03T02:12:41.243Z,10.15
2022-11-03T02:15:13.737Z,8.90
2022-11-03T02:17:42.601Z,11.00
2022-11-03T02:20:15.396Z,9.52
2022-11-03T02:23:03.402Z,11.48
2022-11-03T02:25:48.252Z,10.88
2022-11-03T02:28:21.429Z,9.37
2022-11-03T02:31:04.081Z,9.32
2022-11-03T02:33:56.396Z,11.73
2022-11-03T02:36:34.910Z,11.43
2022-11-03T02:39:08.932Z,10.68
2022-11-03T02:41:38.342Z,12.13
2022-11-03T02:44:08.293Z,10.60
2022-11-03T02:46:36.585Z,12.32
2022-11-03T02:49:03.691Z,12.02
2022-11-03T02:51:30.389Z,11.55
2022-11-03T02:54:15.098Z,10.60
2022-11-03T02:56:56.217Z,10.45
2022-11-03T02:59:28.050Z,7.28
2022-11-03T03:02:04.391Z,8.60
2022-11-03T03:04:40.706Z,8.68
2022-11-03T03:07:13.230Z,8.53
2022-11-03T03:10:03.649Z,8.80
2022-11-03T03:12:32.536Z,11.00
2022-11-03T03:15:03.886Z,10.65
2022-11-03T03:17:49.496Z,10.82
2022-11-03T03:20:36.557Z,11.00
2022-11-03T03:23:17.652Z,9.88
2022-11-03T03:25:53.997Z,9.10
2022-11-03T03:28:30.717Z,8.55
2022-11-03T03:31:00.258Z,9.48
2022-11-03T03:33:30.156Z,8.30
2022-11-03T03:35:59.890Z,8.80
2022-11-03T03:38:30.790Z,9.25
2022-11-03T03:41:00.086Z,9.95
2022-11-03T03:43:28.846Z,8.70
2022-11-03T03:46:01.375Z,7.40
2022-11-03T03:48:28.185Z,8.18
2022-11-03T03:50:55.190Z,10.30
2022-11-03T03:53:22.074Z,10.55
2022-11-03T03:55:51.577Z,10.63
2022-11-03T03:58:18.792Z,11.37
2022-11-03T04:00:51.536Z,10.98
2022-11-03T04:03:21.138Z,9.80
2022-11-03T04:05:48.189Z,8.07
2022-11-03T04:08:16.561Z,8.45
2022-11-03T04:10:43.926Z,9.93
2022-11-03T04:13:10.814Z,9.73
2022-11-03T04:15:37.724Z,8.05
2022-11-03T04:18:04.884Z,7.88
2022-11-03T04:20:32.845Z,7.47
2022-11-03T04:22:59.651Z,9.47
2022-11-03T04:25:26.385Z,9.38
2022-11-03T04:27:53.135Z,9.82
2022-11-03T04:30:21.070Z,9.35
2022-11-03T04:32:50.079Z,10.95
2022-11-03T04:35:23.409Z,12.00
2022-11-03T04:38:03.855Z,11.63
2022-11-03T04:40:30.797Z,11.65
2022-11-03T04:42:57.949Z,14.63
2022-11-03T04:45:30.044Z,11.60
2022-11-03T04:48:00.023Z,11.77
2022-11-03T04:50:26.793Z,11.52
2022-11-03T04:52:58.679Z,10.43
2022-11-03T04:55:26.891Z,10.13
2022-11-03T04:58:05.120Z,10.38
2022-11-03T05:00:31.855Z,12.10
2022-11-03T05:02:58.622Z,12.70
2022-11-03T05:05:26.694Z,13.70
2022-11-03T05:07:58.612Z,15.55
2022-11-03T05:10:28.077Z,15.75
2022-11-03T05:12:55.951Z,14.43
2022-11-03T05:15:30.271Z,12.45
2022-11-03T05:17:58.852Z,13.00
2022-11-03T05:20:46.742Z,12.85
2022-11-03T05:23:14.406Z,13.02
2022-11-03T05:25:43.923Z,12.70
2022-11-03T05:28:21.682Z,13.50
2022-11-03T05:30:49.833Z,14.15
2022-11-03T05:33:26.269Z,20.13
2022-11-03T05:35:53.518Z,23.10
2022-11-03T05:38:22.663Z,19.40
2022-11-03T05:40:54.428Z,19.95
2022-11-03T05:43:21.978Z,22.48
2022-11-03T05:46:00.667Z,22.50
2022-11-03T05:48:33.378Z,21.80
2022-11-03T05:51:02.970Z,20.83
2022-11-03T05:53:32.295Z,19.55
2022-11-03T05:56:02.512Z,23.80
2022-11-03T05:58:35.075Z,21.67
2022-11-03T06:01:10.390Z,23.30
2022-11-03T06:03:37.246Z,21.77
2022-11-03T06:06:15.959Z,20.35
2022-11-03T06:08:45.878Z,20.58
2022-11-03T06:11:24.743Z,20.50
2022-11-03T06:13:51.694Z,21.17
2022-11-03T06:16:38.983Z,21.97
2022-11-03T06:19:28.973Z,21.25
2022-11-03T06:21:59.068Z,21.15
2022-11-03T06:24:31.098Z,21.70
2022-11-03T06:26:58.123Z,21.58
2022-11-03T06:29:25.114Z,19.63
2022-11-03T06:31:55.761Z,22.38
2022-11-03T06:34:27.527Z,21.30
2022-11-03T06:36:57.509Z,20.60
2022-11-03T06:39:24.961Z,21.88
2022-11-03T06:41:53.047Z,21.10
2022-11-03T06:44:26.794Z,20.67
2022-11-03T06:47:01.722Z,20.50
2022-11-03T06:49:34.648Z,20.08
2022-11-03T06:52:26.475Z,19.80
2022-11-03T06:55:15.737Z,19.90
2022-11-03T06:57:47.068Z,21.42
2022-11-03T07:00:34.196Z,19.88
2022-11-03T07:03:24.369Z,19.40
2022-11-03T07:05:51.359Z,20.23
2022-11-03T07:08:24.563Z,19.70
2022-11-03T07:11:00.442Z,19.98
2022-11-03T07:13:29.244Z,19.60
2022-11-03T07:15:56.042Z,20.25
2022-11-03T07:18:27.786Z,19.80
2022-11-03T07:20:55.925Z,20.03
2022-11-03T07:23:27.080Z,19.85
2022-11-03T07:25:58.037Z,20.10
2022-11-03T07:28:30.030Z,20.55
2022-11-03T07:30:58.846Z,20.75
2022-11-03T07:33:29.649Z,22.03
2022-11-03T07:36:15.037Z,21.08
2022-11-03T07:38:44.740Z,22.80
2022-11-03T07:41:18.708Z,21.05
2022-11-03T07:43:53.442Z,22.83
2022-11-03T07:46:21.815Z,22.90
2022-11-03T07:48:52.446Z,24.17
2022-11-03T07:51:48.515Z,24.38
2022-11-03T07:54:24.057Z,24.20
2022-11-03T07:57:00.361Z,18.58
2022-11-03T07:59:42.010Z,21.37
2022-11-03T08:02:32.057Z,25.67
2022-11-03T08:04:59.958Z,27.83
2022-11-03T08:07:27.159Z,27.35
2022-11-03T08:09:54.474Z,27.52
2022-11-03T08:12:21.531Z,24.13
2022-11-03T08:14:48.446Z,24.77
2022-11-03T08:17:15.312Z,27.70
2022-11-03T08:19:42.242Z,19.75
2022-11-03T08:22:09.075Z,24.60
2022-11-03T08:24:35.954Z,16.77
2022-11-03T08:27:02.721Z,15.45
2022-11-03T08:29:29.590Z,16.63
2022-11-03T08:31:56.870Z,17.30
2022-11-03T08:34:23.634Z,18.00
2022-11-03T08:36:50.452Z,17.17
2022-11-03T08:39:17.293Z,16.80
2022-11-03T08:41:44.017Z,16.45
2022-11-03T08:44:10.823Z,16.33
2022-11-03T08:46:37.633Z,20.48
2022-11-03T08:49:04.372Z,14.90
2022-11-03T08:51:31.289Z,14.27
2022-11-03T08:53:58.120Z,15.35
2022-11-03T08:56:24.898Z,14.95
2022-11-03T08:58:51.624Z,14.30
2022-11-03T09:01:18.564Z,15.23
2022-11-03T09:03:45.458Z,15.75
2022-11-03T09:06:12.271Z,16.33
2022-11-03T09:11:26.257Z,15.50
2022-11-03T09:13:53.123Z,15.63
2022-11-03T09:16:19.888Z,14.65
2022-11-03T09:18:46.654Z,14.63
2022-11-03T09:21:13.573Z,14.23
2022-11-03T09:23:40.742Z,14.23
2022-11-03T09:26:11.351Z,14.30
2022-11-03T09:28:38.227Z,13.98
2022-11-03T09:31:05.006Z,13.57
2022-11-03T09:33:31.892Z,13.82
2022-11-03T09:35:59.340Z,14.38
2022-11-03T09:38:26.168Z,13.73
2022-11-03T09:40:53.147Z,13.43
2022-11-03T09:43:19.992Z,14.38
2022-11-03T09:45:46.868Z,13.25
2022-11-03T09:48:14.255Z,12.23
2022-11-03T09:50:41.456Z,11.97
2022-11-03T09:53:12.672Z,12.10
2022-11-03T09:55:40.560Z,12.20
2022-11-03T09:58:16.726Z,11.63
2022-11-03T10:00:44.262Z,12.07
2022-11-03T10:03:13.200Z,11.57
2022-11-03T10:05:42.348Z,11.27
2022-11-03T10:08:22.870Z,7.38
2022-11-03T10:10:51.028Z,7.70
2022-11-03T10:13:42.579Z,11.77
2022-11-03T10:16:13.771Z,8.37
2022-11-03T10:18:40.913Z,9.40
2022-11-03T10:21:19.164Z,5.10
2022-11-03T10:23:46.255Z,4.68
2022-11-03T10:26:15.781Z,4.30
2022-11-03T10:28:58.741Z,4.20
2022-11-03T10:31:33.077Z,4.10
2022-11-03T10:33:59.966Z,4.50
2022-11-03T10:36:32.254Z,4.88
2022-11-03T10:38:59.976Z,6.90
2022-11-03T10:41:28.936Z,7.43
2022-11-03T10:44:04.553Z,3.67
2022-11-03T10:49:20.130Z,3.97
2022-11-03T10:51:49.827Z,5.43
2022-11-03T10:54:22.379Z,3.07
2022-11-03T10:56:50.253Z,3.83
2022-11-03T10:59:19.654Z,4.55
2022-11-03T11:01:46.704Z,3.42
2022-11-03T11:04:18.408Z,5.50
2022-11-03T11:06:45.811Z,6.60
2022-11-03T11:09:18.263Z,6.80
2022-11-03T11:12:15.107Z,7.13
2022-11-03T11:15:24.952Z,6.57
2022-11-03T11:17:51.813Z,6.50
2022-11-03T11:20:28.587Z,6.87
2022-11-03T11:22:55.631Z,7.10
2022-11-03T11:26:00.867Z,7.07
2022-11-03T11:28:27.604Z,5.47
2022-11-03T11:30:54.387Z,6.68
2022-11-03T11:33:27.084Z,5.70
2022-11-03T11:35:58.768Z,6.32
2022-11-03T11:38:50.572Z,6.25
2022-11-03T11:41:17.362Z,6.40
2022-11-03T11:43:44.191Z,5.65
2022-11-03T11:46:23.147Z,5.90
2022-11-03T11:48:51.141Z,6.15
2022-11-03T11:51:17.958Z,6.22
2022-11-03T11:53:48.172Z,6.05
2022-11-03T11:56:18.729Z,5.78
2022-11-03T11:58:48.404Z,5.77
2022-11-03T12:01:22.827Z,5.60
2022-11-03T12:03:51.878Z,5.40
2022-11-03T12:06:32.802Z,4.75
2022-11-03T12:09:18.681Z,5.13
2022-11-03T12:11:55.384Z,4.97
2022-11-03T12:14:33.186Z,5.68
2022-11-03T12:17:31.641Z,5.20
2022-11-03T12:19:58.710Z,5.97
2022-11-03T12:22:25.456Z,5.32
2022-11-03T12:24:55.576Z,5.33
2022-11-03T12:27:25.507Z,5.55
2022-11-03T12:29:53.532Z,5.78
2022-11-03T12:32:32.955Z,5.20
2022-11-03T12:35:05.788Z,5.03
2022-11-03T12:37:32.614Z,5.73
2022-11-03T12:39:59.576Z,5.43
2022-11-03T12:42:26.422Z,5.30
2022-11-03T12:44:53.746Z,5.68
2022-11-03T12:47:21.143Z,6.35
2022-11-03T12:49:48.281Z,5.73
2022-11-03T12:52:15.218Z,5.68
2022-11-03T12:54:42.148Z,5.97
2022-11-03T12:57:09.084Z,5.90
2022-11-03T12:59:35.834Z,5.68
2022-11-03T13:02:02.682Z,6.10
2022-11-03T13:04:29.635Z,5.82
2022-11-03T13:06:59.032Z,5.50
2022-11-03T13:09:25.913Z,5.68
2022-11-03T13:11:52.714Z,6.07
2022-11-03T13:14:19.526Z,6.03
2022-11-03T13:16:46.325Z,5.97
2022-11-03T13:19:13.252Z,6.28
2022-11-03T13:21:40.080Z,5.72
2022-11-03T13:24:07.055Z,6.13
2022-11-03T13:26:34.019Z,5.90
2022-11-03T13:29:00.830Z,5.88
2022-11-03T13:31:27.639Z,5.65
2022-11-03T13:33:54.484Z,5.50
2022-11-03T13:36:21.491Z,5.53
2022-11-03T13:38:48.529Z,5.83
2022-11-03T13:41:15.364Z,6.28
2022-11-03T13:43:42.183Z,6.00
2022-11-03T13:46:09.029Z,5.47
2022-11-03T13:51:22.785Z,5.70
2022-11-03T14:04:42.504Z,5.47
2022-11-03T14:07:11.843Z,5.60
2022-11-03T14:09:39.412Z,5.60
2022-11-03T14:12:06.792Z,4.90
2022-11-03T14:14:33.676Z,5.32
2022-11-03T14:17:00.479Z,5.20
2022-11-03T14:19:36.481Z,4.85
2022-11-03T14:22:05.022Z,4.88
2022-11-03T14:24:31.795Z,4.13
2022-11-03T14:26:58.672Z,4.35
2022-11-03T14:29:25.595Z,4.43
2022-11-03T14:31:52.551Z,4.10
2022-11-03T14:34:19.489Z,4.53
2022-11-03T14:36:46.372Z,4.40
2022-11-03T14:39:13.307Z,4.70
2022-11-03T14:41:40.033Z,4.27
2022-11-03T14:44:06.979Z,4.40
2022-11-03T14:46:33.789Z,4.40
2022-11-03T14:49:00.701Z,4.38
2022-11-03T14:51:28.197Z,4.97
2022-11-03T14:53:55.182Z,4.67
2022-11-03T14:56:22.205Z,4.30
2022-11-03T14:58:48.984Z,4.70
2022-11-03T15:01:16.756Z,4.88
2022-11-03T15:03:44.299Z,5.05
2022-11-03T15:06:12.234Z,5.23
2022-11-03T15:08:42.261Z,5.35
2022-11-03T15:11:12.682Z,5.55
2022-11-03T15:13:45.821Z,5.03
2022-11-03T15:16:15.130Z,5.25
2022-11-03T15:18:42.022Z,5.70
2022-11-03T15:21:08.806Z,5.68
2022-11-03T15:26:22.438Z,5.78
2022-11-03T15:28:49.386Z,5.40
2022-11-03T15:31:16.118Z,4.93
2022-11-03T15:33:43.258Z,5.10
2022-11-03T15:36:10.140Z,5.40
2022-11-03T15:38:36.948Z,4.90
2022-11-03T15:41:04.174Z,4.18
2022-11-03T15:43:31.022Z,4.40
2022-11-03T15:45:57.788Z,4.80
2022-11-03T15:48:24.600Z,4.22
2022-11-03T15:50:51.355Z,4.38
2022-11-03T15:53:18.095Z,4.10
2022-11-03T15:55:44.955Z,4.80
2022-11-03T15:58:14.862Z,4.35
2022-11-03T16:00:41.641Z,3.80
2022-11-03T16:03:09.053Z,3.60
2022-11-03T16:05:36.234Z,3.60
2022-11-03T16:08:06.148Z,3.20
2022-11-03T16:10:33.278Z,3.25
2022-11-03T16:13:00.061Z,3.20
2022-11-03T16:15:27.076Z,3.53
2022-11-03T16:17:53.909Z,3.20
2022-11-03T16:20:21.793Z,3.03
2022-11-03T16:22:48.570Z,4.03
2022-11-03T16:25:19.025Z,3.30
2022-11-03T16:27:47.491Z,3.40
2022-11-03T16:30:14.595Z,3.67
2022-11-03T16:36:09.526Z,3.53
2022-11-03T16:38:36.338Z,4.43
2022-11-03T16:41:04.080Z,4.65
2022-11-03T16:43:30.981Z,4.50
2022-11-03T16:45:57.820Z,3.80
2022-11-03T16:48:24.624Z,4.20
2022-11-03T16:50:54.245Z,4.53
2022-11-03T16:53:26.693Z,4.10
2022-11-03T16:55:53.505Z,4.90
2022-11-03T16:58:20.409Z,4.57
2022-11-03T17:00:47.414Z,4.40
2022-11-03T17:03:14.228Z,5.28
2022-11-03T17:05:40.957Z,5.20
2022-11-03T17:08:25.642Z,4.68
2022-11-03T17:10:54.605Z,4.07
2022-11-03T17:13:21.453Z,4.38
2022-11-03T17:15:48.267Z,4.47
2022-11-03T17:18:15.015Z,3.95
2022-11-03T17:20:41.975Z,3.85
2022-11-03T17:23:09.290Z,4.33
2022-11-03T17:25:36.145Z,4.13
2022-11-03T17:28:04.780Z,4.43
2022-11-03T17:30:34.678Z,4.70
2022-11-03T17:33:07.375Z,4.70
2022-11-03T17:35:42.403Z,4.30
2022-11-03T17:38:18.740Z,4.38
2022-11-03T17:40:50.026Z,4.45
2022-11-03T17:43:23.541Z,4.05
2022-11-03T17:45:50.597Z,4.30
2022-11-03T17:48:17.500Z,4.40
2022-11-03T17:50:49.991Z,4.15
2022-11-03T17:53:28.915Z,4.50
2022-11-03T17:56:27.903Z,4.50
2022-11-03T17:58:46.791Z,4.30
2022-11-03T18:01:27.396Z,3.90
2022-11-03T18:03:54.764Z,3.80
2022-11-03T18:06:22.329Z,3.15
2022-11-03T18:08:50.010Z,3.70
2022-11-03T18:11:27.140Z,3.60
2022-11-03T18:13:54.494Z,4.17
2022-11-03T18:16:21.685Z,3.95
2022-11-03T18:18:48.663Z,3.47
2022-11-03T18:21:18.011Z,3.60
2022-11-03T18:23:46.303Z,3.42
2022-11-03T18:26:18.388Z,3.73
2022-11-03T18:28:45.231Z,3.60
2022-11-03T18:31:23.440Z,3.42
2022-11-03T18:33:51.908Z,3.53
2022-11-03T18:36:19.018Z,3.28
2022-11-03T18:38:46.511Z,3.63
2022-11-03T18:41:15.849Z,3.20
2022-11-03T18:43:42.872Z,3.22
2022-11-03T18:46:09.787Z,3.20
2022-11-03T18:48:36.576Z,3.50
2022-11-03T18:51:03.451Z,3.13
2022-11-03T18:53:30.357Z,3.35
2022-11-03T18:56:01.172Z,3.38
2022-11-03T18:58:28.047Z,3.33
2022-11-03T19:00:55.191Z,3.50
2022-11-03T19:03:23.686Z,3.60
2022-11-03T19:05:52.749Z,3.10
2022-11-03T19:08:26.228Z,3.20
2022-11-03T19:10:54.847Z,3.10
2022-11-03T19:13:37.226Z,2.70
2022-11-03T19:16:27.239Z,2.90
2022-11-03T19:18:55.522Z,2.63
2022-11-03T19:21:23.998Z,3.38
2022-11-03T19:23:58.005Z,2.97
2022-11-03T19:26:35.988Z,2.92
2022-11-03T19:29:11.050Z,2.70
2022-11-03T19:31:41.913Z,2.35
2022-11-03T19:34:14.519Z,2.50
2022-11-03T19:36:42.554Z,3.00
2022-11-03T19:39:20.680Z,2.83
2022-11-03T19:41:47.601Z,3.20
2022-11-03T19:44:14.436Z,3.10
2022-11-03T19:46:41.897Z,3.63
2022-11-03T19:49:14.259Z,3.80
2022-11-03T19:51:41.077Z,3.80
2022-11-03T19:54:15.315Z,3.87
2022-11-03T19:56:42.097Z,3.50
2022-11-03T19:59:12.282Z,2.80
2022-11-03T20:01:39.475Z,2.70
2022-11-03T20:04:07.922Z,2.83
2022-11-03T20:06:39.451Z,2.80
2022-11-03T20:09:19.703Z,3.03
2022-11-03T20:11:49.241Z,4.45
2022-11-03T20:14:20.917Z,4.20
2022-11-03T20:16:47.785Z,3.40
2022-11-03T20:19:14.699Z,4.63
2022-11-03T20:21:41.870Z,5.00
2022-11-03T20:24:10.528Z,4.28
2022-11-03T20:26:37.469Z,6.70
2022-11-03T20:31:40.933Z,5.60
2022-11-03T20:34:16.097Z,6.05
2022-11-03T20:36:43.384Z,5.78
2022-11-03T20:39:14.043Z,9.40
2022-11-03T20:41:48.233Z,8.55
2022-11-03T20:44:16.434Z,9.30
2022-11-03T20:46:43.237Z,7.95
2022-11-03T20:49:10.696Z,6.43
2022-11-03T20:51:43.825Z,8.20
2022-11-03T20:54:20.991Z,5.82
2022-11-03T20:56:48.713Z,4.90
2022-11-03T20:59:18.483Z,4.10
2022-11-03T21:01:45.633Z,4.25
2022-11-03T21:04:17.280Z,3.50
2022-11-03T21:06:44.510Z,2.88
2022-11-03T21:09:18.129Z,2.40
2022-11-03T21:11:45.984Z,2.67
2022-11-03T21:14:25.927Z,2.33
2022-11-03T21:16:52.975Z,2.53
2022-11-03T21:19:23.632Z,1.80
2022-11-03T21:21:50.674Z,2.20
2022-11-03T21:24:17.448Z,4.05
2022-11-03T21:26:48.256Z,4.90
2022-11-03T21:29:27.436Z,5.20
2022-11-03T21:31:59.955Z,6.00
2022-11-03T21:34:27.086Z,6.20
2022-11-03T21:36:53.935Z,5.75
2022-11-03T21:39:20.786Z,4.43
2022-11-03T21:41:47.747Z,4.40
2022-11-03T21:44:14.566Z,4.82
2022-11-03T21:46:41.931Z,4.80
2022-11-03T21:49:09.690Z,3.35
2022-11-03T21:51:36.558Z,2.40
2022-11-03T21:54:03.706Z,2.22
2022-11-03T21:56:30.547Z,2.30
2022-11-03T21:58:58.492Z,2.40
2022-11-03T22:01:25.832Z,2.33
2022-11-03T22:03:52.800Z,1.75
2022-11-03T22:06:19.658Z,2.00
2022-11-03T22:08:46.500Z,2.40
2022-11-03T22:11:13.332Z,2.40
2022-11-03T22:13:40.072Z,2.45
2022-11-03T22:16:07.234Z,2.97
2022-11-03T22:18:34.283Z,5.57
2022-11-03T22:21:01.428Z,5.30
2022-11-03T22:23:28.191Z,7.27
2022-11-03T22:25:55.202Z,4.70
2022-11-03T22:28:22.059Z,2.92
2022-11-03T22:30:48.904Z,3.55
2022-11-03T22:33:15.740Z,3.20
2022-11-03T22:35:42.825Z,2.70
2022-11-03T22:38:15.267Z,3.65
2022-11-03T22:40:43.741Z,3.42
2022-11-03T22:43:10.851Z,2.60
2022-11-03T22:45:41.521Z,3.45
2022-11-03T22:48:08.471Z,4.10
2022-11-03T22:50:37.813Z,3.67
2022-11-03T22:53:07.085Z,3.80
2022-11-03T22:55:34.241Z,4.50
2022-11-03T22:58:01.086Z,3.40
2022-11-03T23:00:27.909Z,3.87
2022-11-03T23:02:54.852Z,4.80
2022-11-03T23:05:22.107Z,5.90
2022-11-03T23:07:48.962Z,6.07
2022-11-03T23:10:15.926Z,5.50
2022-11-03T23:12:42.743Z,4.50
2022-11-03T23:15:09.786Z,4.70
2022-11-03T23:17:36.737Z,3.97
2022-11-03T23:20:03.582Z,4.40
2022-11-03T23:22:31.458Z,5.00
2022-11-03T23:24:58.376Z,4.30
2022-11-03T23:27:25.191Z,4.80
2022-11-03T23:29:52.167Z,5.50
2022-11-03T23:32:19.131Z,5.57
2022-11-03T23:34:47.068Z,6.43
2022-11-03T23:37:14.980Z,6.33
2022-11-03T23:39:41.911Z,6.45
2022-11-03T23:42:11.087Z,6.57
2022-11-03T23:44:37.949Z,7.30
2022-11-03T23:47:04.908Z,7.10
2022-11-03T23:49:31.848Z,6.77
2022-11-03T23:51:58.889Z,6.05
2022-11-03T23:54:27.199Z,4.82
2022-11-03T23:56:55.461Z,4.70
2022-11-03T23:59:22.690Z,6.00
