createdAt,value
2018-03-28T17:44:00.836Z,1.20
2018-03-28T17:46:28.357Z,0.98
2018-03-28T17:48:55.891Z,1.07
2018-03-28T17:51:23.794Z,0.90
2018-03-28T17:53:51.334Z,0.70
2018-03-28T17:56:18.851Z,0.50
2018-03-28T17:58:46.808Z,0.50
2018-03-28T18:01:14.340Z,0.70
2018-03-28T18:03:41.900Z,0.53
2018-03-28T18:06:09.496Z,1.00
2018-03-28T18:08:37.414Z,1.13
2018-03-28T18:11:04.957Z,1.77
2018-03-28T18:13:32.541Z,1.57
2018-03-28T18:16:00.068Z,1.30
2018-03-28T18:18:27.976Z,1.10
2018-03-28T18:20:55.501Z,1.10
2018-03-28T18:23:23.019Z,0.90
2018-03-28T18:25:50.599Z,4.30
2018-03-28T18:28:18.145Z,1.40
2018-03-28T18:30:45.866Z,0.90
2018-03-28T18:33:13.392Z,0.80
2018-03-28T18:35:40.932Z,1.23
2018-03-28T18:38:08.451Z,1.20
2018-03-28T18:40:36.126Z,1.63
2018-03-28T18:43:03.633Z,1.80
2018-03-28T18:45:31.225Z,2.83
2018-03-28T18:47:58.765Z,2.07
2018-03-28T18:50:26.290Z,1.30
2018-03-28T18:52:53.836Z,0.80
2018-03-28T18:55:21.368Z,0.93
2018-03-28T18:57:48.904Z,1.73
2018-03-28T19:00:16.432Z,0.50
2018-03-28T19:02:43.971Z,0.50
2018-03-28T19:05:11.879Z,0.67
2018-03-28T19:07:39.436Z,0.77
2018-03-28T19:10:06.936Z,0.83
2018-03-28T19:12:34.459Z,0.60
2018-03-28T19:15:01.992Z,0.50
2018-03-28T19:17:29.569Z,0.60
2018-03-28T19:19:57.071Z,0.50
2018-03-28T19:22:24.587Z,0.50
2018-03-28T19:24:52.097Z,0.33
2018-03-28T19:27:20.019Z,0.63
2018-03-28T19:29:47.522Z,0.77
2018-03-28T19:32:15.039Z,0.80
2018-03-28T19:34:42.595Z,0.80
2018-03-28T19:37:10.148Z,0.60
2018-03-28T19:39:37.697Z,0.50
2018-03-28T19:42:05.220Z,0.40
2018-03-28T19:44:33.144Z,0.40
2018-03-28T19:47:00.684Z,0.60
2018-03-28T19:49:28.224Z,0.40
2018-03-28T19:51:55.727Z,0.50
2018-03-28T19:54:23.361Z,0.50
2018-03-28T19:56:50.870Z,0.60
2018-03-28T19:59:18.399Z,0.60
2018-03-28T20:01:45.918Z,0.80
2018-03-28T20:04:13.455Z,0.70
2018-03-28T20:06:41.367Z,0.97
2018-03-28T20:09:09.023Z,1.20
2018-03-28T20:11:36.537Z,1.20
2018-03-28T20:14:04.454Z,1.10
2018-03-28T20:16:32.008Z,0.90
2018-03-28T20:18:59.566Z,0.87
2018-03-28T20:21:39.252Z,0.70
2018-03-28T20:24:08.148Z,0.93
2018-03-28T20:26:35.652Z,1.10
2018-03-28T20:29:03.147Z,1.10
2018-03-28T20:31:30.704Z,1.10
2018-03-28T20:33:58.228Z,1.00
2018-03-28T20:36:25.755Z,1.00
2018-03-28T20:38:53.656Z,0.70
2018-03-28T20:41:21.189Z,1.50
2018-03-28T20:43:48.768Z,1.70
2018-03-28T20:46:16.321Z,1.57
2018-03-28T20:48:43.836Z,2.13
2018-03-28T20:51:11.362Z,2.40
2018-03-28T20:53:38.879Z,3.10
2018-03-28T20:56:06.409Z,3.70
2018-03-28T20:58:33.912Z,2.23
2018-03-28T21:01:01.424Z,2.00
2018-03-28T21:03:28.947Z,1.70
2018-03-28T21:05:56.488Z,1.77
2018-03-28T21:08:24.034Z,1.37
2018-03-28T21:10:51.555Z,0.90
2018-03-28T21:13:19.083Z,1.47
2018-03-28T21:15:46.609Z,1.23
2018-03-28T21:18:14.136Z,1.33
2018-03-28T21:20:42.150Z,0.90
2018-03-28T21:23:09.719Z,1.00
2018-03-28T21:25:37.236Z,0.73
2018-03-28T21:28:05.170Z,0.77
2018-03-28T21:30:32.682Z,0.90
2018-03-28T21:33:00.198Z,0.70
2018-03-28T21:35:28.127Z,0.90
2018-03-28T21:37:55.649Z,0.97
2018-03-28T21:40:23.650Z,0.97
2018-03-28T21:42:51.151Z,0.87
2018-03-28T21:45:18.687Z,0.83
2018-03-28T21:47:46.206Z,1.00
2018-03-28T21:50:13.731Z,0.90
2018-03-28T21:52:41.665Z,0.80
2018-03-28T21:55:09.183Z,0.87
2018-03-28T21:57:36.699Z,0.87
2018-03-28T22:00:04.242Z,0.90
2018-03-28T22:02:31.756Z,0.97
2018-03-28T22:04:59.296Z,1.07
2018-03-28T22:07:27.213Z,0.83
2018-03-28T22:09:54.738Z,0.80
2018-03-28T22:12:22.266Z,0.90
2018-03-28T22:14:49.795Z,0.63
2018-03-28T22:17:17.331Z,0.70
2018-03-28T22:19:44.852Z,0.60
2018-03-28T22:22:12.778Z,0.60
2018-03-28T22:24:40.301Z,0.73
2018-03-28T22:27:07.835Z,0.70
2018-03-28T22:29:35.367Z,0.70
2018-03-28T22:32:02.896Z,0.70
2018-03-28T22:34:30.455Z,0.77
2018-03-28T22:36:57.971Z,0.50
2018-03-28T22:39:25.873Z,0.50
2018-03-28T22:41:53.403Z,0.50
2018-03-28T22:44:21.300Z,0.50
2018-03-28T22:46:48.830Z,0.40
2018-03-28T22:49:16.356Z,0.50
2018-03-28T22:51:43.876Z,0.40
2018-03-28T22:54:11.382Z,0.40
2018-03-28T22:56:38.900Z,0.30
2018-03-28T22:59:06.415Z,0.40
2018-03-28T23:01:34.343Z,0.40
2018-03-28T23:04:01.851Z,0.30
2018-03-28T23:06:29.384Z,0.30
2018-03-28T23:08:57.690Z,0.20
2018-03-28T23:11:25.212Z,0.40
2018-03-28T23:13:52.738Z,0.30
2018-03-28T23:16:20.275Z,0.30
2018-03-28T23:18:47.823Z,0.30
2018-03-28T23:21:15.351Z,0.40
2018-03-28T23:23:43.289Z,0.30
2018-03-28T23:26:10.803Z,0.30
2018-03-28T23:28:38.720Z,0.33
2018-03-28T23:31:06.246Z,0.30
2018-03-28T23:33:33.905Z,0.60
2018-03-28T23:36:01.418Z,0.20
2018-03-28T23:38:29.342Z,0.40
2018-03-28T23:40:56.877Z,0.10
2018-03-28T23:43:24.420Z,0.10
2018-03-28T23:45:52.421Z,0.20
2018-03-28T23:48:20.082Z,0.27
2018-03-28T23:50:47.613Z,0.10
2018-03-28T23:53:15.139Z,0.10
2018-03-28T23:55:42.659Z,0.10
2018-03-28T23:58:10.180Z,0.10
