createdAt,value
2023-03-01T00:01:44.833Z,1.60
2023-03-01T00:04:12.362Z,1.50
2023-03-01T00:06:39.840Z,1.90
2023-03-01T00:09:07.637Z,1.93
2023-03-01T00:11:35.250Z,1.40
2023-03-01T00:14:06.003Z,1.47
2023-03-01T00:16:40.861Z,1.27
2023-03-01T00:19:14.985Z,1.30
2023-03-01T00:21:42.663Z,1.00
2023-03-01T00:24:11.412Z,1.33
2023-03-01T00:26:39.569Z,5.43
2023-03-01T00:29:07.275Z,5.43
2023-03-01T00:31:38.741Z,1.60
2023-03-01T00:34:07.134Z,2.60
2023-03-01T00:36:38.052Z,1.07
2023-03-01T00:39:14.474Z,1.23
2023-03-01T00:41:43.451Z,1.13
2023-03-01T00:44:11.145Z,1.37
2023-03-01T00:46:39.258Z,1.27
2023-03-01T00:49:06.808Z,1.00
2023-03-01T00:51:35.458Z,1.33
2023-03-01T00:54:04.171Z,1.33
2023-03-01T00:56:33.249Z,1.17
2023-03-01T00:59:01.175Z,1.20
2023-03-01T01:01:31.893Z,0.97
2023-03-01T01:04:04.076Z,1.40
2023-03-01T01:06:36.461Z,1.20
2023-03-01T01:09:07.785Z,1.43
2023-03-01T01:11:37.456Z,1.43
2023-03-01T01:14:05.962Z,1.10
2023-03-01T01:16:34.327Z,1.00
2023-03-01T01:19:02.638Z,1.20
2023-03-01T01:21:30.364Z,1.77
2023-03-01T01:23:58.763Z,1.30
2023-03-01T01:26:30.262Z,1.10
2023-03-01T01:28:58.646Z,1.67
2023-03-01T01:31:27.624Z,1.20
2023-03-01T01:33:57.558Z,1.37
2023-03-01T01:36:25.478Z,1.00
2023-03-01T01:38:53.733Z,1.30
2023-03-01T01:41:23.269Z,1.60
2023-03-01T01:44:26.061Z,1.00
2023-03-01T01:47:02.081Z,0.97
2023-03-01T01:49:49.420Z,1.00
2023-03-01T01:52:35.348Z,0.83
2023-03-01T01:55:25.561Z,1.10
2023-03-01T01:57:59.619Z,1.10
2023-03-01T02:00:30.892Z,0.77
2023-03-01T02:03:06.911Z,2.33
2023-03-01T02:06:13.444Z,0.70
2023-03-01T02:08:44.071Z,1.27
2023-03-01T02:11:12.921Z,0.90
2023-03-01T02:13:41.542Z,0.70
2023-03-01T02:16:17.331Z,1.60
2023-03-01T02:18:45.850Z,0.80
2023-03-01T02:21:24.089Z,0.83
2023-03-01T02:23:52.490Z,0.80
2023-03-01T02:26:48.564Z,0.70
2023-03-01T02:29:16.186Z,0.90
2023-03-01T02:31:43.886Z,1.00
2023-03-01T02:34:18.035Z,1.07
2023-03-01T02:37:01.851Z,0.70
2023-03-01T02:39:45.938Z,0.90
2023-03-01T02:42:20.844Z,1.13
2023-03-01T02:44:49.821Z,0.80
2023-03-01T02:47:17.571Z,1.83
2023-03-01T02:49:45.098Z,0.80
2023-03-01T02:52:31.428Z,0.90
2023-03-01T02:55:13.856Z,0.90
2023-03-01T02:57:45.497Z,1.00
2023-03-01T03:00:21.296Z,1.10
2023-03-01T03:02:54.615Z,1.07
2023-03-01T03:05:30.720Z,0.90
2023-03-01T03:08:02.615Z,0.70
2023-03-01T03:10:37.613Z,1.10
2023-03-01T03:13:15.175Z,1.57
2023-03-01T03:15:45.566Z,1.07
2023-03-01T03:18:16.475Z,0.83
2023-03-01T03:20:45.722Z,0.80
2023-03-01T03:23:15.967Z,0.90
2023-03-01T03:25:43.430Z,0.80
2023-03-01T03:28:11.174Z,0.90
2023-03-01T03:30:42.771Z,0.90
2023-03-01T03:33:13.582Z,0.90
2023-03-01T03:35:51.792Z,0.73
2023-03-01T03:38:22.880Z,0.70
2023-03-01T03:41:03.472Z,0.60
2023-03-01T03:43:35.590Z,1.00
2023-03-01T03:46:07.614Z,0.90
2023-03-01T03:48:38.143Z,0.90
2023-03-01T03:51:08.624Z,0.80
2023-03-01T03:53:36.996Z,0.80
2023-03-01T03:56:06.533Z,1.70
2023-03-01T03:58:34.783Z,0.83
2023-03-01T04:01:02.769Z,0.97
2023-03-01T04:03:32.841Z,0.80
2023-03-01T04:06:02.264Z,0.77
2023-03-01T04:08:30.441Z,1.60
2023-03-01T04:11:25.180Z,0.90
2023-03-01T04:13:57.997Z,1.07
2023-03-01T04:16:28.962Z,1.03
2023-03-01T04:18:57.628Z,0.90
2023-03-01T04:21:25.840Z,0.73
2023-03-01T04:23:53.767Z,1.00
2023-03-01T04:26:22.074Z,1.10
2023-03-01T04:28:51.422Z,2.40
2023-03-01T04:31:24.550Z,0.80
2023-03-01T04:33:55.690Z,1.00
2023-03-01T04:36:29.917Z,1.10
2023-03-01T04:38:58.359Z,0.77
2023-03-01T04:41:27.011Z,1.27
2023-03-01T04:43:57.089Z,1.10
2023-03-01T04:46:24.690Z,1.10
2023-03-01T04:48:52.402Z,0.80
2023-03-01T04:51:20.157Z,1.83
2023-03-01T04:53:48.236Z,0.77
2023-03-01T04:56:16.877Z,0.90
2023-03-01T04:58:44.995Z,1.00
2023-03-01T05:01:21.604Z,0.90
2023-03-01T05:03:53.440Z,1.23
2023-03-01T05:06:22.338Z,1.20
2023-03-01T05:08:49.964Z,1.40
2023-03-01T05:11:17.451Z,1.17
2023-03-01T05:13:45.019Z,1.00
2023-03-01T05:16:13.272Z,1.20
2023-03-01T05:18:41.947Z,2.23
2023-03-01T05:21:18.391Z,1.53
2023-03-01T05:23:47.920Z,4.20
2023-03-01T05:26:33.911Z,5.13
2023-03-01T05:29:02.015Z,1.83
2023-03-01T05:31:31.892Z,2.90
2023-03-01T05:33:59.489Z,2.30
2023-03-01T05:36:27.122Z,1.80
2023-03-01T05:38:54.533Z,2.60
2023-03-01T05:41:22.011Z,4.57
2023-03-01T05:43:49.536Z,3.30
2023-03-01T05:46:17.009Z,4.00
2023-03-01T05:48:44.834Z,2.77
2023-03-01T05:51:13.168Z,1.90
2023-03-01T05:53:40.744Z,1.60
2023-03-01T05:56:08.897Z,1.63
2023-03-01T05:58:36.450Z,1.23
2023-03-01T06:01:03.981Z,0.90
2023-03-01T06:03:31.429Z,1.87
2023-03-01T06:05:59.810Z,1.57
2023-03-01T06:08:28.345Z,3.50
2023-03-01T06:10:56.277Z,1.10
2023-03-01T06:13:25.144Z,1.50
2023-03-01T06:15:53.140Z,1.43
2023-03-01T06:18:20.823Z,1.00
2023-03-01T06:20:55.260Z,3.60
2023-03-01T06:23:24.031Z,1.23
2023-03-01T06:25:51.605Z,1.10
2023-03-01T06:28:19.158Z,1.93
2023-03-01T06:30:47.268Z,1.47
2023-03-01T06:33:14.869Z,1.70
2023-03-01T06:35:42.426Z,1.80
2023-03-01T06:38:10.053Z,2.00
2023-03-01T06:40:37.534Z,1.63
2023-03-01T06:43:05.065Z,1.77
2023-03-01T06:45:33.354Z,2.67
2023-03-01T06:48:06.737Z,1.47
2023-03-01T06:50:35.487Z,1.80
2023-03-01T06:53:04.072Z,1.73
2023-03-01T06:55:32.083Z,1.60
2023-03-01T06:58:05.171Z,2.00
2023-03-01T07:00:33.539Z,1.80
2023-03-01T07:03:03.036Z,2.40
2023-03-01T07:05:32.126Z,2.70
2023-03-01T07:07:59.583Z,2.23
2023-03-01T07:10:27.090Z,2.20
2023-03-01T07:13:00.951Z,2.63
2023-03-01T07:15:29.529Z,2.03
2023-03-01T07:17:58.466Z,2.77
2023-03-01T07:20:26.631Z,2.23
2023-03-01T07:22:59.631Z,1.97
2023-03-01T07:25:27.235Z,1.97
2023-03-01T07:27:55.779Z,1.70
2023-03-01T07:30:26.856Z,1.80
2023-03-01T07:32:56.315Z,2.27
2023-03-01T07:35:28.354Z,2.27
2023-03-01T07:37:55.848Z,1.73
2023-03-01T07:40:23.292Z,1.83
2023-03-01T07:42:50.685Z,2.03
2023-03-01T07:45:18.215Z,2.30
2023-03-01T07:47:45.683Z,2.20
2023-03-01T07:50:14.488Z,2.10
2023-03-01T07:52:41.953Z,2.00
2023-03-01T07:55:10.033Z,2.10
2023-03-01T07:57:37.726Z,2.17
2023-03-01T08:00:06.388Z,3.33
2023-03-01T08:02:41.473Z,4.27
2023-03-01T08:05:11.051Z,2.87
2023-03-01T08:07:38.788Z,2.20
2023-03-01T08:10:07.065Z,2.37
2023-03-01T08:12:34.630Z,2.90
2023-03-01T08:15:02.185Z,3.87
2023-03-01T08:17:29.687Z,1.80
2023-03-01T08:19:57.165Z,2.93
2023-03-01T08:22:24.823Z,2.50
2023-03-01T08:24:52.374Z,2.87
2023-03-01T08:27:19.890Z,2.10
2023-03-01T08:29:47.506Z,2.63
2023-03-01T08:32:16.218Z,1.67
2023-03-01T08:34:43.765Z,2.07
2023-03-01T08:37:11.299Z,1.93
2023-03-01T08:39:38.788Z,2.33
2023-03-01T08:42:06.488Z,1.87
2023-03-01T08:44:34.708Z,3.13
2023-03-01T08:47:03.343Z,3.67
2023-03-01T08:49:30.825Z,2.30
2023-03-01T08:51:58.380Z,2.90
2023-03-01T08:54:25.933Z,2.13
2023-03-01T08:56:53.400Z,2.70
2023-03-01T08:59:20.946Z,2.20
2023-03-01T09:01:48.558Z,1.80
2023-03-01T09:04:17.639Z,3.57
2023-03-01T09:06:45.303Z,1.90
2023-03-01T09:09:19.372Z,3.00
2023-03-01T09:11:51.080Z,1.87
2023-03-01T09:14:18.712Z,2.47
2023-03-01T09:16:46.249Z,1.73
2023-03-01T09:19:14.304Z,1.83
2023-03-01T09:21:42.335Z,1.50
2023-03-01T09:24:16.315Z,1.57
2023-03-01T09:26:48.066Z,3.00
2023-03-01T09:29:18.258Z,2.40
2023-03-01T09:31:46.328Z,1.73
2023-03-01T09:34:17.064Z,2.00
2023-03-01T09:36:44.665Z,1.50
2023-03-01T09:39:12.117Z,3.50
2023-03-01T09:41:50.659Z,3.30
2023-03-01T09:45:02.013Z,1.63
2023-03-01T09:47:33.770Z,1.70
2023-03-01T09:50:18.303Z,2.50
2023-03-01T09:53:03.358Z,1.27
2023-03-01T09:55:58.235Z,3.07
2023-03-01T09:59:04.586Z,2.13
2023-03-01T10:02:00.766Z,3.03
2023-03-01T10:04:50.120Z,2.63
2023-03-01T10:07:49.230Z,2.00
2023-03-01T10:10:32.671Z,3.03
2023-03-01T10:13:05.352Z,3.50
2023-03-01T10:15:56.212Z,1.93
2023-03-01T10:18:29.159Z,3.00
2023-03-01T10:21:17.617Z,3.67
2023-03-01T10:23:47.720Z,3.60
2023-03-01T10:26:41.398Z,2.80
2023-03-01T10:29:13.942Z,3.63
2023-03-01T10:31:53.769Z,2.47
2023-03-01T10:34:35.617Z,1.73
2023-03-01T10:37:16.454Z,1.87
2023-03-01T10:40:11.256Z,4.37
2023-03-01T10:42:52.184Z,2.20
2023-03-01T10:45:26.683Z,4.40
2023-03-01T10:48:39.558Z,2.50
2023-03-01T10:51:09.239Z,3.47
2023-03-01T10:53:44.653Z,4.00
2023-03-01T10:56:15.343Z,2.47
2023-03-01T10:59:06.503Z,3.60
2023-03-01T11:01:36.744Z,2.47
2023-03-01T11:04:07.499Z,3.57
2023-03-01T11:06:45.218Z,2.63
2023-03-01T11:09:23.660Z,1.60
2023-03-01T11:11:57.189Z,1.60
2023-03-01T11:14:28.114Z,2.20
2023-03-01T11:17:23.951Z,2.97
2023-03-01T11:20:03.818Z,2.80
2023-03-01T11:22:34.682Z,1.80
2023-03-01T11:25:10.534Z,3.00
2023-03-01T11:27:47.244Z,1.97
2023-03-01T11:30:32.368Z,4.47
2023-03-01T11:33:36.781Z,3.03
2023-03-01T11:36:21.748Z,2.93
2023-03-01T11:38:49.995Z,2.63
2023-03-01T11:41:23.140Z,2.93
2023-03-01T11:44:12.372Z,1.67
2023-03-01T11:47:10.189Z,2.80
2023-03-01T11:50:02.360Z,2.37
2023-03-01T11:52:59.843Z,5.17
2023-03-01T11:55:59.957Z,2.13
2023-03-01T11:59:12.872Z,1.83
2023-03-01T12:02:13.482Z,4.97
2023-03-01T12:05:06.846Z,2.97
2023-03-01T12:07:56.659Z,2.33
2023-03-01T12:10:39.665Z,1.90
2023-03-01T12:14:16.165Z,2.00
2023-03-01T12:17:13.966Z,2.30
2023-03-01T12:20:11.937Z,2.93
2023-03-01T12:22:55.644Z,2.80
2023-03-01T12:26:03.405Z,1.77
2023-03-01T12:28:56.944Z,2.33
2023-03-01T12:32:02.868Z,2.73
2023-03-01T12:34:43.267Z,3.43
2023-03-01T12:37:33.485Z,2.40
2023-03-01T12:40:49.013Z,1.97
2023-03-01T12:43:45.709Z,2.47
2023-03-01T12:46:56.410Z,3.07
2023-03-01T12:49:31.647Z,4.83
2023-03-01T12:52:21.452Z,2.30
2023-03-01T12:54:52.056Z,3.67
2023-03-01T12:57:37.806Z,2.27
2023-03-01T13:00:28.715Z,4.07
2023-03-01T13:03:31.448Z,2.13
2023-03-01T13:06:41.371Z,2.60
2023-03-01T13:09:36.259Z,2.53
2023-03-01T13:12:08.180Z,2.33
2023-03-01T13:14:47.457Z,5.13
2023-03-01T13:17:43.406Z,2.57
2023-03-01T13:20:17.208Z,2.33
2023-03-01T13:22:54.269Z,2.93
2023-03-01T13:25:32.009Z,1.90
2023-03-01T13:28:41.952Z,3.73
2023-03-01T13:31:32.249Z,2.10
2023-03-01T13:34:08.292Z,2.00
2023-03-01T13:36:38.783Z,2.93
2023-03-01T13:39:36.634Z,3.00
2023-03-01T13:42:04.603Z,2.07
2023-03-01T13:44:37.423Z,2.63
2023-03-01T13:47:07.752Z,2.73
2023-03-01T13:50:01.930Z,2.77
2023-03-01T13:52:35.415Z,2.27
2023-03-01T13:55:15.517Z,2.47
2023-03-01T13:58:07.946Z,3.43
2023-03-01T14:00:40.078Z,3.93
2023-03-01T14:03:19.612Z,2.40
2023-03-01T14:06:16.864Z,3.40
2023-03-01T14:08:48.335Z,2.07
2023-03-01T14:11:37.394Z,2.17
2023-03-01T14:14:31.760Z,2.07
2023-03-01T14:17:32.884Z,2.10
2023-03-01T14:20:30.462Z,3.37
2023-03-01T14:23:06.534Z,2.93
2023-03-01T14:25:40.190Z,2.53
2023-03-01T14:28:38.599Z,3.10
2023-03-01T14:31:52.440Z,3.37
2023-03-01T14:34:26.022Z,2.27
2023-03-01T14:36:59.211Z,2.20
2023-03-01T14:39:35.029Z,2.57
2023-03-01T14:42:15.393Z,4.83
2023-03-01T14:44:48.435Z,2.57
2023-03-01T14:47:33.000Z,3.80
2023-03-01T14:50:35.115Z,2.60
2023-03-01T14:53:07.730Z,4.60
2023-03-01T14:55:46.059Z,2.70
2023-03-01T14:58:27.631Z,1.70
2023-03-01T15:01:05.110Z,2.40
2023-03-01T15:03:45.712Z,2.73
2023-03-01T15:06:20.827Z,3.23
2023-03-01T15:08:54.226Z,2.93
2023-03-01T15:11:25.925Z,4.43
2023-03-01T15:13:55.886Z,5.50
2023-03-01T15:16:34.368Z,3.57
2023-03-01T15:19:08.877Z,3.00
2023-03-01T15:21:49.260Z,4.17
2023-03-01T15:24:28.762Z,2.63
2023-03-01T15:27:11.323Z,2.63
2023-03-01T15:29:42.696Z,3.13
2023-03-01T15:32:44.223Z,4.27
2023-03-01T15:35:46.695Z,5.70
2023-03-01T15:38:56.435Z,5.17
2023-03-01T15:41:50.897Z,4.90
2023-03-01T15:44:43.260Z,5.23
2023-03-01T15:47:39.095Z,5.43
2023-03-01T15:50:22.033Z,4.90
2023-03-01T15:52:51.959Z,5.20
2023-03-01T15:55:35.391Z,6.20
2023-03-01T15:58:25.653Z,4.23
2023-03-01T16:01:02.286Z,5.77
2023-03-01T16:03:35.853Z,4.37
2023-03-01T16:06:04.642Z,6.07
2023-03-01T16:08:38.811Z,4.60
2023-03-01T16:11:48.344Z,4.30
2023-03-01T16:14:17.565Z,4.90
2023-03-01T16:16:51.257Z,5.50
2023-03-01T16:19:22.540Z,6.03
2023-03-01T16:22:03.358Z,5.63
2023-03-01T16:24:32.420Z,8.17
2023-03-01T16:26:59.924Z,6.00
2023-03-01T16:29:27.500Z,6.27
2023-03-01T16:31:55.482Z,5.67
2023-03-01T16:34:24.461Z,7.30
2023-03-01T16:36:52.063Z,7.03
2023-03-01T16:39:20.533Z,5.30
2023-03-01T16:41:48.446Z,6.13
2023-03-01T16:44:18.127Z,17.40
2023-03-01T16:46:46.127Z,7.63
2023-03-01T16:49:15.994Z,18.30
2023-03-01T16:51:44.766Z,13.37
2023-03-01T16:54:12.480Z,6.50
2023-03-01T16:56:40.719Z,7.67
2023-03-01T16:59:08.954Z,5.57
2023-03-01T17:01:42.254Z,4.33
2023-03-01T17:04:13.796Z,7.13
2023-03-01T17:06:43.708Z,8.23
2023-03-01T17:09:11.227Z,5.03
2023-03-01T17:11:39.592Z,4.27
2023-03-01T17:14:08.997Z,5.00
2023-03-01T17:16:36.858Z,6.80
2023-03-01T17:19:05.904Z,5.33
2023-03-01T17:21:34.168Z,5.17
2023-03-01T17:24:03.420Z,4.90
2023-03-01T17:26:33.313Z,5.13
2023-03-01T17:29:05.035Z,5.93
2023-03-01T17:31:35.946Z,5.10
2023-03-01T17:34:06.931Z,5.47
2023-03-01T17:36:41.772Z,5.60
2023-03-01T17:39:09.333Z,10.13
2023-03-01T17:41:39.430Z,7.13
2023-03-01T17:44:09.827Z,9.93
2023-03-01T17:46:41.271Z,6.17
2023-03-01T17:49:12.323Z,8.47
2023-03-01T17:51:41.084Z,6.37
2023-03-01T17:54:10.083Z,5.80
2023-03-01T17:56:38.879Z,5.07
2023-03-01T17:59:07.552Z,6.00
2023-03-01T18:01:39.502Z,7.10
2023-03-01T18:04:09.735Z,10.87
2023-03-01T18:06:42.408Z,5.90
2023-03-01T18:09:10.089Z,5.63
2023-03-01T18:11:37.931Z,7.03
2023-03-01T18:14:06.658Z,11.73
2023-03-01T18:16:36.066Z,8.80
2023-03-01T18:19:05.552Z,6.97
2023-03-01T18:21:33.462Z,7.00
2023-03-01T18:24:01.955Z,7.53
2023-03-01T18:26:32.564Z,7.07
2023-03-01T18:29:01.526Z,9.80
2023-03-01T18:31:33.485Z,8.27
2023-03-01T18:34:05.010Z,9.30
2023-03-01T18:36:37.481Z,7.83
2023-03-01T18:39:25.596Z,8.67
2023-03-01T18:41:53.236Z,6.77
2023-03-01T18:44:27.008Z,10.70
2023-03-01T18:46:58.897Z,7.60
2023-03-01T18:49:27.643Z,7.53
2023-03-01T18:51:57.954Z,9.20
2023-03-01T18:54:27.346Z,7.53
2023-03-01T18:56:54.928Z,7.83
2023-03-01T18:59:23.899Z,8.90
2023-03-01T19:01:51.531Z,9.37
2023-03-01T19:04:24.344Z,12.53
2023-03-01T19:06:54.554Z,10.57
2023-03-01T19:09:22.424Z,11.33
2023-03-01T19:11:51.176Z,10.10
2023-03-01T19:14:18.709Z,9.63
2023-03-01T19:16:46.448Z,8.30
2023-03-01T19:19:14.154Z,8.80
2023-03-01T19:21:47.032Z,9.30
2023-03-01T19:24:22.829Z,10.67
2023-03-01T19:26:51.413Z,8.13
2023-03-01T19:29:19.256Z,8.87
2023-03-01T19:31:47.792Z,8.70
2023-03-01T19:34:26.345Z,9.03
2023-03-01T19:36:56.492Z,9.20
2023-03-01T19:39:35.204Z,9.70
2023-03-01T19:42:03.668Z,9.20
2023-03-01T19:44:33.049Z,10.03
2023-03-01T19:47:03.989Z,10.13
2023-03-01T19:49:32.808Z,9.90
2023-03-01T19:52:01.045Z,8.37
2023-03-01T19:54:30.448Z,13.10
2023-03-01T19:56:58.046Z,9.50
2023-03-01T19:59:28.604Z,9.47
2023-03-01T20:01:56.561Z,10.50
2023-03-01T20:04:24.236Z,9.20
2023-03-01T20:06:51.819Z,9.27
2023-03-01T20:09:22.117Z,9.20
2023-03-01T20:11:51.660Z,9.23
2023-03-01T20:14:23.763Z,9.03
2023-03-01T20:16:52.769Z,8.27
2023-03-01T20:19:22.155Z,11.47
2023-03-01T20:21:50.179Z,10.40
2023-03-01T20:24:21.182Z,10.50
2023-03-01T20:26:50.013Z,9.27
2023-03-01T20:29:19.971Z,9.43
2023-03-01T20:31:47.612Z,9.47
2023-03-01T20:34:15.768Z,13.67
2023-03-01T20:36:44.371Z,10.33
2023-03-01T20:39:12.108Z,9.83
2023-03-01T20:41:41.029Z,10.53
2023-03-01T20:44:09.603Z,9.63
2023-03-01T20:46:39.716Z,12.33
2023-03-01T20:49:07.539Z,14.43
2023-03-01T20:51:35.153Z,12.77
2023-03-01T20:54:03.310Z,11.37
2023-03-01T20:56:33.892Z,9.17
2023-03-01T20:59:10.706Z,10.67
2023-03-01T21:01:40.034Z,9.70
2023-03-01T21:04:09.972Z,10.83
2023-03-01T21:06:39.499Z,10.23
2023-03-01T21:09:07.880Z,12.40
2023-03-01T21:11:35.406Z,10.53
2023-03-01T21:14:06.518Z,10.17
2023-03-01T21:16:35.760Z,9.40
2023-03-01T21:19:07.127Z,9.37
2023-03-01T21:21:35.225Z,10.90
2023-03-01T21:24:02.843Z,9.57
2023-03-01T21:26:32.377Z,11.03
2023-03-01T21:29:04.661Z,11.77
2023-03-01T21:31:35.469Z,9.80
2023-03-01T21:34:07.272Z,12.33
2023-03-01T21:36:38.362Z,13.53
2023-03-01T21:39:07.528Z,9.93
2023-03-01T21:41:37.519Z,12.37
2023-03-01T21:44:08.765Z,11.03
2023-03-01T21:46:39.220Z,11.13
2023-03-01T21:49:08.829Z,15.20
2023-03-01T21:51:37.891Z,11.80
2023-03-01T21:54:09.813Z,13.23
2023-03-01T21:56:39.274Z,9.47
2023-03-01T21:59:12.569Z,11.70
2023-03-01T22:01:40.352Z,9.70
2023-03-01T22:04:10.026Z,11.13
2023-03-01T22:06:41.270Z,11.10
2023-03-01T22:09:19.186Z,13.23
2023-03-01T22:12:02.645Z,11.50
2023-03-01T22:14:33.674Z,12.73
2023-03-01T22:17:03.723Z,12.43
2023-03-01T22:19:33.460Z,13.37
2023-03-01T22:22:21.051Z,10.67
2023-03-01T22:24:49.598Z,11.97
2023-03-01T22:27:17.043Z,9.77
2023-03-01T22:29:48.064Z,12.47
2023-03-01T22:32:16.182Z,9.70
2023-03-01T22:35:03.722Z,9.73
2023-03-01T22:37:31.294Z,11.37
2023-03-01T22:39:59.756Z,10.10
2023-03-01T22:42:27.315Z,13.63
2023-03-01T22:44:54.765Z,10.90
2023-03-01T22:47:22.380Z,11.30
2023-03-01T22:49:49.896Z,10.40
2023-03-01T22:52:18.661Z,11.77
2023-03-01T22:54:46.128Z,11.37
2023-03-01T22:57:13.675Z,12.83
2023-03-01T22:59:41.477Z,13.30
2023-03-01T23:02:09.101Z,14.70
2023-03-01T23:04:36.725Z,12.13
2023-03-01T23:07:04.198Z,17.30
2023-03-01T23:09:37.484Z,13.73
2023-03-01T23:12:07.486Z,12.53
2023-03-01T23:14:35.953Z,12.97
2023-03-01T23:17:05.379Z,12.23
2023-03-01T23:19:33.118Z,11.47
2023-03-01T23:22:00.647Z,10.67
2023-03-01T23:24:31.776Z,13.60
2023-03-01T23:27:02.219Z,10.73
2023-03-01T23:29:30.994Z,10.60
2023-03-01T23:31:59.378Z,9.83
2023-03-01T23:34:28.101Z,11.17
2023-03-01T23:36:58.049Z,11.30
2023-03-01T23:39:25.822Z,11.90
2023-03-01T23:41:53.333Z,12.47
2023-03-01T23:44:22.018Z,15.03
2023-03-01T23:46:51.070Z,16.30
2023-03-01T23:49:23.845Z,16.27
2023-03-01T23:51:51.973Z,11.83
2023-03-01T23:54:22.923Z,13.13
2023-03-01T23:56:53.542Z,13.43
2023-03-01T23:59:24.716Z,10.70
