createdAt,value
2019-01-24T00:02:04.204Z,88.40
2019-01-24T00:04:31.131Z,89.80
2019-01-24T00:06:59.509Z,89.20
2019-01-24T00:09:26.431Z,89.40
2019-01-24T00:11:53.353Z,89.60
2019-01-24T00:14:20.311Z,89.20
2019-01-24T00:16:47.224Z,89.60
2019-01-24T00:19:14.149Z,89.40
2019-01-24T00:21:41.094Z,89.00
2019-01-24T00:24:08.019Z,90.00
2019-01-24T00:26:34.936Z,89.60
2019-01-24T00:29:01.893Z,89.20
2019-01-24T00:31:28.824Z,89.30
2019-01-24T00:33:55.790Z,89.00
2019-01-24T00:36:22.738Z,89.70
2019-01-24T00:38:49.663Z,89.10
2019-01-24T00:41:16.605Z,88.80
2019-01-24T00:43:43.563Z,89.00
2019-01-24T00:46:10.484Z,89.10
2019-01-24T00:48:37.415Z,89.10
2019-01-24T00:51:04.367Z,89.00
2019-01-24T00:53:31.311Z,89.10
2019-01-24T00:55:58.256Z,88.90
2019-01-24T00:58:25.223Z,89.00
2019-01-24T01:00:52.154Z,88.00
2019-01-24T01:03:19.092Z,88.30
2019-01-24T01:05:46.056Z,88.30
2019-01-24T01:08:14.496Z,88.70
2019-01-24T01:10:41.431Z,88.20
2019-01-24T01:13:08.379Z,88.20
2019-01-24T01:15:35.321Z,88.20
2019-01-24T01:18:02.247Z,88.30
2019-01-24T01:20:29.188Z,89.30
2019-01-24T01:22:56.108Z,89.20
2019-01-24T01:25:23.099Z,89.30
2019-01-24T01:27:50.072Z,89.20
2019-01-24T01:30:19.215Z,89.30
2019-01-24T01:32:46.141Z,89.40
2019-01-24T01:35:13.108Z,89.50
2019-01-24T01:37:40.031Z,89.50
2019-01-24T01:40:07.659Z,89.30
2019-01-24T01:42:34.624Z,89.70
2019-01-24T01:45:01.577Z,89.70
2019-01-24T01:47:28.500Z,89.60
2019-01-24T01:49:55.445Z,89.30
2019-01-24T01:52:22.376Z,89.00
2019-01-24T01:54:49.313Z,89.00
2019-01-24T01:57:16.237Z,89.90
2019-01-24T01:59:43.196Z,90.00
2019-01-24T02:02:10.123Z,89.70
2019-01-24T02:04:42.710Z,90.50
2019-01-24T02:07:04.307Z,88.90
2019-01-24T02:09:31.641Z,89.10
2019-01-24T02:11:58.585Z,89.40
2019-01-24T02:14:25.528Z,89.10
2019-01-24T02:16:52.479Z,89.30
2019-01-24T02:19:19.424Z,89.00
2019-01-24T02:21:46.371Z,89.00
2019-01-24T02:24:13.320Z,88.90
2019-01-24T02:26:40.256Z,88.60
2019-01-24T02:29:07.188Z,88.80
2019-01-24T02:31:34.137Z,88.70
2019-01-24T02:34:01.083Z,88.90
2019-01-24T02:36:28.020Z,89.20
2019-01-24T02:38:54.948Z,88.70
2019-01-24T02:41:21.901Z,89.20
2019-01-24T02:43:48.839Z,89.20
2019-01-24T02:46:15.804Z,88.80
2019-01-24T02:48:42.759Z,88.90
2019-01-24T02:51:09.687Z,89.00
2019-01-24T02:53:36.622Z,88.40
2019-01-24T02:56:03.587Z,88.20
2019-01-24T02:58:30.531Z,88.40
2019-01-24T03:00:57.488Z,87.30
2019-01-24T03:03:24.428Z,88.50
2019-01-24T03:05:51.366Z,88.90
2019-01-24T03:08:18.291Z,88.80
2019-01-24T03:10:45.782Z,88.90
2019-01-24T03:13:12.718Z,88.90
2019-01-24T03:15:39.660Z,88.80
2019-01-24T03:18:06.653Z,89.10
2019-01-24T03:20:33.592Z,89.20
2019-01-24T03:23:00.528Z,89.00
2019-01-24T03:25:27.465Z,89.40
2019-01-24T03:27:54.439Z,89.80
2019-01-24T03:30:21.383Z,88.80
2019-01-24T03:32:48.359Z,89.70
2019-01-24T03:35:18.757Z,89.70
2019-01-24T03:37:45.706Z,89.80
2019-01-24T03:40:12.891Z,90.50
2019-01-24T03:42:39.851Z,91.20
2019-01-24T03:45:08.785Z,91.20
2019-01-24T03:47:35.718Z,91.60
2019-01-24T03:50:03.361Z,91.40
2019-01-24T03:52:30.291Z,91.60
2019-01-24T03:54:57.245Z,91.80
2019-01-24T03:57:24.192Z,91.80
2019-01-24T03:59:51.125Z,92.10
2019-01-24T04:02:18.083Z,92.60
2019-01-24T04:04:45.028Z,91.90
2019-01-24T04:07:11.955Z,91.40
2019-01-24T04:09:38.896Z,91.00
2019-01-24T04:12:08.284Z,90.80
2019-01-24T04:14:33.281Z,90.60
2019-01-24T04:17:00.233Z,91.00
2019-01-24T04:19:27.163Z,90.40
2019-01-24T04:21:54.093Z,89.80
2019-01-24T04:24:21.048Z,90.70
2019-01-24T04:26:47.997Z,90.40
2019-01-24T04:29:14.940Z,90.40
2019-01-24T04:31:41.899Z,90.30
2019-01-24T04:34:08.843Z,90.40
2019-01-24T04:36:35.784Z,90.20
2019-01-24T04:39:04.594Z,90.30
2019-01-24T04:41:31.523Z,90.20
2019-01-24T04:43:58.448Z,90.40
2019-01-24T04:46:25.417Z,90.00
2019-01-24T04:48:52.363Z,90.10
2019-01-24T04:51:19.305Z,90.10
2019-01-24T04:53:46.256Z,90.10
2019-01-24T04:56:13.187Z,90.10
2019-01-24T04:58:40.126Z,90.00
2019-01-24T05:01:07.085Z,89.80
2019-01-24T05:03:34.014Z,89.90
2019-01-24T05:06:00.955Z,89.80
2019-01-24T05:08:27.949Z,89.30
2019-01-24T05:10:54.872Z,90.10
2019-01-24T05:13:23.314Z,89.00
2019-01-24T05:15:50.265Z,89.20
2019-01-24T05:18:17.216Z,89.30
2019-01-24T05:20:44.149Z,89.50
2019-01-24T05:23:11.095Z,89.70
2019-01-24T05:25:38.007Z,90.00
2019-01-24T05:28:04.941Z,89.90
2019-01-24T05:30:31.879Z,89.60
2019-01-24T05:32:58.815Z,89.80
2019-01-24T05:35:25.847Z,90.40
2019-01-24T05:37:52.795Z,90.20
2019-01-24T05:40:19.717Z,90.60
2019-01-24T05:42:46.691Z,91.20
2019-01-24T05:45:13.637Z,91.50
2019-01-24T05:47:40.583Z,92.30
2019-01-24T05:50:08.411Z,92.20
2019-01-24T05:52:35.365Z,91.90
2019-01-24T05:55:02.303Z,92.20
2019-01-24T05:57:29.231Z,91.40
2019-01-24T05:59:56.189Z,91.10
2019-01-24T06:02:23.123Z,91.10
2019-01-24T06:04:50.046Z,91.60
2019-01-24T06:07:16.979Z,91.10
2019-01-24T06:09:43.909Z,91.10
2019-01-24T06:12:10.843Z,90.80
2019-01-24T06:14:39.136Z,90.70
2019-01-24T06:17:06.063Z,90.80
2019-01-24T06:19:32.989Z,91.10
2019-01-24T06:21:59.927Z,91.00
2019-01-24T06:24:26.851Z,91.30
2019-01-24T06:26:53.776Z,91.70
2019-01-24T06:29:20.777Z,91.30
2019-01-24T06:31:47.704Z,90.80
2019-01-24T06:34:14.642Z,90.70
2019-01-24T06:36:41.578Z,90.70
2019-01-24T06:39:08.501Z,90.50
2019-01-24T06:41:35.430Z,90.70
2019-01-24T06:44:02.387Z,90.50
2019-01-24T06:46:29.315Z,90.80
2019-01-24T06:48:56.243Z,90.70
2019-01-24T06:51:23.198Z,90.60
2019-01-24T06:53:50.125Z,90.50
2019-01-24T06:56:17.046Z,90.70
2019-01-24T06:58:43.987Z,90.10
2019-01-24T07:01:10.903Z,90.10
2019-01-24T07:03:37.836Z,90.20
2019-01-24T07:06:04.786Z,90.10
2019-01-24T07:08:31.724Z,90.40
2019-01-24T07:10:58.673Z,90.20
2019-01-24T07:13:25.641Z,90.40
2019-01-24T07:15:54.137Z,90.00
2019-01-24T07:18:21.080Z,89.90
2019-01-24T07:20:48.027Z,89.80
2019-01-24T07:23:14.953Z,89.30
2019-01-24T07:25:41.878Z,89.40
2019-01-24T07:28:08.816Z,90.10
2019-01-24T07:30:35.738Z,89.80
2019-01-24T07:33:02.660Z,89.50
2019-01-24T07:35:29.608Z,90.00
2019-01-24T07:37:56.544Z,90.50
2019-01-24T07:40:23.487Z,90.80
2019-01-24T07:42:50.426Z,90.80
2019-01-24T07:45:25.100Z,91.20
2019-01-24T07:47:52.089Z,91.20
2019-01-24T07:50:19.040Z,91.20
2019-01-24T07:52:45.969Z,90.80
2019-01-24T07:55:12.971Z,90.20
2019-01-24T07:57:39.916Z,90.10
2019-01-24T08:00:10.993Z,90.10
2019-01-24T08:02:37.940Z,90.30
2019-01-24T08:05:07.241Z,90.30
2019-01-24T08:07:34.160Z,90.90
2019-01-24T08:10:01.119Z,90.10
2019-01-24T08:12:28.143Z,89.30
2019-01-24T08:14:55.077Z,90.30
2019-01-24T08:17:23.426Z,88.30
2019-01-24T08:19:50.348Z,87.90
2019-01-24T08:22:17.286Z,88.20
2019-01-24T08:24:44.242Z,89.50
2019-01-24T08:27:11.179Z,89.70
2019-01-24T08:29:38.101Z,89.70
2019-01-24T08:32:05.055Z,89.40
2019-01-24T08:34:32.000Z,88.70
2019-01-24T08:36:58.916Z,88.30
2019-01-24T08:39:25.916Z,88.40
2019-01-24T08:41:52.852Z,87.60
2019-01-24T08:44:19.778Z,88.70
2019-01-24T08:46:46.796Z,88.10
2019-01-24T08:49:13.741Z,87.60
2019-01-24T08:51:40.661Z,88.90
2019-01-24T08:54:07.599Z,89.00
2019-01-24T08:56:34.553Z,88.90
2019-01-24T08:59:01.485Z,88.50
2019-01-24T09:01:28.430Z,87.60
2019-01-24T09:03:55.357Z,87.50
2019-01-24T09:06:22.706Z,87.30
2019-01-24T09:08:49.261Z,86.10
2019-01-24T09:11:16.189Z,86.80
2019-01-24T09:13:43.115Z,86.20
2019-01-24T09:16:10.068Z,86.80
2019-01-24T09:18:37.620Z,84.90
2019-01-24T09:21:04.548Z,84.40
2019-01-24T09:23:31.492Z,83.20
2019-01-24T09:25:58.435Z,83.70
2019-01-24T09:28:25.368Z,83.40
2019-01-24T09:30:52.304Z,82.70
2019-01-24T09:33:19.240Z,81.00
2019-01-24T09:35:46.160Z,81.10
2019-01-24T09:38:13.103Z,80.70
2019-01-24T09:40:40.028Z,79.90
2019-01-24T09:43:06.985Z,80.40
2019-01-24T09:45:34.073Z,80.20
2019-01-24T09:48:01.073Z,79.50
2019-01-24T09:50:28.330Z,80.90
2019-01-24T09:52:55.284Z,80.20
2019-01-24T09:55:22.207Z,79.80
2019-01-24T09:57:49.154Z,80.70
2019-01-24T10:00:18.394Z,81.20
2019-01-24T10:02:45.339Z,80.80
2019-01-24T10:05:12.390Z,80.90
2019-01-24T10:07:39.344Z,81.60
2019-01-24T10:10:09.553Z,83.00
2019-01-24T10:12:36.472Z,84.00
2019-01-24T10:15:04.687Z,83.70
2019-01-24T10:17:31.614Z,83.40
2019-01-24T10:19:58.736Z,84.00
2019-01-24T10:22:25.685Z,83.30
2019-01-24T10:24:52.617Z,83.50
2019-01-24T10:27:19.552Z,84.40
2019-01-24T10:29:46.497Z,83.60
2019-01-24T10:32:13.423Z,82.60
2019-01-24T10:34:40.352Z,81.70
2019-01-24T10:37:07.295Z,82.50
2019-01-24T10:39:34.232Z,83.80
2019-01-24T10:42:01.172Z,83.80
2019-01-24T10:44:28.137Z,83.90
2019-01-24T10:46:55.068Z,83.00
2019-01-24T10:49:21.993Z,84.00
2019-01-24T10:51:48.940Z,83.90
2019-01-24T10:54:15.864Z,83.40
2019-01-24T10:56:42.801Z,83.00
2019-01-24T10:59:09.740Z,82.20
2019-01-24T11:01:36.713Z,82.00
2019-01-24T11:04:03.700Z,81.30
2019-01-24T11:06:30.628Z,82.20
2019-01-24T11:08:57.568Z,81.60
2019-01-24T11:11:24.512Z,80.90
2019-01-24T11:13:51.463Z,80.40
2019-01-24T11:16:18.387Z,80.60
2019-01-24T11:18:45.332Z,80.00
2019-01-24T11:21:14.529Z,78.80
2019-01-24T11:23:41.474Z,77.60
2019-01-24T11:26:08.421Z,77.10
2019-01-24T11:28:35.369Z,76.70
2019-01-24T11:31:02.296Z,78.40
2019-01-24T11:33:29.231Z,76.80
2019-01-24T11:35:56.188Z,75.10
2019-01-24T11:38:23.142Z,75.00
2019-01-24T11:40:50.082Z,74.10
2019-01-24T11:43:17.032Z,74.00
2019-01-24T11:45:44.133Z,75.20
2019-01-24T11:48:11.052Z,75.30
2019-01-24T11:50:38.010Z,76.80
2019-01-24T11:53:04.957Z,77.20
2019-01-24T11:55:31.889Z,77.40
2019-01-24T11:57:58.835Z,78.30
2019-01-24T12:00:30.951Z,78.50
2019-01-24T12:02:57.892Z,78.30
2019-01-24T12:05:24.833Z,77.00
2019-01-24T12:07:51.766Z,78.80
2019-01-24T12:10:20.528Z,79.60
2019-01-24T12:12:47.473Z,79.70
2019-01-24T12:15:16.372Z,78.40
2019-01-24T12:17:43.301Z,78.70
2019-01-24T12:20:13.373Z,78.60
2019-01-24T12:22:40.676Z,77.30
2019-01-24T12:25:08.240Z,76.40
2019-01-24T12:27:35.180Z,77.50
2019-01-24T12:30:02.165Z,77.10
2019-01-24T12:32:29.097Z,77.50
2019-01-24T12:34:56.033Z,76.90
2019-01-24T12:37:22.971Z,77.50
2019-01-24T12:39:49.933Z,76.90
2019-01-24T12:42:16.907Z,76.70
2019-01-24T12:44:43.832Z,77.10
2019-01-24T12:47:10.757Z,77.10
2019-01-24T12:49:37.729Z,78.40
2019-01-24T12:52:04.653Z,77.80
2019-01-24T12:54:31.575Z,78.20
2019-01-24T12:56:58.541Z,78.70
2019-01-24T12:59:25.464Z,78.10
2019-01-24T13:01:52.394Z,78.40
2019-01-24T13:04:19.362Z,78.90
2019-01-24T13:06:46.309Z,78.70
2019-01-24T13:09:13.241Z,78.00
2019-01-24T13:11:40.211Z,79.30
2019-01-24T13:14:07.154Z,78.20
2019-01-24T13:16:34.096Z,79.00
2019-01-24T13:19:01.061Z,79.40
2019-01-24T13:21:27.998Z,79.90
2019-01-24T13:23:55.379Z,80.80
2019-01-24T13:26:22.332Z,81.60
2019-01-24T13:28:49.277Z,81.70
2019-01-24T13:31:16.220Z,81.40
2019-01-24T13:33:43.177Z,82.20
2019-01-24T13:36:10.120Z,80.30
2019-01-24T13:38:37.059Z,80.10
2019-01-24T13:41:04.030Z,79.10
2019-01-24T13:43:30.958Z,79.30
2019-01-24T13:45:57.881Z,79.10
2019-01-24T13:48:24.859Z,79.70
2019-01-24T13:50:51.775Z,78.70
2019-01-24T13:53:18.716Z,79.50
2019-01-24T13:55:45.669Z,80.50
2019-01-24T13:58:12.605Z,80.70
2019-01-24T14:00:40.517Z,80.40
2019-01-24T14:03:16.069Z,80.80
2019-01-24T14:05:42.992Z,81.50
2019-01-24T14:08:09.933Z,81.50
2019-01-24T14:10:36.896Z,81.20
2019-01-24T14:13:03.841Z,80.90
2019-01-24T14:15:30.772Z,80.80
2019-01-24T14:17:57.730Z,81.70
2019-01-24T14:20:24.671Z,82.00
2019-01-24T14:22:51.610Z,82.30
2019-01-24T14:25:18.868Z,83.20
2019-01-24T14:27:45.823Z,81.80
2019-01-24T14:30:16.317Z,82.50
2019-01-24T14:32:43.433Z,83.20
2019-01-24T14:35:10.367Z,84.20
2019-01-24T14:37:39.848Z,83.70
2019-01-24T14:40:04.595Z,84.70
2019-01-24T14:42:31.540Z,83.20
2019-01-24T14:44:58.493Z,83.20
2019-01-24T14:47:25.438Z,82.80
2019-01-24T14:49:52.369Z,84.40
2019-01-24T14:52:19.322Z,85.00
2019-01-24T14:54:46.273Z,84.40
2019-01-24T14:57:13.204Z,84.40
2019-01-24T14:59:40.145Z,84.50
2019-01-24T15:02:07.119Z,84.20
2019-01-24T15:04:34.105Z,84.00
2019-01-24T15:07:01.040Z,84.40
2019-01-24T15:09:28.032Z,84.60
2019-01-24T15:11:54.975Z,85.00
2019-01-24T15:14:21.915Z,85.80
2019-01-24T15:16:48.868Z,85.40
2019-01-24T15:19:15.815Z,85.20
2019-01-24T15:21:42.757Z,86.10
2019-01-24T15:24:09.711Z,85.60
2019-01-24T15:26:37.043Z,85.60
2019-01-24T15:29:04.519Z,86.30
2019-01-24T15:31:31.661Z,85.20
2019-01-24T15:33:58.636Z,86.60
2019-01-24T15:36:25.607Z,85.80
2019-01-24T15:38:52.529Z,87.40
2019-01-24T15:41:19.464Z,86.80
2019-01-24T15:43:46.415Z,86.00
2019-01-24T15:46:13.367Z,86.80
2019-01-24T15:48:42.719Z,87.70
2019-01-24T15:51:07.246Z,88.30
2019-01-24T15:53:34.205Z,88.20
2019-01-24T15:56:01.194Z,87.70
2019-01-24T15:58:28.137Z,87.10
2019-01-24T16:00:55.103Z,87.80
2019-01-24T16:03:22.034Z,87.10
2019-01-24T16:05:48.975Z,87.10
2019-01-24T16:08:15.994Z,87.00
2019-01-24T16:10:42.937Z,87.60
2019-01-24T16:13:09.873Z,87.40
2019-01-24T16:15:36.851Z,87.20
2019-01-24T16:18:06.595Z,86.40
2019-01-24T16:20:33.523Z,86.60
2019-01-24T16:23:00.509Z,86.60
2019-01-24T16:25:29.137Z,86.00
2019-01-24T16:27:57.628Z,86.30
2019-01-24T16:30:26.732Z,85.20
2019-01-24T16:32:53.671Z,84.70
2019-01-24T16:35:20.631Z,85.30
2019-01-24T16:37:47.587Z,85.80
2019-01-24T16:40:15.859Z,86.30
2019-01-24T16:42:42.783Z,86.50
2019-01-24T16:45:12.997Z,86.10
2019-01-24T16:47:39.888Z,86.20
2019-01-24T16:50:08.381Z,86.10
2019-01-24T16:52:35.324Z,85.80
2019-01-24T16:55:02.270Z,86.00
2019-01-24T16:57:29.204Z,86.40
2019-01-24T16:59:56.140Z,84.50
2019-01-24T17:02:23.088Z,86.50
2019-01-24T17:04:50.036Z,86.60
2019-01-24T17:07:16.999Z,86.70
2019-01-24T17:09:43.929Z,86.70
2019-01-24T17:12:10.876Z,87.70
2019-01-24T17:14:37.840Z,88.10
2019-01-24T17:17:04.802Z,87.80
2019-01-24T17:19:31.724Z,87.80
2019-01-24T17:21:58.676Z,87.50
2019-01-24T17:24:25.600Z,87.30
2019-01-24T17:26:52.874Z,87.20
2019-01-24T17:29:20.080Z,87.30
2019-01-24T17:31:47.017Z,87.70
2019-01-24T17:34:13.941Z,88.00
2019-01-24T17:36:40.910Z,88.30
2019-01-24T17:39:10.195Z,88.60
2019-01-24T17:41:37.118Z,88.80
2019-01-24T17:44:04.083Z,88.60
2019-01-24T17:46:31.011Z,88.60
2019-01-24T17:48:57.939Z,88.60
2019-01-24T17:51:24.892Z,88.80
2019-01-24T17:53:51.832Z,89.30
2019-01-24T17:56:18.762Z,89.40
2019-01-24T17:58:45.716Z,90.30
2019-01-24T18:01:12.654Z,90.40
2019-01-24T18:03:39.581Z,90.40
2019-01-24T18:06:06.535Z,90.30
2019-01-24T18:08:33.457Z,90.70
2019-01-24T18:11:00.392Z,90.60
2019-01-24T18:13:27.381Z,90.70
2019-01-24T18:15:54.319Z,90.50
2019-01-24T18:18:21.268Z,90.40
2019-01-24T18:20:48.236Z,90.60
2019-01-24T18:23:15.163Z,90.60
2019-01-24T18:25:42.090Z,90.70
2019-01-24T18:28:10.810Z,90.50
2019-01-24T18:30:38.039Z,90.70
2019-01-24T18:33:05.040Z,90.30
2019-01-24T18:35:32.005Z,90.40
2019-01-24T18:37:58.931Z,90.60
2019-01-24T18:40:26.657Z,90.70
2019-01-24T18:42:53.644Z,90.60
2019-01-24T18:45:25.768Z,91.00
2019-01-24T18:47:52.691Z,91.30
2019-01-24T18:50:20.096Z,91.20
2019-01-24T18:52:47.486Z,91.50
2019-01-24T18:55:14.296Z,91.30
2019-01-24T18:57:41.252Z,91.30
2019-01-24T19:00:11.648Z,91.00
2019-01-24T19:02:38.572Z,90.80
2019-01-24T19:05:06.913Z,91.00
2019-01-24T19:07:33.861Z,91.00
2019-01-24T19:10:00.792Z,91.20
2019-01-24T19:12:27.786Z,90.90
2019-01-24T19:14:54.748Z,91.20
2019-01-24T19:17:21.696Z,91.50
2019-01-24T19:19:48.662Z,91.50
2019-01-24T19:22:15.621Z,91.50
2019-01-24T19:24:42.539Z,91.80
2019-01-24T19:27:09.489Z,91.60
2019-01-24T19:29:36.449Z,91.50
2019-01-24T19:32:03.912Z,91.40
2019-01-24T19:34:30.869Z,91.20
2019-01-24T19:36:57.800Z,91.50
2019-01-24T19:39:24.742Z,91.80
2019-01-24T19:41:51.696Z,91.80
2019-01-24T19:44:18.636Z,92.10
2019-01-24T19:46:46.279Z,91.90
2019-01-24T19:49:12.524Z,92.50
2019-01-24T19:51:39.453Z,91.60
2019-01-24T19:54:06.421Z,91.60
2019-01-24T19:56:33.327Z,91.50
2019-01-24T19:59:00.252Z,91.90
2019-01-24T20:01:27.210Z,91.50
2019-01-24T20:03:54.149Z,91.60
2019-01-24T20:06:21.073Z,91.60
2019-01-24T20:08:48.006Z,91.90
2019-01-24T20:11:14.982Z,92.50
2019-01-24T20:13:42.858Z,92.20
2019-01-24T20:16:08.848Z,92.40
2019-01-24T20:18:35.837Z,92.80
2019-01-24T20:21:02.775Z,92.60
2019-01-24T20:23:29.704Z,92.40
2019-01-24T20:25:57.083Z,92.00
2019-01-24T20:28:24.025Z,91.80
2019-01-24T20:30:50.950Z,91.70
2019-01-24T20:33:20.372Z,91.40
2019-01-24T20:35:50.600Z,90.80
2019-01-24T20:38:17.532Z,90.50
2019-01-24T20:40:44.507Z,90.30
2019-01-24T20:43:11.776Z,90.20
2019-01-24T20:45:38.736Z,89.30
2019-01-24T20:48:05.688Z,90.00
2019-01-24T20:50:32.668Z,90.20
2019-01-24T20:52:59.603Z,89.90
2019-01-24T20:55:26.551Z,89.80
2019-01-24T20:57:53.539Z,89.40
2019-01-24T21:00:21.282Z,90.30
2019-01-24T21:02:48.285Z,89.40
2019-01-24T21:05:17.443Z,89.40
2019-01-24T21:07:44.465Z,89.00
2019-01-24T21:10:14.271Z,89.00
2019-01-24T21:12:41.201Z,89.30
2019-01-24T21:15:09.632Z,90.20
2019-01-24T21:17:36.589Z,89.60
2019-01-24T21:20:04.268Z,89.50
2019-01-24T21:22:31.200Z,89.20
2019-01-24T21:24:58.157Z,89.30
2019-01-24T21:27:25.084Z,90.00
2019-01-24T21:29:52.020Z,90.00
2019-01-24T21:32:18.999Z,90.10
2019-01-24T21:34:47.401Z,90.00
2019-01-24T21:37:14.332Z,90.10
2019-01-24T21:39:41.295Z,90.20
2019-01-24T21:42:08.227Z,90.80
2019-01-24T21:44:35.168Z,90.60
2019-01-24T21:47:02.149Z,90.50
2019-01-24T21:49:29.113Z,90.10
2019-01-24T21:51:56.047Z,89.80
2019-01-24T21:54:23.008Z,90.80
2019-01-24T21:56:49.940Z,90.40
2019-01-24T21:59:16.888Z,90.70
2019-01-24T22:01:43.861Z,91.20
2019-01-24T22:04:10.787Z,90.70
2019-01-24T22:06:37.736Z,90.60
2019-01-24T22:09:07.629Z,90.50
2019-01-24T22:11:34.565Z,90.20
2019-01-24T22:14:01.505Z,90.40
2019-01-24T22:16:28.453Z,90.50
2019-01-24T22:18:55.390Z,90.80
2019-01-24T22:21:22.368Z,90.70
2019-01-24T22:23:49.315Z,91.10
2019-01-24T22:26:16.268Z,90.90
2019-01-24T22:28:43.200Z,91.00
2019-01-24T22:31:10.196Z,90.90
2019-01-24T22:33:37.126Z,90.80
2019-01-24T22:36:04.620Z,91.20
2019-01-24T22:38:31.589Z,91.30
2019-01-24T22:40:58.524Z,91.20
2019-01-24T22:43:25.472Z,91.40
2019-01-24T22:45:52.408Z,91.00
2019-01-24T22:48:19.359Z,91.10
2019-01-24T22:50:46.288Z,91.00
2019-01-24T22:53:13.247Z,90.80
2019-01-24T22:55:40.176Z,90.80
2019-01-24T22:58:07.111Z,90.80
2019-01-24T23:00:54.727Z,90.90
2019-01-24T23:03:25.244Z,91.20
2019-01-24T23:05:52.443Z,91.80
2019-01-24T23:08:19.117Z,91.50
2019-01-24T23:10:46.067Z,91.30
2019-01-24T23:13:13.009Z,91.50
2019-01-24T23:15:40.000Z,91.40
2019-01-24T23:18:06.982Z,91.50
2019-01-24T23:20:33.936Z,91.40
2019-01-24T23:23:00.883Z,91.00
2019-01-24T23:25:27.852Z,91.10
2019-01-24T23:27:54.778Z,90.90
2019-01-24T23:30:21.729Z,91.00
2019-01-24T23:32:48.669Z,90.70
2019-01-24T23:35:15.596Z,90.80
2019-01-24T23:37:43.976Z,91.20
2019-01-24T23:40:10.925Z,91.10
2019-01-24T23:42:37.869Z,91.10
2019-01-24T23:45:04.910Z,91.20
2019-01-24T23:47:31.848Z,91.50
2019-01-24T23:49:58.779Z,90.70
2019-01-24T23:52:25.745Z,90.60
2019-01-24T23:54:52.680Z,90.80
2019-01-24T23:57:23.870Z,90.40
2019-01-24T23:59:46.575Z,90.50
