createdAt,value
2022-09-10T00:03:10.595Z,46.31
2022-09-10T00:08:14.639Z,46.36
2022-09-10T00:13:18.918Z,46.59
2022-09-10T00:18:22.988Z,46.72
2022-09-10T00:23:28.211Z,46.82
2022-09-10T00:28:31.126Z,46.85
2022-09-10T00:33:33.813Z,47.26
2022-09-10T00:38:38.144Z,47.43
2022-09-10T00:43:48.748Z,47.69
2022-09-10T00:48:52.697Z,47.76
2022-09-10T00:53:59.112Z,48.06
2022-09-10T00:59:02.089Z,48.07
2022-09-10T01:04:04.928Z,48.28
2022-09-10T01:09:09.180Z,48.48
2022-09-10T01:14:32.271Z,48.57
2022-09-10T01:19:48.866Z,48.75
2022-09-10T01:24:56.666Z,48.93
2022-09-10T01:30:05.036Z,48.93
2022-09-10T01:35:14.723Z,49.24
2022-09-10T01:40:18.773Z,49.09
2022-09-10T01:45:23.400Z,49.28
2022-09-10T01:50:30.065Z,49.38
2022-09-10T01:55:37.861Z,49.12
2022-09-10T02:00:42.699Z,49.07
2022-09-10T02:05:45.962Z,49.29
2022-09-10T02:10:51.529Z,49.40
2022-09-10T02:15:57.563Z,49.62
2022-09-10T02:21:03.283Z,49.37
2022-09-10T02:26:06.186Z,49.55
2022-09-10T02:31:10.259Z,49.61
2022-09-10T02:36:13.091Z,49.64
2022-09-10T02:41:15.820Z,49.88
2022-09-10T02:46:19.937Z,49.92
2022-09-10T02:51:22.591Z,49.83
2022-09-10T02:56:25.501Z,49.92
2022-09-10T03:01:29.759Z,49.96
2022-09-10T03:06:38.295Z,50.00
2022-09-10T03:11:41.750Z,50.22
2022-09-10T03:16:45.749Z,50.28
2022-09-10T03:21:48.397Z,50.41
2022-09-10T03:26:51.049Z,50.03
2022-09-10T03:31:57.927Z,50.42
2022-09-10T03:37:00.715Z,50.34
2022-09-10T03:42:05.190Z,50.33
2022-09-10T03:47:12.223Z,50.44
2022-09-10T03:52:15.170Z,50.51
2022-09-10T03:57:20.148Z,50.45
2022-09-10T04:02:25.402Z,50.59
2022-09-10T04:07:28.209Z,50.79
2022-09-10T04:12:31.452Z,50.59
2022-09-10T04:17:35.451Z,50.71
2022-09-10T04:22:38.850Z,51.00
2022-09-10T04:27:41.704Z,51.01
2022-09-10T04:32:46.868Z,51.18
2022-09-10T04:37:49.851Z,51.29
2022-09-10T04:42:52.825Z,51.44
2022-09-10T04:47:56.881Z,51.51
2022-09-10T04:53:00.389Z,51.68
2022-09-10T04:58:03.486Z,51.80
2022-09-10T05:03:07.800Z,51.88
2022-09-10T05:08:12.734Z,52.03
2022-09-10T05:13:15.516Z,51.83
2022-09-10T05:18:19.526Z,52.10
2022-09-10T05:23:22.164Z,52.02
2022-09-10T05:28:26.181Z,51.73
2022-09-10T05:33:30.948Z,50.83
2022-09-10T05:38:39.377Z,49.55
2022-09-10T05:43:43.354Z,49.44
2022-09-10T05:48:49.009Z,49.09
2022-09-10T05:53:53.451Z,48.99
2022-09-10T05:58:56.255Z,48.89
2022-09-10T06:04:00.477Z,48.61
2022-09-10T06:09:03.251Z,48.55
2022-09-10T06:14:17.305Z,48.44
2022-09-10T06:19:21.446Z,48.48
2022-09-10T06:24:24.487Z,48.15
2022-09-10T06:29:30.624Z,48.22
2022-09-10T06:34:36.053Z,48.07
2022-09-10T06:39:40.298Z,48.14
2022-09-10T06:44:44.064Z,48.14
2022-09-10T06:49:54.477Z,48.23
2022-09-10T06:54:59.415Z,48.20
2022-09-10T07:00:15.196Z,48.11
2022-09-10T07:05:22.480Z,48.25
2022-09-10T07:10:26.867Z,48.47
2022-09-10T07:15:30.065Z,48.63
2022-09-10T07:20:34.157Z,48.99
2022-09-10T07:25:36.911Z,49.00
2022-09-10T07:30:42.550Z,49.54
2022-09-10T07:35:47.259Z,49.28
2022-09-10T07:40:52.748Z,49.44
2022-09-10T07:45:55.597Z,49.08
2022-09-10T07:51:04.213Z,49.40
2022-09-10T07:56:08.255Z,49.36
2022-09-10T08:01:13.796Z,49.65
2022-09-10T08:06:20.314Z,49.56
2022-09-10T08:11:25.238Z,49.64
2022-09-10T08:16:31.346Z,49.53
2022-09-10T08:21:41.344Z,49.52
2022-09-10T08:26:44.196Z,49.54
2022-09-10T08:31:47.448Z,49.31
2022-09-10T08:36:59.526Z,49.25
2022-09-10T08:42:05.179Z,47.03
2022-09-10T08:47:23.886Z,48.44
2022-09-10T08:52:33.959Z,50.31
2022-09-10T08:57:39.975Z,50.92
2022-09-10T09:02:49.481Z,50.18
2022-09-10T09:07:55.642Z,49.63
2022-09-10T09:13:27.869Z,49.03
2022-09-10T09:18:33.846Z,49.29
2022-09-10T09:24:02.816Z,49.02
2022-09-10T09:29:08.657Z,48.79
2022-09-10T09:34:14.893Z,48.65
2022-09-10T09:39:25.002Z,48.79
2022-09-10T09:44:31.156Z,48.81
2022-09-10T09:49:33.812Z,48.69
2022-09-10T09:55:13.166Z,48.60
2022-09-10T10:00:01.926Z,48.59
2022-09-10T10:05:07.059Z,48.58
2022-09-10T10:10:14.128Z,48.40
2022-09-10T10:15:36.369Z,48.12
2022-09-10T10:20:41.310Z,48.13
2022-09-10T10:25:48.639Z,48.05
2022-09-10T10:30:53.028Z,48.13
2022-09-10T10:36:00.453Z,48.68
2022-09-10T10:41:29.620Z,49.18
2022-09-10T10:46:37.328Z,48.83
2022-09-10T10:51:44.281Z,48.68
2022-09-10T10:56:52.224Z,48.32
2022-09-10T11:01:56.936Z,48.22
2022-09-10T11:07:02.015Z,48.14
2022-09-10T11:12:06.868Z,48.18
2022-09-10T11:17:12.227Z,47.91
2022-09-10T11:22:15.853Z,47.75
2022-09-10T11:27:21.666Z,47.81
2022-09-10T11:32:28.333Z,48.06
2022-09-10T11:37:45.039Z,47.53
2022-09-10T11:42:52.263Z,47.65
2022-09-10T11:47:57.079Z,47.34
2022-09-10T11:52:59.830Z,47.45
2022-09-10T11:58:07.082Z,47.35
2022-09-10T12:03:33.263Z,47.28
2022-09-10T12:08:48.777Z,47.30
2022-09-10T12:13:53.118Z,47.10
2022-09-10T12:18:55.798Z,47.82
2022-09-10T12:23:58.386Z,47.24
2022-09-10T12:29:04.011Z,47.29
2022-09-10T12:34:08.013Z,47.48
2022-09-10T12:39:23.201Z,47.44
2022-09-10T12:44:47.769Z,47.58
2022-09-10T12:49:51.878Z,47.60
2022-09-10T12:54:56.681Z,47.83
2022-09-10T13:00:12.912Z,47.71
2022-09-10T13:05:22.653Z,47.91
2022-09-10T13:10:26.228Z,47.76
2022-09-10T13:15:32.082Z,47.80
2022-09-10T13:20:35.471Z,48.07
2022-09-10T13:25:41.540Z,48.13
2022-09-10T13:30:45.625Z,47.82
2022-09-10T13:36:12.817Z,47.22
2022-09-10T13:41:21.717Z,47.36
2022-09-10T13:46:28.277Z,47.59
2022-09-10T13:51:33.317Z,46.93
2022-09-10T13:56:36.141Z,45.88
2022-09-10T14:01:54.043Z,45.87
2022-09-10T14:06:59.070Z,45.94
2022-09-10T14:12:02.263Z,46.19
2022-09-10T14:17:08.632Z,45.74
2022-09-10T14:22:15.334Z,45.77
2022-09-10T14:27:19.539Z,45.86
2022-09-10T14:32:33.567Z,45.24
2022-09-10T14:37:38.156Z,45.62
2022-09-10T14:42:40.808Z,45.67
2022-09-10T14:47:53.823Z,45.42
2022-09-10T14:52:56.420Z,45.38
2022-09-10T14:57:59.031Z,45.39
2022-09-10T15:03:04.509Z,45.07
2022-09-10T15:08:07.097Z,44.94
2022-09-10T15:13:10.023Z,44.97
2022-09-10T15:18:14.684Z,44.78
2022-09-10T15:23:18.185Z,44.67
2022-09-10T15:28:21.025Z,44.65
2022-09-10T15:33:25.314Z,44.67
2022-09-10T15:38:27.919Z,44.71
2022-09-10T15:43:30.522Z,44.56
2022-09-10T15:48:34.527Z,44.15
2022-09-10T15:53:37.111Z,44.18
2022-09-10T15:58:40.052Z,44.42
2022-09-10T16:03:47.919Z,44.32
2022-09-10T16:08:50.704Z,44.69
2022-09-10T16:13:53.348Z,44.92
2022-09-10T16:18:57.984Z,44.93
2022-09-10T16:24:01.067Z,45.14
2022-09-10T16:29:05.866Z,45.39
2022-09-10T16:34:24.580Z,45.60
2022-09-10T16:39:28.772Z,45.62
2022-09-10T16:44:32.466Z,45.92
2022-09-10T16:49:35.308Z,46.18
2022-09-10T16:54:40.059Z,46.13
2022-09-10T16:59:46.173Z,46.00
2022-09-10T17:04:48.900Z,46.09
2022-09-10T17:09:55.458Z,46.48
2022-09-10T17:15:01.374Z,46.49
2022-09-10T17:20:04.326Z,46.52
2022-09-10T17:25:09.179Z,46.46
2022-09-10T17:30:12.480Z,46.58
2022-09-10T17:35:15.593Z,46.76
2022-09-10T17:40:20.792Z,46.57
2022-09-10T17:45:23.844Z,46.90
2022-09-10T17:50:27.507Z,46.80
2022-09-10T17:55:34.397Z,46.85
2022-09-10T18:00:39.798Z,46.87
2022-09-10T18:05:42.898Z,47.11
2022-09-10T18:10:47.049Z,47.22
2022-09-10T18:15:49.670Z,47.14
2022-09-10T18:20:52.472Z,47.16
2022-09-10T18:25:56.440Z,47.25
2022-09-10T18:31:03.260Z,47.60
2022-09-10T18:36:16.129Z,47.38
2022-09-10T18:41:22.413Z,47.51
2022-09-10T18:46:25.945Z,47.57
2022-09-10T18:51:29.668Z,47.73
2022-09-10T18:56:33.593Z,47.60
2022-09-10T19:01:37.104Z,47.92
2022-09-10T19:06:42.258Z,47.96
2022-09-10T19:11:47.066Z,47.90
2022-09-10T19:16:50.166Z,47.81
2022-09-10T19:21:53.925Z,47.72
2022-09-10T19:26:58.110Z,47.98
2022-09-10T19:32:01.218Z,48.05
2022-09-10T19:37:03.930Z,47.68
2022-09-10T19:42:08.171Z,47.74
2022-09-10T19:47:10.774Z,47.90
2022-09-10T19:52:14.757Z,47.92
2022-09-10T19:57:18.783Z,47.64
2022-09-10T20:02:21.463Z,47.61
2022-09-10T20:07:24.954Z,47.76
2022-09-10T20:12:29.045Z,47.74
2022-09-10T20:17:31.770Z,47.61
2022-09-10T20:22:38.607Z,47.58
2022-09-10T20:27:42.774Z,47.48
2022-09-10T20:32:45.663Z,47.39
2022-09-10T20:37:51.660Z,47.47
2022-09-10T20:42:55.823Z,47.36
2022-09-10T20:48:00.265Z,47.22
2022-09-10T20:53:02.868Z,46.95
2022-09-10T20:58:06.820Z,47.01
2022-09-10T21:03:09.805Z,46.85
2022-09-10T21:08:12.464Z,46.67
2022-09-10T21:13:16.495Z,46.74
2022-09-10T21:18:19.072Z,46.74
2022-09-10T21:23:21.678Z,46.39
2022-09-10T21:28:27.192Z,46.67
2022-09-10T21:33:30.221Z,46.52
2022-09-10T21:38:34.891Z,46.19
2022-09-10T21:43:38.801Z,46.33
2022-09-10T21:48:42.285Z,46.22
2022-09-10T21:53:45.221Z,46.31
2022-09-10T21:58:49.186Z,46.27
2022-09-10T22:03:52.665Z,46.40
2022-09-10T22:08:58.517Z,46.31
2022-09-10T22:14:03.217Z,46.40
2022-09-10T22:19:07.224Z,46.28
2022-09-10T22:24:10.421Z,46.36
2022-09-10T22:29:16.362Z,46.23
2022-09-10T22:34:19.019Z,46.14
2022-09-10T22:39:22.171Z,46.32
2022-09-10T22:44:26.212Z,46.04
2022-09-10T22:49:28.851Z,46.05
2022-09-10T22:54:31.414Z,45.92
2022-09-10T22:59:37.453Z,45.88
2022-09-10T23:04:41.167Z,45.72
2022-09-10T23:09:43.766Z,45.77
2022-09-10T23:14:47.854Z,45.93
2022-09-10T23:19:50.476Z,45.86
2022-09-10T23:24:53.051Z,45.98
2022-09-10T23:29:57.544Z,46.04
2022-09-10T23:35:00.790Z,45.91
2022-09-10T23:40:03.843Z,45.89
2022-09-10T23:45:09.024Z,45.96
2022-09-10T23:50:11.640Z,46.09
2022-09-10T23:55:14.370Z,46.02
