createdAt,value
2022-11-02T00:02:23.317Z,7.70
2022-11-02T00:05:14.300Z,7.13
2022-11-02T00:08:01.489Z,7.43
2022-11-02T00:10:48.492Z,5.37
2022-11-02T00:13:35.515Z,10.50
2022-11-02T00:16:23.774Z,7.90
2022-11-02T00:19:11.031Z,5.90
2022-11-02T00:21:58.864Z,10.53
2022-11-02T00:24:45.886Z,7.60
2022-11-02T00:27:34.480Z,7.73
2022-11-02T00:30:21.798Z,9.83
2022-11-02T00:33:08.765Z,8.50
2022-11-02T00:35:56.141Z,7.43
2022-11-02T00:38:43.199Z,11.67
2022-11-02T00:41:30.783Z,16.93
2022-11-02T00:44:18.322Z,11.87
2022-11-02T00:47:05.535Z,15.23
2022-11-02T00:49:52.659Z,15.33
2022-11-02T00:52:40.377Z,33.87
2022-11-02T00:55:27.353Z,41.20
2022-11-02T00:58:15.551Z,19.27
2022-11-02T01:01:07.565Z,21.13
2022-11-02T01:03:57.018Z,56.30
2022-11-02T01:06:45.025Z,48.37
2022-11-02T01:09:32.071Z,33.50
2022-11-02T01:12:19.047Z,26.73
2022-11-02T01:15:08.113Z,15.57
2022-11-02T01:17:55.050Z,10.47
2022-11-02T01:20:42.027Z,6.27
2022-11-02T01:23:33.177Z,11.67
2022-11-02T01:26:20.196Z,6.50
2022-11-02T01:29:07.225Z,8.77
2022-11-02T01:31:54.651Z,6.67
2022-11-02T01:34:41.686Z,7.27
2022-11-02T01:37:28.656Z,6.77
2022-11-02T01:40:15.754Z,8.93
2022-11-02T01:43:22.337Z,9.47
2022-11-02T01:46:12.518Z,9.00
2022-11-02T01:49:09.188Z,10.27
2022-11-02T01:52:07.479Z,6.30
2022-11-02T01:55:01.574Z,9.20
2022-11-02T01:57:56.011Z,5.43
2022-11-02T02:00:43.265Z,6.97
2022-11-02T02:03:32.920Z,7.63
2022-11-02T02:06:20.396Z,7.87
2022-11-02T02:09:08.984Z,6.20
2022-11-02T02:11:55.943Z,13.93
2022-11-02T02:14:43.578Z,10.57
2022-11-02T02:17:52.922Z,7.07
2022-11-02T02:20:58.556Z,7.00
2022-11-02T02:23:48.504Z,6.70
2022-11-02T02:26:59.380Z,4.73
2022-11-02T02:29:52.540Z,9.03
2022-11-02T02:33:01.126Z,7.60
2022-11-02T02:35:57.013Z,10.43
2022-11-02T02:38:49.331Z,7.17
2022-11-02T02:41:43.289Z,7.10
2022-11-02T02:44:36.052Z,9.97
2022-11-02T02:47:27.890Z,6.80
2022-11-02T02:50:32.138Z,6.47
2022-11-02T02:53:31.348Z,8.03
2022-11-02T02:56:21.956Z,9.03
2022-11-02T02:59:18.515Z,4.90
2022-11-02T03:02:14.972Z,6.13
2022-11-02T03:05:02.048Z,5.43
2022-11-02T03:07:49.009Z,6.77
2022-11-02T03:10:38.924Z,7.00
2022-11-02T03:13:52.355Z,6.60
2022-11-02T03:16:56.303Z,7.00
2022-11-02T03:20:01.746Z,7.90
2022-11-02T03:22:48.618Z,9.77
2022-11-02T03:25:47.103Z,4.67
2022-11-02T03:28:43.703Z,7.73
2022-11-02T03:31:51.161Z,7.10
2022-11-02T03:34:43.090Z,11.20
2022-11-02T03:37:35.354Z,9.57
2022-11-02T03:40:38.010Z,9.60
2022-11-02T03:43:25.856Z,10.53
2022-11-02T03:46:14.970Z,3.63
2022-11-02T03:49:07.675Z,5.90
2022-11-02T03:51:59.081Z,7.83
2022-11-02T03:54:58.518Z,7.23
2022-11-02T03:57:49.174Z,7.53
2022-11-02T04:00:38.260Z,6.80
2022-11-02T04:03:25.456Z,6.83
2022-11-02T04:06:12.954Z,6.53
2022-11-02T04:09:00.742Z,8.57
2022-11-02T04:12:06.184Z,7.20
2022-11-02T04:14:53.210Z,9.23
2022-11-02T04:17:58.716Z,5.77
2022-11-02T04:20:52.873Z,8.37
2022-11-02T04:23:58.455Z,7.30
2022-11-02T04:26:45.510Z,9.30
2022-11-02T04:29:32.491Z,5.10
2022-11-02T04:32:39.542Z,6.97
2022-11-02T04:35:26.916Z,11.83
2022-11-02T04:38:32.576Z,9.47
2022-11-02T04:41:40.884Z,7.40
2022-11-02T04:44:28.939Z,10.97
2022-11-02T04:47:16.142Z,10.07
2022-11-02T04:50:03.322Z,6.87
2022-11-02T04:53:02.305Z,6.03
2022-11-02T04:55:49.239Z,8.30
2022-11-02T04:58:36.404Z,7.57
2022-11-02T05:01:25.582Z,8.77
2022-11-02T05:04:12.715Z,9.73
2022-11-02T05:07:01.659Z,8.57
2022-11-02T05:09:48.912Z,7.20
2022-11-02T05:12:36.268Z,10.67
2022-11-02T05:15:23.452Z,7.77
2022-11-02T05:18:14.812Z,7.13
2022-11-02T05:21:04.946Z,5.60
2022-11-02T05:23:51.949Z,6.60
2022-11-02T05:26:38.922Z,8.57
2022-11-02T05:29:26.492Z,6.43
2022-11-02T05:32:13.465Z,13.07
2022-11-02T05:35:00.419Z,7.43
2022-11-02T05:37:47.361Z,11.13
2022-11-02T05:40:37.292Z,7.10
2022-11-02T05:43:24.980Z,10.00
2022-11-02T05:46:14.819Z,10.20
2022-11-02T05:49:01.800Z,11.20
2022-11-02T05:51:49.197Z,12.30
2022-11-02T05:54:36.257Z,14.20
2022-11-02T05:57:23.206Z,17.23
2022-11-02T06:00:11.898Z,7.93
2022-11-02T06:02:59.309Z,10.77
2022-11-02T06:05:46.269Z,10.03
2022-11-02T06:08:34.880Z,15.60
2022-11-02T06:11:21.997Z,9.37
2022-11-02T06:14:09.068Z,14.63
2022-11-02T06:16:56.802Z,10.77
2022-11-02T06:19:43.821Z,9.80
2022-11-02T06:22:30.788Z,11.33
2022-11-02T06:25:17.993Z,11.67
2022-11-02T06:28:05.090Z,9.27
2022-11-02T06:30:52.709Z,7.30
2022-11-02T06:33:39.675Z,10.00
2022-11-02T06:36:26.625Z,9.43
2022-11-02T06:39:13.605Z,7.70
2022-11-02T06:42:00.545Z,12.07
2022-11-02T06:44:47.623Z,11.00
2022-11-02T06:47:36.885Z,7.77
2022-11-02T06:50:24.869Z,7.17
2022-11-02T06:53:11.848Z,8.70
2022-11-02T06:55:59.863Z,8.87
2022-11-02T06:58:47.061Z,10.77
2022-11-02T07:01:35.256Z,10.87
2022-11-02T07:04:22.837Z,8.90
2022-11-02T07:07:10.190Z,16.90
2022-11-02T07:09:57.466Z,7.60
2022-11-02T07:12:44.523Z,10.67
2022-11-02T07:15:31.487Z,8.10
2022-11-02T07:18:18.510Z,13.20
2022-11-02T07:21:05.773Z,11.30
2022-11-02T07:23:52.788Z,10.27
2022-11-02T07:26:39.764Z,10.67
2022-11-02T07:29:26.712Z,9.77
2022-11-02T07:32:13.913Z,12.93
2022-11-02T07:35:00.888Z,10.20
2022-11-02T07:38:02.341Z,12.93
2022-11-02T07:40:52.668Z,11.40
2022-11-02T07:43:42.996Z,11.37
2022-11-02T07:46:31.127Z,9.77
2022-11-02T07:49:21.490Z,8.93
2022-11-02T07:52:08.735Z,8.40
2022-11-02T07:54:55.864Z,7.90
2022-11-02T07:57:43.744Z,7.97
2022-11-02T08:00:33.596Z,6.27
2022-11-02T08:03:20.762Z,9.20
2022-11-02T08:06:07.973Z,5.50
2022-11-02T08:08:56.719Z,6.50
2022-11-02T08:11:43.685Z,4.90
2022-11-02T08:14:30.652Z,10.73
2022-11-02T08:17:17.698Z,6.67
2022-11-02T08:20:06.044Z,9.93
2022-11-02T08:22:52.982Z,9.80
2022-11-02T08:25:40.541Z,8.97
2022-11-02T08:28:39.978Z,7.20
2022-11-02T08:31:26.921Z,7.83
2022-11-02T08:34:14.032Z,9.07
2022-11-02T08:37:00.964Z,9.17
2022-11-02T08:39:47.908Z,13.07
2022-11-02T08:42:34.888Z,9.87
2022-11-02T08:45:21.831Z,5.60
2022-11-02T08:48:09.118Z,7.83
2022-11-02T08:50:56.270Z,7.33
2022-11-02T08:53:48.516Z,9.60
2022-11-02T08:56:37.350Z,11.47
2022-11-02T08:59:24.307Z,7.30
2022-11-02T09:02:11.404Z,10.37
2022-11-02T09:04:58.485Z,8.43
2022-11-02T09:07:45.423Z,10.07
2022-11-02T09:10:34.681Z,6.97
2022-11-02T09:13:25.339Z,5.30
2022-11-02T09:16:12.573Z,7.63
2022-11-02T09:18:59.924Z,9.07
2022-11-02T09:21:48.034Z,10.97
2022-11-02T09:24:35.156Z,8.63
2022-11-02T09:27:22.079Z,6.10
2022-11-02T09:30:10.082Z,6.73
2022-11-02T09:33:02.608Z,6.07
2022-11-02T09:35:49.983Z,10.60
2022-11-02T09:38:37.042Z,8.27
2022-11-02T09:41:33.650Z,9.60
2022-11-02T09:44:49.436Z,5.93
2022-11-02T09:51:01.979Z,9.87
2022-11-02T09:54:18.104Z,11.93
2022-11-02T09:57:10.423Z,7.50
2022-11-02T09:59:57.679Z,7.17
2022-11-02T10:02:58.896Z,7.67
2022-11-02T10:06:03.056Z,9.53
2022-11-02T10:08:52.719Z,6.73
2022-11-02T10:11:55.830Z,6.97
2022-11-02T10:14:59.399Z,6.67
2022-11-02T10:17:50.720Z,7.10
2022-11-02T10:20:49.646Z,5.23
2022-11-02T10:23:54.035Z,8.13
2022-11-02T10:26:43.430Z,5.93
2022-11-02T10:29:40.155Z,4.93
2022-11-02T10:32:27.302Z,7.77
2022-11-02T10:35:51.400Z,7.50
2022-11-02T10:39:07.165Z,8.27
2022-11-02T10:41:59.737Z,14.27
2022-11-02T10:44:52.510Z,5.70
2022-11-02T10:48:12.129Z,5.50
2022-11-02T10:51:12.607Z,7.40
2022-11-02T10:53:59.753Z,3.73
2022-11-02T10:56:47.151Z,6.60
2022-11-02T10:59:34.105Z,7.73
2022-11-02T11:02:21.043Z,6.53
2022-11-02T11:05:14.568Z,2.63
2022-11-02T11:08:02.851Z,4.23
2022-11-02T11:10:50.169Z,3.87
2022-11-02T11:20:34.086Z,3.60
2022-11-02T11:23:25.408Z,3.63
2022-11-02T11:26:27.595Z,4.07
2022-11-02T11:29:23.738Z,3.00
2022-11-02T11:32:18.022Z,7.23
2022-11-02T11:35:17.298Z,3.37
2022-11-02T11:38:16.969Z,4.47
2022-11-02T11:41:04.456Z,6.00
2022-11-02T11:43:53.078Z,5.43
2022-11-02T11:46:44.488Z,3.27
2022-11-02T11:49:55.022Z,7.97
2022-11-02T11:52:42.479Z,6.23
2022-11-02T11:55:31.865Z,6.03
2022-11-02T11:58:24.693Z,7.30
2022-11-02T12:01:14.754Z,9.07
2022-11-02T12:04:02.058Z,6.53
2022-11-02T12:06:55.451Z,3.80
2022-11-02T12:09:48.813Z,9.77
2022-11-02T12:12:50.570Z,5.63
2022-11-02T12:15:55.302Z,6.50
2022-11-02T12:18:48.297Z,9.73
2022-11-02T12:21:38.258Z,4.70
2022-11-02T12:24:54.502Z,5.63
2022-11-02T12:27:59.329Z,6.43
2022-11-02T12:31:02.263Z,2.73
2022-11-02T12:34:01.517Z,3.70
2022-11-02T12:37:38.630Z,5.63
2022-11-02T12:40:44.638Z,3.93
2022-11-02T12:43:40.889Z,5.17
2022-11-02T12:46:42.262Z,5.40
2022-11-02T12:49:56.751Z,2.87
2022-11-02T12:52:49.705Z,5.80
2022-11-02T12:55:42.044Z,4.53
2022-11-02T12:58:36.712Z,4.57
2022-11-02T13:01:30.717Z,14.27
2022-11-02T13:04:26.106Z,5.53
2022-11-02T13:07:21.551Z,4.27
2022-11-02T13:10:21.973Z,6.53
2022-11-02T13:13:16.612Z,1.60
2022-11-02T13:16:06.159Z,2.30
2022-11-02T13:18:56.400Z,2.37
2022-11-02T13:21:49.057Z,2.60
2022-11-02T13:24:43.875Z,2.80
2022-11-02T13:27:39.204Z,1.30
2022-11-02T13:30:28.538Z,1.57
2022-11-02T13:33:41.010Z,1.67
2022-11-02T13:36:28.261Z,3.60
2022-11-02T13:39:22.552Z,2.07
2022-11-02T13:42:22.216Z,3.80
2022-11-02T13:45:22.288Z,2.57
2022-11-02T13:48:34.429Z,2.10
2022-11-02T13:51:43.646Z,7.30
2022-11-02T13:54:53.575Z,2.50
2022-11-02T13:57:48.224Z,7.03
2022-11-02T14:00:44.620Z,2.43
2022-11-02T14:04:01.426Z,7.63
2022-11-02T14:07:18.420Z,3.80
2022-11-02T14:10:15.338Z,5.37
2022-11-02T14:13:02.396Z,3.67
2022-11-02T14:15:53.062Z,6.13
2022-11-02T14:18:40.816Z,4.30
2022-11-02T14:21:42.731Z,6.00
2022-11-02T14:24:32.431Z,5.37
2022-11-02T14:27:21.099Z,3.90
2022-11-02T14:30:41.525Z,3.80
2022-11-02T14:33:40.474Z,4.30
2022-11-02T14:36:49.031Z,4.53
2022-11-02T14:39:52.757Z,5.60
2022-11-02T14:43:17.611Z,9.53
2022-11-02T14:46:09.382Z,6.53
2022-11-02T14:49:00.577Z,5.17
2022-11-02T14:52:04.566Z,6.27
2022-11-02T14:55:06.158Z,6.07
2022-11-02T14:58:03.354Z,6.10
2022-11-02T15:00:52.391Z,5.17
2022-11-02T15:03:41.943Z,4.30
2022-11-02T15:06:29.227Z,4.87
2022-11-02T15:09:54.678Z,6.80
2022-11-02T15:12:47.473Z,6.57
2022-11-02T15:15:37.551Z,9.23
2022-11-02T15:18:37.212Z,5.63
2022-11-02T15:21:24.651Z,7.90
2022-11-02T15:24:19.919Z,5.60
2022-11-02T15:27:07.424Z,6.97
2022-11-02T15:29:54.631Z,6.77
2022-11-02T15:32:51.391Z,10.97
2022-11-02T15:35:39.010Z,8.73
2022-11-02T15:38:33.954Z,8.33
2022-11-02T15:41:44.891Z,10.03
2022-11-02T15:44:37.530Z,6.60
2022-11-02T15:47:50.709Z,7.23
2022-11-02T15:51:00.214Z,8.77
2022-11-02T15:54:07.276Z,5.57
2022-11-02T15:57:23.289Z,9.57
2022-11-02T16:00:30.428Z,4.80
2022-11-02T16:03:17.919Z,8.73
2022-11-02T16:06:06.164Z,7.43
2022-11-02T16:08:53.413Z,6.67
2022-11-02T16:11:40.331Z,7.33
2022-11-02T16:14:32.110Z,7.87
2022-11-02T16:17:20.089Z,7.73
2022-11-02T16:20:25.337Z,7.57
2022-11-02T16:23:25.055Z,12.57
2022-11-02T16:26:21.852Z,8.73
2022-11-02T16:29:09.732Z,7.00
2022-11-02T16:31:57.341Z,15.07
2022-11-02T16:34:45.138Z,32.97
2022-11-02T16:37:32.824Z,21.70
2022-11-02T16:40:21.110Z,15.67
2022-11-02T16:43:13.966Z,19.50
2022-11-02T16:46:04.055Z,12.53
2022-11-02T16:49:02.071Z,8.37
2022-11-02T16:52:00.629Z,12.43
2022-11-02T16:54:47.745Z,10.10
2022-11-02T16:57:44.265Z,7.03
2022-11-02T17:00:31.261Z,5.10
2022-11-02T17:03:23.873Z,7.53
2022-11-02T17:06:10.898Z,7.13
2022-11-02T17:08:57.874Z,10.13
2022-11-02T17:11:45.039Z,8.27
2022-11-02T17:14:33.058Z,8.17
2022-11-02T17:17:23.071Z,9.70
2022-11-02T17:20:16.084Z,4.67
2022-11-02T17:23:09.551Z,6.83
2022-11-02T17:26:22.679Z,11.80
2022-11-02T17:29:25.001Z,8.50
2022-11-02T17:32:16.911Z,7.20
2022-11-02T17:35:04.935Z,6.43
2022-11-02T17:37:53.348Z,9.10
2022-11-02T17:40:40.538Z,7.17
2022-11-02T17:43:28.088Z,5.07
2022-11-02T17:46:15.033Z,9.53
2022-11-02T17:49:02.006Z,7.63
2022-11-02T17:51:48.955Z,7.47
2022-11-02T17:54:35.917Z,6.50
2022-11-02T17:57:22.878Z,9.97
2022-11-02T18:00:10.947Z,11.63
2022-11-02T18:02:59.232Z,12.50
2022-11-02T18:05:49.549Z,12.43
2022-11-02T18:08:56.745Z,13.10
2022-11-02T18:11:43.696Z,12.57
2022-11-02T18:14:30.714Z,7.73
2022-11-02T18:17:18.088Z,6.20
2022-11-02T18:20:05.503Z,9.90
2022-11-02T18:22:52.474Z,7.43
2022-11-02T18:25:39.493Z,8.17
2022-11-02T18:28:26.491Z,5.90
2022-11-02T18:31:13.472Z,7.83
2022-11-02T18:34:00.956Z,5.10
2022-11-02T18:36:48.022Z,6.17
2022-11-02T18:39:35.103Z,9.27
2022-11-02T18:42:22.137Z,7.47
2022-11-02T18:45:11.262Z,6.57
2022-11-02T18:47:58.293Z,4.50
2022-11-02T18:50:45.258Z,6.67
2022-11-02T18:53:32.181Z,7.33
2022-11-02T18:56:21.044Z,9.37
2022-11-02T18:59:08.048Z,10.80
2022-11-02T19:01:55.346Z,8.13
2022-11-02T19:04:42.387Z,8.00
2022-11-02T19:07:48.254Z,9.07
2022-11-02T19:10:35.311Z,10.57
2022-11-02T19:13:22.433Z,9.37
2022-11-02T19:16:09.357Z,8.23
2022-11-02T19:18:56.274Z,6.60
2022-11-02T19:21:43.360Z,10.27
2022-11-02T19:24:30.329Z,11.03
2022-11-02T19:27:22.722Z,18.37
2022-11-02T19:30:10.229Z,18.17
2022-11-02T19:32:57.406Z,9.47
2022-11-02T19:35:54.996Z,10.27
2022-11-02T19:38:41.922Z,11.63
2022-11-02T19:41:30.127Z,14.73
2022-11-02T19:44:17.083Z,12.40
2022-11-02T19:47:04.150Z,14.40
2022-11-02T19:49:51.072Z,13.63
2022-11-02T19:52:38.082Z,9.20
2022-11-02T19:55:29.217Z,10.27
2022-11-02T19:58:16.143Z,6.60
2022-11-02T20:01:11.713Z,7.63
2022-11-02T20:03:59.259Z,7.80
2022-11-02T20:06:46.256Z,8.10
2022-11-02T20:09:33.195Z,8.03
2022-11-02T20:12:20.207Z,7.33
2022-11-02T20:15:07.913Z,9.20
2022-11-02T20:18:17.841Z,7.33
2022-11-02T20:21:19.753Z,7.63
2022-11-02T20:24:07.843Z,7.23
2022-11-02T20:26:57.090Z,10.03
2022-11-02T20:29:44.080Z,6.90
2022-11-02T20:32:31.063Z,7.00
2022-11-02T20:35:22.764Z,6.27
2022-11-02T20:38:09.780Z,4.60
2022-11-02T20:41:08.112Z,5.93
2022-11-02T20:43:55.893Z,9.03
2022-11-02T20:46:50.078Z,7.40
2022-11-02T20:49:55.204Z,3.80
2022-11-02T20:52:42.456Z,7.70
2022-11-02T20:55:29.476Z,7.03
2022-11-02T20:58:16.446Z,6.10
2022-11-02T21:01:03.536Z,8.50
2022-11-02T21:03:50.712Z,6.57
2022-11-02T21:06:37.666Z,6.67
2022-11-02T21:09:25.434Z,4.77
2022-11-02T21:12:34.500Z,6.50
2022-11-02T21:15:21.454Z,6.30
2022-11-02T21:18:08.418Z,10.83
2022-11-02T21:20:55.442Z,7.13
2022-11-02T21:23:42.591Z,7.60
2022-11-02T21:26:29.540Z,10.90
2022-11-02T21:29:16.486Z,4.50
2022-11-02T21:32:03.590Z,8.13
2022-11-02T21:34:50.525Z,6.57
2022-11-02T21:37:37.571Z,4.57
2022-11-02T21:40:24.661Z,6.97
2022-11-02T21:43:11.756Z,4.93
2022-11-02T21:46:00.745Z,10.67
2022-11-02T21:48:47.971Z,6.57
2022-11-02T21:51:36.031Z,6.53
2022-11-02T21:54:23.103Z,7.10
2022-11-02T21:57:10.048Z,8.33
2022-11-02T21:59:57.349Z,8.60
2022-11-02T22:02:44.447Z,7.60
2022-11-02T22:05:50.024Z,6.53
2022-11-02T22:08:39.908Z,8.47
2022-11-02T22:11:27.298Z,7.70
2022-11-02T22:14:14.524Z,7.17
2022-11-02T22:17:02.682Z,6.10
2022-11-02T22:19:54.525Z,7.00
2022-11-02T22:22:41.471Z,8.70
2022-11-02T22:25:28.875Z,5.90
2022-11-02T22:28:15.934Z,8.60
2022-11-02T22:31:26.756Z,5.97
2022-11-02T22:34:15.084Z,7.87
2022-11-02T22:37:22.075Z,6.37
2022-11-02T22:40:09.471Z,4.57
2022-11-02T22:42:56.426Z,4.00
2022-11-02T22:45:43.341Z,6.20
2022-11-02T22:48:30.873Z,10.57
2022-11-02T22:51:19.224Z,12.33
2022-11-02T22:54:08.379Z,7.83
2022-11-02T22:56:55.585Z,6.87
2022-11-02T22:59:42.516Z,5.87
2022-11-02T23:02:29.469Z,6.57
2022-11-02T23:05:16.555Z,5.03
2022-11-02T23:08:03.657Z,6.33
2022-11-02T23:11:13.853Z,9.50
2022-11-02T23:14:03.631Z,4.47
2022-11-02T23:16:50.608Z,8.57
2022-11-02T23:19:38.324Z,5.33
2022-11-02T23:22:31.008Z,8.13
2022-11-02T23:25:19.004Z,5.30
2022-11-02T23:31:35.547Z,10.73
2022-11-02T23:34:22.520Z,9.17
2022-11-02T23:37:09.455Z,6.87
2022-11-02T23:39:56.847Z,10.07
2022-11-02T23:42:43.828Z,6.87
2022-11-02T23:45:30.777Z,5.40
2022-11-02T23:48:17.704Z,7.43
2022-11-02T23:51:23.553Z,10.17
2022-11-02T23:54:29.226Z,6.40
2022-11-02T23:57:16.254Z,7.57
