createdAt,value
2019-03-27T08:59:10.458Z,102523.06
2019-03-27T09:01:38.976Z,102532.45
2019-03-27T09:04:07.409Z,102524.19
2019-03-27T09:06:35.876Z,102526.30
2019-03-27T09:09:07.011Z,102530.56
2019-03-27T09:11:35.747Z,102532.97
2019-03-27T09:14:04.294Z,102535.17
2019-03-27T09:16:32.841Z,102537.84
2019-03-27T09:19:01.301Z,102542.95
2019-03-27T09:21:29.790Z,102547.33
2019-03-27T09:23:58.217Z,102543.67
2019-03-27T09:26:26.670Z,102537.92
2019-03-27T09:28:55.112Z,102541.17
2019-03-27T09:31:23.573Z,102541.73
2019-03-27T09:33:52.032Z,102539.02
2019-03-27T09:36:20.495Z,102541.66
2019-03-27T09:38:48.922Z,102548.90
2019-03-27T09:41:17.502Z,102546.88
2019-03-27T09:43:45.963Z,102537.93
2019-03-27T09:46:14.414Z,102534.45
2019-03-27T09:48:42.884Z,102539.86
2019-03-27T09:51:11.330Z,102543.06
2019-03-27T09:53:39.817Z,102536.25
2019-03-27T09:56:18.529Z,102536.25
2019-03-27T09:58:38.430Z,102536.47
2019-03-27T10:01:07.340Z,102530.88
2019-03-27T10:03:35.767Z,102532.74
2019-03-27T10:06:04.548Z,102532.74
2019-03-27T10:08:32.985Z,102537.33
2019-03-27T10:11:01.414Z,102537.33
2019-03-27T10:13:29.960Z,102552.88
2019-03-27T10:15:58.410Z,102552.88
2019-03-27T10:18:26.887Z,102549.16
2019-03-27T10:20:55.345Z,102551.81
2019-03-27T10:23:23.808Z,102551.20
2019-03-27T10:25:52.327Z,102553.50
2019-03-27T10:28:20.781Z,102546.05
2019-03-27T10:30:49.209Z,102559.44
2019-03-27T10:33:17.743Z,102556.23
2019-03-27T10:35:46.188Z,102547.63
2019-03-27T10:38:14.635Z,102550.62
2019-03-27T10:40:43.113Z,102550.62
2019-03-27T10:43:11.567Z,102548.02
2019-03-27T10:45:40.003Z,102549.13
2019-03-27T10:48:08.429Z,102547.95
2019-03-27T10:50:36.896Z,102548.65
2019-03-27T10:53:05.415Z,102548.65
2019-03-27T10:55:34.630Z,102549.36
2019-03-27T10:58:03.329Z,102547.68
2019-03-27T11:00:31.912Z,102544.59
2019-03-27T11:03:00.370Z,102540.26
2019-03-27T11:05:28.812Z,102553.69
2019-03-27T11:07:57.274Z,102543.95
2019-03-27T11:10:25.715Z,102552.56
2019-03-27T11:12:54.163Z,102549.20
2019-03-27T11:15:22.709Z,102543.27
2019-03-27T11:17:51.186Z,102543.27
2019-03-27T11:20:30.264Z,102540.37
2019-03-27T11:22:50.106Z,102546.08
2019-03-27T11:25:18.560Z,102538.59
2019-03-27T11:27:47.030Z,102538.59
2019-03-27T11:30:17.005Z,102545.90
2019-03-27T11:32:45.446Z,102543.89
2019-03-27T11:35:14.502Z,102543.89
2019-03-27T11:37:43.003Z,102545.67
2019-03-27T11:40:11.805Z,102545.60
2019-03-27T11:42:40.298Z,102537.58
2019-03-27T11:45:09.378Z,102540.86
2019-03-27T11:47:37.930Z,102544.00
2019-03-27T11:50:08.581Z,102532.06
2019-03-27T11:52:37.035Z,102540.47
2019-03-27T11:55:06.442Z,102539.78
2019-03-27T11:57:34.878Z,102536.84
2019-03-27T12:00:04.213Z,102542.66
2019-03-27T12:02:32.678Z,102542.23
2019-03-27T12:05:01.163Z,102532.47
2019-03-27T12:07:29.603Z,102536.45
2019-03-27T12:09:58.065Z,102532.43
2019-03-27T12:12:26.558Z,102528.18
2019-03-27T12:14:54.982Z,102528.03
2019-03-27T12:17:23.462Z,102520.38
2019-03-27T12:19:51.989Z,102522.49
2019-03-27T12:22:20.541Z,102519.75
2019-03-27T12:24:48.999Z,102525.03
2019-03-27T12:27:17.435Z,102525.53
2019-03-27T12:29:45.906Z,102525.53
2019-03-27T12:32:14.464Z,102530.91
2019-03-27T12:34:42.968Z,102537.45
2019-03-27T12:37:11.426Z,102529.08
2019-03-27T12:39:40.948Z,102527.25
2019-03-27T12:42:09.596Z,102532.06
2019-03-27T12:44:38.071Z,102521.60
2019-03-27T12:47:06.523Z,102524.13
2019-03-27T12:49:35.177Z,102521.10
2019-03-27T12:52:05.487Z,102523.82
2019-03-27T12:54:34.174Z,102521.84
2019-03-27T12:57:02.619Z,102523.66
2019-03-27T12:59:31.074Z,102520.58
2019-03-27T13:01:59.830Z,102517.50
2019-03-27T13:04:28.357Z,102516.25
2019-03-27T13:06:57.170Z,102513.30
2019-03-27T13:09:25.619Z,102516.44
2019-03-27T13:11:54.052Z,102518.11
2019-03-27T13:14:22.610Z,102518.88
2019-03-27T13:16:52.431Z,102526.59
2019-03-27T13:19:20.969Z,102518.55
2019-03-27T13:21:49.710Z,102525.56
2019-03-27T13:24:18.168Z,102525.56
2019-03-27T13:26:46.603Z,102522.70
2019-03-27T13:29:15.150Z,102533.11
2019-03-27T13:31:43.598Z,102531.95
2019-03-27T13:34:12.214Z,102527.35
2019-03-27T13:36:42.286Z,102531.70
2019-03-27T13:39:10.741Z,102524.73
2019-03-27T13:41:39.587Z,102534.45
2019-03-27T13:44:08.015Z,102532.08
2019-03-27T13:46:36.452Z,102533.14
2019-03-27T13:49:04.885Z,102529.94
2019-03-27T13:51:40.539Z,102529.94
2019-03-27T13:54:03.540Z,102527.23
2019-03-27T13:56:34.615Z,102528.97
2019-03-27T13:59:03.139Z,102535.82
2019-03-27T14:01:31.637Z,102524.89
2019-03-27T14:04:00.092Z,102524.89
2019-03-27T14:06:28.503Z,102527.31
2019-03-27T14:08:56.985Z,102522.43
2019-03-27T14:11:25.414Z,102522.37
2019-03-27T14:13:53.854Z,102525.47
2019-03-27T14:16:22.493Z,102526.89
2019-03-27T14:18:50.947Z,102527.47
2019-03-27T14:21:19.414Z,102523.32
2019-03-27T14:23:47.870Z,102523.32
2019-03-27T14:26:17.825Z,102516.45
2019-03-27T14:28:46.379Z,102524.60
2019-03-27T14:31:14.832Z,102521.43
2019-03-27T14:33:43.291Z,102524.45
2019-03-27T14:36:11.809Z,102521.00
2019-03-27T14:38:40.254Z,102513.72
2019-03-27T14:41:08.713Z,102513.27
2019-03-27T14:43:37.156Z,102513.27
2019-03-27T14:46:05.611Z,102514.06
2019-03-27T14:48:34.078Z,102511.83
2019-03-27T14:51:02.551Z,102511.83
2019-03-27T14:53:30.985Z,102505.81
2019-03-27T14:55:59.418Z,102490.73
2019-03-27T14:58:27.882Z,102503.89
2019-03-27T15:00:56.319Z,102500.92
2019-03-27T15:03:26.668Z,102491.95
2019-03-27T15:05:55.105Z,102457.15
2019-03-27T15:08:23.617Z,102481.40
2019-03-27T15:10:52.327Z,102480.48
2019-03-27T15:13:21.028Z,102488.08
2019-03-27T15:15:51.014Z,102478.55
2019-03-27T15:18:19.500Z,102478.59
2019-03-27T15:20:47.926Z,102476.65
2019-03-27T15:23:16.368Z,102476.65
2019-03-27T15:25:47.936Z,102475.38
2019-03-27T15:28:16.408Z,102474.08
2019-03-27T15:30:44.881Z,102470.15
2019-03-27T15:33:13.366Z,102470.15
2019-03-27T15:35:44.432Z,102470.64
2019-03-27T15:38:12.051Z,102463.28
2019-03-27T15:40:45.428Z,102463.28
2019-03-27T15:43:13.864Z,102456.78
2019-03-27T15:45:42.309Z,102452.78
2019-03-27T15:48:10.778Z,102452.78
2019-03-27T15:50:39.231Z,102454.56
2019-03-27T15:53:07.693Z,102464.92
2019-03-27T15:55:36.604Z,102464.80
2019-03-27T15:58:05.020Z,102455.34
2019-03-27T16:00:33.469Z,102458.70
2019-03-27T16:03:01.953Z,102459.02
2019-03-27T16:05:30.426Z,102464.80
2019-03-27T16:07:58.872Z,102457.75
2019-03-27T16:10:27.462Z,102459.33
2019-03-27T16:12:55.962Z,102465.34
2019-03-27T16:15:24.416Z,102459.59
2019-03-27T16:17:52.859Z,102460.80
2019-03-27T16:20:21.285Z,102466.31
2019-03-27T16:22:51.153Z,102464.80
2019-03-27T16:25:19.793Z,102469.19
2019-03-27T16:27:48.332Z,102463.95
2019-03-27T16:30:17.459Z,102463.64
2019-03-27T16:32:45.985Z,102471.68
2019-03-27T16:35:14.630Z,102475.10
2019-03-27T16:37:43.151Z,102477.80
2019-03-27T16:40:12.343Z,102477.80
2019-03-27T16:42:40.781Z,102484.13
2019-03-27T16:45:10.198Z,102480.86
2019-03-27T16:47:38.837Z,102488.59
2019-03-27T16:50:08.321Z,102488.59
2019-03-27T16:52:36.780Z,102485.13
2019-03-27T16:55:08.307Z,102490.16
2019-03-27T16:57:36.825Z,102484.11
2019-03-27T17:00:07.612Z,102482.29
2019-03-27T17:02:36.051Z,102485.31
2019-03-27T17:05:07.659Z,102489.23
2019-03-27T17:07:36.173Z,102489.75
2019-03-27T17:10:06.427Z,102489.05
2019-03-27T17:12:34.887Z,102488.36
2019-03-27T17:15:03.763Z,102496.73
2019-03-27T17:17:32.230Z,102492.95
2019-03-27T17:20:00.663Z,102492.77
2019-03-27T17:22:29.135Z,102492.08
2019-03-27T17:24:57.574Z,102490.66
2019-03-27T17:27:26.028Z,102487.06
2019-03-27T17:29:54.485Z,102500.58
2019-03-27T17:32:22.942Z,102501.58
2019-03-27T17:34:52.088Z,102501.78
2019-03-27T17:37:20.814Z,102505.31
2019-03-27T17:39:49.256Z,102510.30
2019-03-27T17:42:17.782Z,102511.30
2019-03-27T17:44:46.228Z,102515.08
2019-03-27T17:47:14.694Z,102506.70
2019-03-27T17:49:43.159Z,102506.70
2019-03-27T17:52:11.597Z,102512.01
2019-03-27T17:54:40.057Z,102518.27
2019-03-27T17:57:08.491Z,102517.67
2019-03-27T17:59:36.956Z,102514.30
2019-03-27T18:02:05.393Z,102524.47
2019-03-27T18:04:33.832Z,102524.89
2019-03-27T18:07:02.330Z,102532.86
2019-03-27T18:09:30.876Z,102528.48
2019-03-27T18:11:59.351Z,102527.17
2019-03-27T18:14:27.792Z,102523.58
2019-03-27T18:16:56.256Z,102522.88
2019-03-27T18:19:24.739Z,102530.00
2019-03-27T18:22:06.741Z,102529.48
2019-03-27T18:24:23.384Z,102536.50
2019-03-27T18:26:51.851Z,102535.20
2019-03-27T18:29:20.285Z,102543.19
2019-03-27T18:31:48.718Z,102535.06
2019-03-27T18:34:17.205Z,102546.75
2019-03-27T18:36:45.749Z,102544.08
2019-03-27T18:39:14.284Z,102553.77
2019-03-27T18:41:42.738Z,102553.77
2019-03-27T18:44:11.196Z,102547.97
2019-03-27T18:46:39.679Z,102551.27
2019-03-27T18:49:10.415Z,102551.27
2019-03-27T18:51:38.283Z,102558.56
2019-03-27T18:54:06.752Z,102561.82
2019-03-27T18:56:35.198Z,102561.82
2019-03-27T18:59:03.644Z,102561.14
2019-03-27T19:01:32.124Z,102561.14
2019-03-27T19:04:00.560Z,102565.41
2019-03-27T19:06:29.005Z,102565.41
2019-03-27T19:08:57.523Z,102561.03
2019-03-27T19:11:25.988Z,102561.03
2019-03-27T19:13:54.461Z,102561.61
2019-03-27T19:16:22.913Z,102566.09
2019-03-27T19:18:51.369Z,102566.09
2019-03-27T19:21:19.809Z,102561.13
2019-03-27T19:23:48.271Z,102572.29
2019-03-27T19:26:16.697Z,102565.41
2019-03-27T19:28:45.147Z,102570.62
2019-03-27T19:31:13.634Z,102560.04
2019-03-27T19:33:42.104Z,102562.45
2019-03-27T19:36:10.605Z,102564.35
2019-03-27T19:38:39.079Z,102564.35
2019-03-27T19:41:07.532Z,102572.61
2019-03-27T19:43:36.439Z,102566.44
2019-03-27T19:46:05.385Z,102566.44
2019-03-27T19:48:33.881Z,102562.13
2019-03-27T19:51:02.310Z,102553.04
2019-03-27T19:53:30.849Z,102570.99
2019-03-27T19:55:59.269Z,102564.53
2019-03-27T19:58:27.807Z,102568.23
2019-03-27T20:00:56.310Z,102560.84
2019-03-27T20:03:24.764Z,102557.43
2019-03-27T20:05:53.236Z,102557.43
2019-03-27T20:08:21.792Z,102560.73
2019-03-27T20:10:50.252Z,102556.26
2019-03-27T20:13:18.707Z,102553.66
2019-03-27T20:15:47.159Z,102553.66
2019-03-27T20:18:15.718Z,102556.63
2019-03-27T20:20:44.382Z,102552.73
2019-03-27T20:23:15.238Z,102564.36
2019-03-27T20:25:43.107Z,102565.64
2019-03-27T20:28:11.650Z,102569.02
2019-03-27T20:30:40.104Z,102569.02
2019-03-27T20:33:08.569Z,102570.95
2019-03-27T20:35:37.013Z,102568.04
2019-03-27T20:38:05.491Z,102568.04
2019-03-27T20:40:33.991Z,102572.02
2019-03-27T20:43:02.417Z,102575.13
2019-03-27T20:45:30.855Z,102573.95
2019-03-27T20:47:59.363Z,102580.61
2019-03-27T20:50:27.828Z,102567.75
2019-03-27T20:52:56.272Z,102568.93
2019-03-27T20:55:30.541Z,102558.23
2019-03-27T20:57:54.891Z,102572.89
2019-03-27T21:00:23.361Z,102559.00
2019-03-27T21:02:51.808Z,102571.56
2019-03-27T21:05:20.290Z,102559.69
2019-03-27T21:07:48.747Z,102559.69
2019-03-27T21:10:17.549Z,102564.59
2019-03-27T21:12:46.013Z,102563.98
2019-03-27T21:15:14.482Z,102555.77
2019-03-27T21:17:42.927Z,102555.77
2019-03-27T21:20:12.224Z,102564.23
2019-03-27T21:22:40.684Z,102564.23
2019-03-27T21:25:09.900Z,102559.83
2019-03-27T21:27:38.466Z,102560.00
2019-03-27T21:30:10.348Z,102563.11
2019-03-27T21:32:38.876Z,102561.13
2019-03-27T21:35:07.984Z,102565.34
2019-03-27T21:37:36.448Z,102563.66
2019-03-27T21:40:08.224Z,102563.66
2019-03-27T21:42:36.661Z,102564.09
2019-03-27T21:45:09.215Z,102568.22
2019-03-27T21:47:37.667Z,102569.77
2019-03-27T21:50:07.840Z,102567.20
2019-03-27T21:52:36.309Z,102571.87
2019-03-27T21:55:06.415Z,102565.91
2019-03-27T21:57:34.870Z,102571.46
2019-03-27T22:00:03.852Z,102570.61
2019-03-27T22:02:32.323Z,102569.88
2019-03-27T22:05:00.770Z,102571.34
2019-03-27T22:07:29.262Z,102574.61
2019-03-27T22:09:57.730Z,102572.39
2019-03-27T22:12:26.186Z,102574.75
2019-03-27T22:14:54.641Z,102574.75
2019-03-27T22:17:23.252Z,102579.16
2019-03-27T22:19:51.662Z,102574.17
2019-03-27T22:22:20.131Z,102578.19
2019-03-27T22:24:48.590Z,102572.76
2019-03-27T22:27:17.035Z,102580.45
2019-03-27T22:29:45.502Z,102579.59
2019-03-27T22:32:13.960Z,102576.36
2019-03-27T22:34:44.355Z,102585.23
2019-03-27T22:37:12.667Z,102586.37
2019-03-27T22:39:41.124Z,102588.35
2019-03-27T22:42:09.569Z,102582.97
2019-03-27T22:44:38.023Z,102590.30
2019-03-27T22:47:06.496Z,102588.59
2019-03-27T22:49:35.182Z,102583.41
2019-03-27T22:52:03.649Z,102572.11
2019-03-27T22:54:32.086Z,102582.16
2019-03-27T22:57:00.526Z,102582.16
2019-03-27T22:59:28.988Z,102585.76
2019-03-27T23:01:57.418Z,102574.09
2019-03-27T23:04:25.862Z,102580.30
2019-03-27T23:06:54.340Z,102579.61
2019-03-27T23:09:22.798Z,102578.84
2019-03-27T23:11:51.213Z,102578.84
2019-03-27T23:14:19.699Z,102582.44
2019-03-27T23:16:48.160Z,102582.44
2019-03-27T23:19:16.610Z,102585.44
2019-03-27T23:21:45.068Z,102578.31
2019-03-27T23:24:13.531Z,102582.89
2019-03-27T23:26:41.991Z,102583.41
2019-03-27T23:29:10.442Z,102586.29
2019-03-27T23:31:38.908Z,102584.06
2019-03-27T23:34:07.350Z,102584.06
2019-03-27T23:36:35.778Z,102578.31
2019-03-27T23:39:05.810Z,102584.10
2019-03-27T23:41:34.251Z,102578.15
2019-03-27T23:44:02.712Z,102579.20
2019-03-27T23:46:31.146Z,102572.60
2019-03-27T23:48:59.582Z,102572.60
2019-03-27T23:51:28.057Z,102585.23
2019-03-27T23:53:56.524Z,102576.41
2019-03-27T23:56:24.960Z,102580.86
2019-03-27T23:58:53.395Z,102578.87
