createdAt,value
2023-03-23T15:59:13.860Z,29.30
2023-03-23T16:01:45.726Z,29.20
2023-03-23T16:04:19.399Z,29.20
2023-03-23T16:06:49.242Z,29.20
2023-03-23T16:09:22.363Z,29.20
2023-03-23T16:11:52.012Z,29.20
2023-03-23T16:14:21.711Z,29.20
2023-03-23T16:16:54.687Z,29.10
2023-03-23T16:19:26.000Z,29.10
2023-03-23T16:21:55.628Z,29.10
2023-03-23T16:24:25.278Z,29.00
2023-03-23T16:26:54.854Z,29.00
2023-03-23T16:29:46.701Z,29.00
2023-03-23T16:32:14.250Z,29.00
2023-03-23T16:34:43.894Z,29.00
2023-03-23T16:37:14.110Z,29.00
2023-03-23T16:39:43.906Z,29.00
2023-03-23T16:42:13.648Z,29.00
2023-03-23T16:44:43.380Z,29.00
2023-03-23T16:47:13.746Z,29.00
2023-03-23T16:49:43.478Z,29.00
2023-03-23T16:52:13.590Z,29.00
2023-03-23T16:54:43.210Z,29.00
2023-03-23T16:57:13.375Z,29.00
2023-03-23T16:59:42.957Z,29.00
2023-03-23T17:02:14.397Z,29.00
2023-03-23T17:04:48.482Z,28.90
2023-03-23T17:07:18.101Z,28.90
2023-03-23T17:09:47.691Z,28.90
2023-03-23T17:12:17.295Z,28.90
2023-03-23T17:14:46.941Z,28.80
2023-03-23T17:17:17.203Z,28.70
2023-03-23T17:19:46.892Z,28.60
2023-03-23T17:22:16.477Z,28.40
2023-03-23T17:24:46.220Z,28.30
2023-03-23T17:27:17.366Z,28.10
2023-03-23T17:29:47.909Z,28.00
2023-03-23T17:32:17.668Z,27.90
2023-03-23T17:34:47.621Z,27.90
2023-03-23T17:37:17.391Z,27.80
2023-03-23T17:39:47.992Z,27.80
2023-03-23T17:42:17.836Z,27.80
2023-03-23T17:44:47.626Z,27.80
2023-03-23T17:47:18.235Z,27.90
2023-03-23T17:49:48.286Z,27.90
2023-03-23T17:52:18.295Z,27.90
2023-03-23T17:54:48.162Z,28.00
2023-03-23T17:57:18.010Z,28.10
2023-03-23T17:59:47.776Z,28.10
2023-03-23T18:02:17.869Z,28.20
2023-03-23T18:04:48.862Z,28.20
2023-03-23T18:07:20.340Z,28.30
2023-03-23T18:09:49.924Z,28.30
2023-03-23T18:12:19.730Z,28.30
2023-03-23T18:14:49.552Z,28.30
2023-03-23T18:17:19.201Z,28.30
2023-03-23T18:19:49.002Z,28.30
2023-03-23T18:22:18.899Z,28.20
2023-03-23T18:24:49.101Z,28.20
2023-03-23T18:27:18.969Z,28.10
2023-03-23T18:29:48.688Z,28.10
2023-03-23T18:32:18.881Z,28.00
2023-03-23T18:34:48.567Z,28.00
2023-03-23T18:37:18.220Z,28.00
2023-03-23T18:39:47.918Z,28.00
2023-03-23T18:42:17.937Z,28.00
2023-03-23T18:44:47.630Z,27.90
2023-03-23T18:47:17.359Z,27.90
2023-03-23T18:49:49.001Z,27.90
2023-03-23T18:52:19.571Z,27.90
2023-03-23T18:54:49.455Z,27.90
2023-03-23T18:57:19.732Z,27.80
2023-03-23T18:59:49.651Z,27.90
2023-03-23T19:02:20.470Z,27.80
2023-03-23T19:04:53.806Z,27.80
2023-03-23T19:07:23.452Z,27.80
2023-03-23T19:09:53.122Z,27.70
2023-03-23T19:12:24.071Z,27.60
2023-03-23T19:14:54.186Z,27.50
2023-03-23T19:17:25.152Z,27.40
2023-03-23T19:19:54.816Z,27.30
2023-03-23T19:22:24.695Z,27.10
2023-03-23T19:24:54.383Z,27.00
2023-03-23T19:27:23.948Z,26.80
2023-03-23T19:29:53.566Z,26.60
2023-03-23T19:32:23.320Z,26.30
2023-03-23T19:34:56.080Z,26.10
2023-03-23T19:37:25.831Z,25.90
2023-03-23T19:39:55.801Z,25.80
2023-03-23T19:42:25.853Z,25.70
2023-03-23T19:44:55.497Z,25.70
2023-03-23T19:47:25.166Z,25.70
2023-03-23T19:49:56.474Z,25.70
2023-03-23T19:52:26.429Z,25.80
2023-03-23T19:54:56.903Z,25.90
2023-03-23T19:57:27.104Z,25.90
2023-03-23T19:59:58.975Z,26.00
2023-03-23T20:02:28.962Z,26.00
2023-03-23T20:04:58.669Z,26.20
2023-03-23T20:07:28.689Z,26.20
2023-03-23T20:09:59.091Z,26.30
2023-03-23T20:12:28.742Z,26.30
2023-03-23T20:14:59.192Z,26.40
2023-03-23T20:17:28.940Z,26.40
2023-03-23T20:19:58.700Z,26.50
2023-03-23T20:22:28.349Z,26.50
2023-03-23T20:25:00.454Z,26.50
2023-03-23T20:27:31.110Z,26.60
2023-03-23T20:30:03.855Z,26.60
2023-03-23T20:32:34.893Z,26.60
2023-03-23T20:35:10.945Z,26.70
2023-03-23T20:37:42.024Z,26.70
2023-03-23T20:40:17.216Z,26.70
2023-03-23T20:42:46.853Z,26.70
2023-03-23T20:45:17.849Z,26.80
2023-03-23T20:47:47.578Z,26.80
2023-03-23T20:50:17.802Z,26.80
2023-03-23T20:52:47.904Z,26.80
2023-03-23T20:55:17.645Z,26.80
2023-03-23T20:57:47.324Z,26.80
2023-03-23T21:00:20.351Z,26.80
2023-03-23T21:02:51.286Z,26.70
2023-03-23T21:05:22.163Z,26.70
2023-03-23T21:07:52.812Z,26.70
2023-03-23T21:10:24.434Z,26.70
2023-03-23T21:12:55.365Z,26.70
2023-03-23T21:15:24.923Z,26.70
2023-03-23T21:17:54.675Z,26.70
2023-03-23T21:20:25.702Z,26.70
2023-03-23T21:22:55.280Z,26.70
2023-03-23T21:25:35.204Z,26.60
2023-03-23T21:28:06.852Z,26.70
2023-03-23T21:30:36.513Z,26.70
2023-03-23T21:33:08.019Z,26.70
2023-03-23T21:35:38.260Z,26.80
2023-03-23T21:38:07.879Z,26.80
2023-03-23T21:40:37.505Z,26.90
2023-03-23T21:43:07.165Z,26.90
2023-03-23T21:45:36.904Z,26.90
2023-03-23T21:48:07.802Z,26.90
2023-03-23T21:50:46.363Z,27.00
2023-03-23T21:53:19.736Z,27.00
2023-03-23T21:55:54.906Z,27.00
2023-03-23T21:58:29.165Z,27.10
2023-03-23T22:01:00.804Z,27.10
2023-03-23T22:03:34.382Z,27.10
2023-03-23T22:06:20.645Z,27.20
2023-03-23T22:08:50.662Z,27.20
2023-03-23T22:11:27.633Z,27.30
2023-03-23T22:13:59.906Z,27.30
2023-03-23T22:16:30.118Z,27.40
2023-03-23T22:19:00.828Z,27.30
2023-03-23T22:21:31.481Z,27.30
2023-03-23T22:24:02.792Z,27.20
2023-03-23T22:26:33.183Z,27.20
2023-03-23T22:29:03.583Z,27.20
2023-03-23T22:31:36.817Z,27.10
2023-03-23T22:34:06.558Z,27.00
2023-03-23T22:36:36.383Z,26.90
2023-03-23T22:39:06.579Z,26.90
2023-03-23T22:41:39.563Z,26.80
2023-03-23T22:44:14.466Z,26.70
2023-03-23T22:46:44.561Z,26.60
2023-03-23T22:49:14.607Z,26.50
2023-03-23T22:51:44.845Z,26.40
2023-03-23T22:54:14.946Z,26.30
2023-03-23T22:56:44.631Z,26.30
2023-03-23T22:59:15.105Z,26.30
2023-03-23T23:01:44.736Z,26.30
2023-03-23T23:04:14.344Z,26.30
2023-03-23T23:06:44.113Z,26.40
2023-03-23T23:09:13.830Z,26.40
2023-03-23T23:11:43.476Z,26.40
2023-03-23T23:14:13.278Z,26.40
2023-03-23T23:16:43.968Z,26.40
2023-03-23T23:19:13.708Z,26.40
2023-03-23T23:21:43.407Z,26.30
2023-03-23T23:24:13.042Z,26.20
2023-03-23T23:26:43.300Z,26.10
2023-03-23T23:29:12.997Z,26.10
2023-03-23T23:31:42.971Z,26.00
2023-03-23T23:34:16.444Z,26.00
2023-03-23T23:36:47.381Z,26.10
2023-03-23T23:39:17.083Z,26.10
2023-03-23T23:41:46.851Z,26.10
2023-03-23T23:44:16.393Z,26.20
2023-03-23T23:46:46.017Z,26.30
2023-03-23T23:49:16.753Z,26.30
2023-03-23T23:51:47.441Z,26.40
2023-03-23T23:54:24.203Z,26.40
2023-03-23T23:56:53.818Z,26.40
2023-03-23T23:59:23.375Z,26.50
