createdAt,value
2019-05-13T00:00:04.117Z,6
2019-05-13T00:00:39.837Z,6
2019-05-13T00:01:15.921Z,6
2019-05-13T00:01:54.170Z,5.9
2019-05-13T00:02:27.872Z,5.9
2019-05-13T00:03:04.253Z,5.9
2019-05-13T00:03:39.924Z,5.9
2019-05-13T00:04:15.887Z,6
2019-05-13T00:04:53.557Z,5.9
2019-05-13T00:05:27.873Z,5.9
2019-05-13T00:06:04.557Z,5.9
2019-05-13T00:06:54.999Z,5.9
2019-05-13T00:07:15.879Z,5.9
2019-05-13T00:07:54.183Z,6
2019-05-13T00:08:27.924Z,5.8
2019-05-13T00:09:03.906Z,5.9
2019-05-13T00:09:39.875Z,5.9
2019-05-13T00:10:15.831Z,5.8
2019-05-13T00:10:54.371Z,5.8
2019-05-13T00:11:27.901Z,5.8
2019-05-13T00:12:05.141Z,5.8
2019-05-13T00:12:39.957Z,5.7
2019-05-13T00:13:15.915Z,5.6
2019-05-13T00:13:54.016Z,5.7
2019-05-13T00:14:27.855Z,5.7
2019-05-13T00:15:04.135Z,5.8
2019-05-13T00:15:39.915Z,5.6
2019-05-13T00:16:15.874Z,5.7
2019-05-13T00:16:54.060Z,5.5
2019-05-13T00:17:27.941Z,5.5
2019-05-13T00:18:04.457Z,5.6
2019-05-13T00:18:39.878Z,5.6
2019-05-13T00:19:15.836Z,5.5
2019-05-13T00:19:53.535Z,5.6
2019-05-13T00:20:27.912Z,5.5
2019-05-13T00:21:04.176Z,5.4
2019-05-13T00:21:39.836Z,5.5
2019-05-13T00:22:15.933Z,5.5
2019-05-13T00:22:54.109Z,5.5
2019-05-13T00:23:27.883Z,5.4
2019-05-13T00:24:04.473Z,5.4
2019-05-13T00:24:39.918Z,5.4
2019-05-13T00:25:15.933Z,5.3
2019-05-13T00:25:53.898Z,5.3
2019-05-13T00:26:27.835Z,5.3
2019-05-13T00:27:04.327Z,5.3
2019-05-13T00:27:39.894Z,5.4
2019-05-13T00:28:15.876Z,5.3
2019-05-13T00:28:53.785Z,5.2
2019-05-13T00:29:27.924Z,5.2
2019-05-13T00:30:04.635Z,5.3
2019-05-13T00:30:39.875Z,5.2
2019-05-13T00:31:15.844Z,5.3
2019-05-13T00:31:54.245Z,5.2
2019-05-13T00:32:27.899Z,5.2
2019-05-13T00:33:04.305Z,5.3
2019-05-13T00:33:39.830Z,5.2
2019-05-13T00:34:15.908Z,5.3
2019-05-13T00:34:53.742Z,5.2
2019-05-13T00:35:27.868Z,5.1
2019-05-13T00:36:04.456Z,5.1
2019-05-13T00:36:39.920Z,5.2
2019-05-13T00:37:15.886Z,5.1
2019-05-13T00:37:54.114Z,5.2
2019-05-13T00:38:27.822Z,5.1
2019-05-13T00:39:04.332Z,5.1
2019-05-13T00:39:39.887Z,5
2019-05-13T00:40:15.878Z,5.1
2019-05-13T00:40:53.904Z,5.1
2019-05-13T00:41:27.899Z,5.1
2019-05-13T00:42:04.448Z,5.1
2019-05-13T00:42:39.875Z,5
2019-05-13T00:43:15.943Z,5.1
2019-05-13T00:43:53.552Z,4.9
2019-05-13T00:44:27.891Z,5
2019-05-13T00:45:04.384Z,5.1
2019-05-13T00:45:39.964Z,5
2019-05-13T00:46:15.888Z,5.1
2019-05-13T00:46:54.058Z,4.9
2019-05-13T00:47:27.832Z,4.9
2019-05-13T00:48:04.995Z,5
2019-05-13T00:48:39.936Z,4.9
2019-05-13T00:49:15.863Z,4.9
2019-05-13T00:49:54.286Z,4.9
2019-05-13T00:50:28.035Z,4.8
2019-05-13T00:51:04.324Z,4.9
2019-05-13T00:51:39.862Z,4.8
2019-05-13T00:52:15.836Z,4.8
2019-05-13T00:52:54.005Z,4.8
2019-05-13T00:53:27.892Z,4.8
2019-05-13T00:54:04.676Z,4.9
2019-05-13T00:54:39.832Z,4.9
2019-05-13T00:55:15.910Z,4.8
2019-05-13T00:55:53.932Z,4.8
2019-05-13T00:56:27.856Z,4.8
2019-05-13T00:57:04.608Z,4.8
2019-05-13T00:57:39.920Z,4.8
2019-05-13T00:58:15.887Z,4.8
2019-05-13T00:58:54.339Z,4.8
2019-05-13T00:59:27.860Z,4.8
2019-05-13T01:00:03.988Z,4.8
2019-05-13T01:00:39.924Z,4.7
2019-05-13T01:01:15.855Z,4.8
2019-05-13T01:01:53.661Z,4.9
2019-05-13T01:02:27.905Z,4.8
2019-05-13T01:03:04.529Z,4.8
2019-05-13T01:03:39.895Z,4.8
2019-05-13T01:04:15.816Z,4.8
2019-05-13T01:04:53.904Z,4.8
2019-05-13T01:05:27.878Z,4.8
2019-05-13T01:06:04.645Z,4.8
2019-05-13T01:06:39.941Z,4.8
2019-05-13T01:07:27.808Z,4.9
2019-05-13T01:07:54.018Z,4.8
2019-05-13T01:08:27.849Z,4.8
2019-05-13T01:09:04.507Z,4.8
2019-05-13T01:09:39.906Z,4.7
2019-05-13T01:10:15.883Z,4.6
2019-05-13T01:10:54.008Z,4.7
2019-05-13T01:11:27.947Z,4.7
2019-05-13T01:12:04.800Z,4.7
2019-05-13T01:12:39.870Z,4.7
2019-05-13T01:13:15.837Z,4.6
2019-05-13T01:13:53.924Z,4.7
2019-05-13T01:14:27.895Z,4.6
2019-05-13T01:15:04.460Z,4.5
2019-05-13T01:15:39.841Z,4.7
2019-05-13T01:16:15.947Z,4.6
2019-05-13T01:16:54.204Z,4.6
2019-05-13T01:17:27.869Z,4.6
2019-05-13T01:18:04.504Z,4.5
2019-05-13T01:18:39.950Z,4.5
2019-05-13T01:19:15.899Z,4.6
2019-05-13T01:19:54.042Z,4.4
2019-05-13T01:20:27.845Z,4.4
2019-05-13T01:21:04.771Z,4.4
2019-05-13T01:21:39.889Z,4.4
2019-05-13T01:22:15.851Z,4.4
2019-05-13T01:22:54.348Z,4.4
2019-05-13T01:23:27.916Z,4.4
2019-05-13T01:24:04.216Z,4.4
2019-05-13T01:24:39.861Z,4.4
2019-05-13T01:25:15.830Z,4.3
2019-05-13T01:25:53.822Z,4.4
2019-05-13T01:26:27.902Z,4.3
2019-05-13T01:27:04.418Z,4.4
2019-05-13T01:27:39.815Z,4.4
2019-05-13T01:28:15.920Z,4.3
2019-05-13T01:28:53.903Z,4.4
2019-05-13T01:29:27.871Z,4.3
2019-05-13T01:30:04.526Z,4.4
2019-05-13T01:30:39.934Z,4.3
2019-05-13T01:31:15.901Z,4.3
2019-05-13T01:31:54.062Z,4.3
2019-05-13T01:32:27.942Z,4.4
2019-05-13T01:33:04.784Z,4.3
2019-05-13T01:33:39.882Z,4.3
2019-05-13T01:34:15.854Z,4.4
2019-05-13T01:34:54.173Z,4.3
2019-05-13T01:35:27.907Z,4.4
2019-05-13T01:36:05.649Z,4.3
2019-05-13T01:36:39.855Z,4.4
2019-05-13T01:37:15.954Z,4.3
2019-05-13T01:37:54.122Z,4.4
2019-05-13T01:38:27.925Z,4.3
2019-05-13T01:39:04.562Z,4.3
2019-05-13T01:39:39.930Z,4.3
2019-05-13T01:40:15.897Z,4.3
2019-05-13T01:40:54.205Z,4.3
2019-05-13T01:41:27.854Z,4.3
2019-05-13T01:42:04.137Z,4.3
2019-05-13T01:42:39.899Z,4.4
2019-05-13T01:43:15.858Z,4.3
2019-05-13T01:43:54.181Z,4.4
2019-05-13T01:44:27.927Z,4.3
2019-05-13T01:45:05.002Z,4.4
2019-05-13T01:45:39.865Z,4.3
2019-05-13T01:46:15.838Z,4.3
2019-05-13T01:46:53.978Z,4.2
2019-05-13T01:47:27.889Z,4.3
2019-05-13T01:48:08.299Z,4.3
2019-05-13T01:48:39.841Z,4.2
2019-05-13T01:49:18.902Z,4.2
2019-05-13T01:49:54.128Z,4.3
2019-05-13T01:50:27.860Z,4.2
2019-05-13T01:51:04.332Z,4.2
2019-05-13T01:51:39.934Z,4.2
2019-05-13T01:52:15.895Z,4.2
2019-05-13T01:52:53.631Z,4.2
2019-05-13T01:53:27.873Z,4.2
2019-05-13T01:54:04.535Z,4.1
2019-05-13T01:54:39.894Z,4.1
2019-05-13T01:55:15.846Z,4.1
2019-05-13T01:55:53.617Z,4
2019-05-13T01:56:27.937Z,4
2019-05-13T01:57:04.824Z,4
2019-05-13T01:57:39.852Z,4
2019-05-13T01:58:15.936Z,4
2019-05-13T01:58:54.405Z,3.9
2019-05-13T01:59:27.886Z,4
2019-05-13T02:00:05.079Z,3.9
2019-05-13T02:00:39.936Z,3.8
2019-05-13T02:01:15.915Z,3.8
2019-05-13T02:01:54.301Z,3.7
2019-05-13T02:02:27.871Z,3.7
2019-05-13T02:03:04.425Z,3.8
2019-05-13T02:03:39.900Z,3.7
2019-05-13T02:04:15.874Z,3.8
2019-05-13T02:04:53.569Z,3.8
2019-05-13T02:05:27.929Z,3.6
2019-05-13T02:06:04.216Z,3.7
2019-05-13T02:06:39.878Z,3.7
2019-05-13T02:07:15.869Z,3.6
2019-05-13T02:08:00.729Z,3.5
2019-05-13T02:08:27.914Z,3.6
2019-05-13T02:09:04.280Z,3.6
2019-05-13T02:09:39.857Z,3.6
2019-05-13T02:10:15.940Z,3.6
2019-05-13T02:10:55.120Z,3.5
2019-05-13T02:11:27.864Z,3.6
2019-05-13T02:12:05.285Z,3.6
2019-05-13T02:12:40.001Z,3.5
2019-05-13T02:13:15.893Z,3.5
2019-05-13T02:13:54.276Z,3.4
2019-05-13T02:14:27.833Z,3.5
2019-05-13T02:15:04.753Z,3.4
2019-05-13T02:15:39.901Z,3.4
2019-05-13T02:16:15.861Z,3.3
2019-05-13T02:16:53.950Z,3.3
2019-05-13T02:17:27.920Z,3.3
2019-05-13T02:18:04.357Z,3.3
2019-05-13T02:18:39.864Z,3.3
2019-05-13T02:19:15.956Z,3.3
2019-05-13T02:19:54.352Z,3.2
2019-05-13T02:20:27.888Z,3.3
2019-05-13T02:21:05.837Z,3.1
2019-05-13T02:21:39.972Z,3.2
2019-05-13T02:22:15.917Z,3.1
2019-05-13T02:22:53.946Z,3.2
2019-05-13T02:23:27.863Z,3.1
2019-05-13T02:24:04.709Z,3.1
2019-05-13T02:24:39.913Z,3.1
2019-05-13T02:25:15.879Z,3
2019-05-13T02:25:54.641Z,3.1
2019-05-13T02:26:27.961Z,3.1
2019-05-13T02:27:04.240Z,3.1
2019-05-13T02:27:39.893Z,3.1
2019-05-13T02:28:15.884Z,3
2019-05-13T02:28:54.341Z,3.1
2019-05-13T02:29:27.923Z,3.1
2019-05-13T02:30:06.071Z,3.2
2019-05-13T02:30:39.871Z,3.1
2019-05-13T02:31:39.813Z,3.1
2019-05-13T02:31:56.509Z,3.1
2019-05-13T02:32:27.869Z,2.9
2019-05-13T02:33:03.853Z,3.1
2019-05-13T02:33:42.612Z,3.1
2019-05-13T02:34:15.901Z,3.1
2019-05-13T02:34:53.686Z,2.9
2019-05-13T02:35:27.835Z,3
2019-05-13T02:36:03.993Z,3
2019-05-13T02:36:44.156Z,3.1
2019-05-13T02:37:15.872Z,3.1
2019-05-13T02:37:52.964Z,3.1
2019-05-13T02:38:35.118Z,3.2
2019-05-13T02:39:03.914Z,3.2
2019-05-13T02:39:43.052Z,3.2
2019-05-13T02:40:15.828Z,3.1
2019-05-13T02:40:53.512Z,3.2
2019-05-13T02:41:27.898Z,3.3
2019-05-13T02:42:04.361Z,3.1
2019-05-13T02:42:44.011Z,3.1
2019-05-13T02:43:15.938Z,3.2
2019-05-13T02:43:53.023Z,3.1
2019-05-13T02:44:27.876Z,3.1
2019-05-13T02:45:04.391Z,3.2
2019-05-13T02:45:43.171Z,3.1
2019-05-13T02:46:15.890Z,3.2
2019-05-13T02:46:52.781Z,3.1
2019-05-13T02:47:27.937Z,3.2
2019-05-13T02:48:04.113Z,3.1
2019-05-13T02:48:42.682Z,3
2019-05-13T02:49:15.892Z,3.1
2019-05-13T02:49:53.696Z,3
2019-05-13T02:50:27.925Z,2.9
2019-05-13T02:51:04.479Z,2.9
2019-05-13T02:51:43.313Z,3
2019-05-13T02:52:15.943Z,2.9
2019-05-13T02:52:53.508Z,3
2019-05-13T02:53:27.876Z,3
2019-05-13T02:54:04.110Z,2.9
2019-05-13T02:54:42.993Z,2.9
2019-05-13T02:55:15.907Z,2.9
2019-05-13T02:55:52.859Z,2.9
2019-05-13T02:56:27.847Z,3
2019-05-13T02:57:04.535Z,3
2019-05-13T02:57:44.008Z,3
2019-05-13T02:58:15.877Z,3.1
2019-05-13T02:58:52.955Z,3.1
2019-05-13T02:59:27.947Z,3.1
2019-05-13T03:00:04.708Z,3.1
2019-05-13T03:00:44.368Z,3.1
2019-05-13T03:01:15.826Z,3.1
2019-05-13T03:01:53.849Z,3.1
2019-05-13T03:02:27.894Z,3.1
2019-05-13T03:03:03.929Z,3
2019-05-13T03:03:39.833Z,3
2019-05-13T03:04:15.931Z,3
2019-05-13T03:04:52.758Z,3
2019-05-13T03:05:27.850Z,3.1
2019-05-13T03:06:03.981Z,3.1
2019-05-13T03:06:43.821Z,3
2019-05-13T03:07:15.900Z,3.1
2019-05-13T03:07:53.485Z,3.1
2019-05-13T03:08:49.735Z,3.1
2019-05-13T03:09:03.936Z,3.1
2019-05-13T03:09:42.615Z,3
2019-05-13T03:10:15.877Z,3.1
2019-05-13T03:10:53.953Z,3.1
2019-05-13T03:11:27.917Z,3.1
2019-05-13T03:12:04.773Z,3
2019-05-13T03:12:43.044Z,3
2019-05-13T03:13:15.961Z,3.1
2019-05-13T03:13:53.475Z,3.1
2019-05-13T03:14:27.895Z,3
2019-05-13T03:15:03.862Z,3
2019-05-13T03:15:43.086Z,3
2019-05-13T03:16:15.923Z,3
2019-05-13T03:16:52.969Z,3
2019-05-13T03:17:27.859Z,3
2019-05-13T03:18:03.977Z,3
2019-05-13T03:18:43.988Z,3
2019-05-13T03:19:15.884Z,3
2019-05-13T03:19:53.528Z,3
2019-05-13T03:20:28.040Z,3
2019-05-13T03:21:04.058Z,3
2019-05-13T03:21:43.253Z,3
2019-05-13T03:22:15.895Z,3
2019-05-13T03:22:53.111Z,3
2019-05-13T03:23:27.897Z,2.9
2019-05-13T03:24:04.156Z,3
2019-05-13T03:24:43.248Z,2.9
2019-05-13T03:25:15.927Z,2.9
2019-05-13T03:25:54.206Z,3
2019-05-13T03:26:27.866Z,2.9
2019-05-13T03:27:03.962Z,2.9
2019-05-13T03:27:43.142Z,2.8
2019-05-13T03:28:15.896Z,2.8
2019-05-13T03:28:52.791Z,2.9
2019-05-13T03:29:27.956Z,2.8
2019-05-13T03:30:05.095Z,2.8
2019-05-13T03:30:46.351Z,2.8
2019-05-13T03:31:18.081Z,2.8
2019-05-13T03:31:56.801Z,2.7
2019-05-13T03:32:43.936Z,2.9
2019-05-13T03:33:16.776Z,2.8
2019-05-13T03:33:47.444Z,2.9
2019-05-13T03:34:16.988Z,2.8
2019-05-13T03:34:57.222Z,2.8
2019-05-13T03:35:28.517Z,2.7
2019-05-13T03:36:08.205Z,2.8
2019-05-13T03:36:46.615Z,2.8
2019-05-13T03:37:16.928Z,2.8
2019-05-13T03:37:53.212Z,2.9
2019-05-13T03:38:27.857Z,2.8
2019-05-13T03:39:14.590Z,2.8
2019-05-13T03:39:43.707Z,2.8
2019-05-13T03:40:15.880Z,2.8
2019-05-13T03:40:53.035Z,2.8
2019-05-13T03:41:27.977Z,2.7
2019-05-13T03:42:03.930Z,2.9
2019-05-13T03:42:42.778Z,2.8
2019-05-13T03:43:15.861Z,2.9
2019-05-13T03:43:53.646Z,2.9
2019-05-13T03:44:27.965Z,2.8
2019-05-13T03:45:03.907Z,2.9
2019-05-13T03:45:43.010Z,2.8
2019-05-13T03:46:15.980Z,2.9
2019-05-13T03:46:53.321Z,2.9
2019-05-13T03:47:27.906Z,2.9
2019-05-13T03:48:04.816Z,2.9
2019-05-13T03:48:43.306Z,3
2019-05-13T03:49:15.909Z,3
2019-05-13T03:49:53.579Z,3
2019-05-13T03:50:34.911Z,3
2019-05-13T03:51:03.961Z,2.9
2019-05-13T03:51:43.166Z,3
2019-05-13T03:52:15.920Z,3
2019-05-13T03:52:52.997Z,3
2019-05-13T03:53:27.955Z,3
2019-05-13T03:54:15.930Z,3
2019-05-13T03:54:52.466Z,3.1
2019-05-13T03:55:27.899Z,3
2019-05-13T03:56:03.980Z,3
2019-05-13T03:56:42.905Z,3
2019-05-13T03:57:16.200Z,3.1
2019-05-13T03:57:53.735Z,3.1
2019-05-13T03:58:27.971Z,3
2019-05-13T03:59:03.942Z,3.1
2019-05-13T03:59:44.006Z,3
2019-05-13T04:00:15.859Z,3.1
2019-05-13T04:00:52.264Z,3.1
2019-05-13T04:01:27.947Z,3.2
2019-05-13T04:02:03.955Z,3.1
2019-05-13T04:02:52.551Z,3.2
2019-05-13T04:03:27.872Z,3
2019-05-13T04:04:03.953Z,3.1
2019-05-13T04:04:42.756Z,3.1
2019-05-13T04:05:15.905Z,3.2
2019-05-13T04:05:53.197Z,3.2
2019-05-13T04:06:27.940Z,3.2
2019-05-13T04:07:03.946Z,3.1
2019-05-13T04:07:43.648Z,3.2
2019-05-13T04:08:15.862Z,3.2
2019-05-13T04:08:54.379Z,3.2
2019-05-13T04:09:35.956Z,3.2
2019-05-13T04:10:04.154Z,3.2
2019-05-13T04:10:42.540Z,3.3
2019-05-13T04:11:15.936Z,3.2
2019-05-13T04:11:53.027Z,3.3
2019-05-13T04:12:28.884Z,3.3
2019-05-13T04:13:04.510Z,3.2
2019-05-13T04:13:43.473Z,3.3
2019-05-13T04:14:15.902Z,3.3
2019-05-13T04:14:53.284Z,3.3
2019-05-13T04:15:27.956Z,3.3
2019-05-13T04:16:04.678Z,3.3
2019-05-13T04:16:43.212Z,3.3
2019-05-13T04:17:15.913Z,3.4
2019-05-13T04:17:53.648Z,3.4
2019-05-13T04:18:27.921Z,3.4
2019-05-13T04:19:03.896Z,3.5
2019-05-13T04:19:42.650Z,3.6
2019-05-13T04:20:15.956Z,3.6
2019-05-13T04:20:53.438Z,3.8
2019-05-13T04:21:27.903Z,4
2019-05-13T04:22:03.915Z,4.1
2019-05-13T04:22:42.841Z,4.3
2019-05-13T04:23:15.912Z,4.4
2019-05-13T04:23:53.588Z,4.7
2019-05-13T04:24:27.883Z,4.8
2019-05-13T04:25:04.088Z,4.8
2019-05-13T04:25:44.902Z,5.1
2019-05-13T04:26:15.884Z,5.1
2019-05-13T04:26:53.716Z,5.2
2019-05-13T04:27:27.991Z,5.4
2019-05-13T04:28:04.042Z,5.4
2019-05-13T04:28:44.069Z,5.5
2019-05-13T04:29:15.853Z,5.7
2019-05-13T04:29:53.138Z,5.9
2019-05-13T04:30:27.918Z,6
2019-05-13T04:31:04.213Z,6
2019-05-13T04:31:42.795Z,6.1
2019-05-13T04:32:15.941Z,6.1
2019-05-13T04:32:53.918Z,6.2
2019-05-13T04:33:27.885Z,6.3
2019-05-13T04:34:03.858Z,6.4
2019-05-13T04:34:42.839Z,6.3
2019-05-13T04:35:15.916Z,6.5
2019-05-13T04:35:53.409Z,6.5
2019-05-13T04:36:27.866Z,6.5
2019-05-13T04:37:04.029Z,6.5
2019-05-13T04:37:43.343Z,6.5
2019-05-13T04:38:15.876Z,6.6
2019-05-13T04:38:53.372Z,6.5
2019-05-13T04:39:50.833Z,6.7
2019-05-13T04:40:04.494Z,6.7
2019-05-13T04:40:42.796Z,6.7
2019-05-13T04:41:15.953Z,6.9
2019-05-13T04:41:53.293Z,6.9
2019-05-13T04:42:27.939Z,7
2019-05-13T04:43:03.909Z,7.1
2019-05-13T04:43:44.206Z,7.1
2019-05-13T04:44:15.933Z,7.2
2019-05-13T04:44:53.619Z,7.3
2019-05-13T04:45:27.864Z,7.4
2019-05-13T04:46:03.969Z,7.5
2019-05-13T04:46:43.669Z,7.5
2019-05-13T04:47:15.898Z,7.7
2019-05-13T04:47:53.350Z,7.7
2019-05-13T04:48:27.945Z,7.8
2019-05-13T04:49:03.922Z,7.8
2019-05-13T04:49:43.119Z,7.8
2019-05-13T04:50:15.859Z,7.9
2019-05-13T04:50:53.767Z,7.9
2019-05-13T04:51:27.935Z,8.1
2019-05-13T04:52:04.313Z,8
2019-05-13T04:52:42.722Z,8.2
2019-05-13T04:53:15.956Z,8.3
2019-05-13T04:53:57.554Z,8.4
2019-05-13T04:54:27.893Z,8.3
2019-05-13T04:55:04.128Z,8.4
2019-05-13T04:55:42.994Z,8.5
2019-05-13T04:56:15.906Z,8.4
2019-05-13T04:56:53.067Z,8.5
2019-05-13T04:57:27.875Z,8.5
2019-05-13T04:58:04.262Z,8.6
2019-05-13T04:58:43.304Z,8.7
2019-05-13T04:59:15.906Z,8.6
2019-05-13T04:59:55.373Z,8.7
2019-05-13T05:00:27.946Z,8.8
2019-05-13T05:01:13.831Z,8.8
2019-05-13T05:01:54.998Z,8.9
2019-05-13T05:02:55.717Z,8.8
2019-05-13T05:03:40.891Z,8.8
2019-05-13T05:04:21.394Z,8.8
2019-05-13T05:05:15.927Z,9
2019-05-13T05:05:53.116Z,8.9
2019-05-13T05:06:27.920Z,9.1
2019-05-13T05:07:03.885Z,9.1
2019-05-13T05:07:42.389Z,9.2
2019-05-13T05:08:15.889Z,9.2
2019-05-13T05:08:52.838Z,9.3
2019-05-13T05:09:27.952Z,9.3
2019-05-13T05:10:30.070Z,9.3
2019-05-13T05:10:43.173Z,9.4
2019-05-13T05:11:27.895Z,9.4
2019-05-13T05:12:03.872Z,9.6
2019-05-13T05:12:42.769Z,9.6
2019-05-13T05:13:15.922Z,9.6
2019-05-13T05:13:56.913Z,9.6
2019-05-13T05:14:27.883Z,9.5
2019-05-13T05:15:03.966Z,9.5
2019-05-13T05:15:42.117Z,9.6
2019-05-13T05:16:15.895Z,9.6
2019-05-13T05:16:52.626Z,9.7
2019-05-13T05:17:27.943Z,9.7
2019-05-13T05:18:03.955Z,9.8
2019-05-13T05:18:42.509Z,9.8
2019-05-13T05:19:15.864Z,10.1
2019-05-13T05:19:52.950Z,10
2019-05-13T05:20:27.915Z,10.1
2019-05-13T05:21:03.884Z,10.2
2019-05-13T05:21:42.051Z,10.3
2019-05-13T05:22:15.933Z,10.2
2019-05-13T05:22:51.915Z,10.3
2019-05-13T05:23:27.901Z,10.2
2019-05-13T05:24:03.847Z,10.3
2019-05-13T05:24:41.672Z,10.3
2019-05-13T05:25:15.897Z,10.3
2019-05-13T05:25:52.503Z,10.4
2019-05-13T05:26:27.848Z,10.4
2019-05-13T05:27:03.930Z,10.5
2019-05-13T05:27:42.286Z,10.5
2019-05-13T05:28:15.874Z,10.7
2019-05-13T05:28:52.245Z,10.7
2019-05-13T05:29:27.939Z,10.8
2019-05-13T05:30:03.902Z,10.8
2019-05-13T05:30:41.531Z,10.8
2019-05-13T05:31:15.838Z,10.8
2019-05-13T05:31:52.308Z,10.7
2019-05-13T05:32:27.898Z,10.8
2019-05-13T05:33:03.878Z,11
2019-05-13T05:33:41.504Z,11
2019-05-13T05:34:15.946Z,11.1
2019-05-13T05:34:52.245Z,11.1
2019-05-13T05:35:27.860Z,11.1
2019-05-13T05:36:03.836Z,11.1
2019-05-13T05:36:41.782Z,11.2
2019-05-13T05:37:15.898Z,11.2
2019-05-13T05:37:52.571Z,11.2
2019-05-13T05:38:27.827Z,11.3
2019-05-13T05:39:03.944Z,11.3
2019-05-13T05:39:42.270Z,11.4
2019-05-13T05:40:32.202Z,11.4
2019-05-13T05:40:51.833Z,11.6
2019-05-13T05:41:27.927Z,11.6
2019-05-13T05:42:03.892Z,11.7
2019-05-13T05:42:41.577Z,11.7
2019-05-13T05:43:15.838Z,11.8
2019-05-13T05:43:52.574Z,11.7
2019-05-13T05:44:27.922Z,11.9
2019-05-13T05:45:03.856Z,11.9
2019-05-13T05:45:41.634Z,12
2019-05-13T05:46:15.910Z,12.1
2019-05-13T05:46:51.902Z,12.3
2019-05-13T05:47:27.845Z,12.4
2019-05-13T05:48:03.939Z,12.7
2019-05-13T05:48:42.259Z,12.7
2019-05-13T05:49:15.878Z,12.9
2019-05-13T05:49:51.975Z,12.9
2019-05-13T05:50:27.927Z,13.1
2019-05-13T05:51:03.907Z,13.2
2019-05-13T05:51:42.155Z,13.2
2019-05-13T05:52:15.865Z,13.3
2019-05-13T05:52:51.943Z,13.4
2019-05-13T05:53:27.900Z,13.5
2019-05-13T05:54:15.914Z,13.5
2019-05-13T05:54:51.983Z,13.3
2019-05-13T05:55:27.844Z,13.3
2019-05-13T05:56:03.943Z,13.3
2019-05-13T05:56:41.767Z,13.2
2019-05-13T05:57:15.875Z,13.1
2019-05-13T05:57:52.555Z,13.1
2019-05-13T05:58:27.924Z,13.2
2019-05-13T05:59:03.906Z,13.1
2019-05-13T05:59:42.963Z,13.1
2019-05-13T06:00:15.883Z,13.1
2019-05-13T06:00:52.392Z,13.3
2019-05-13T06:01:27.894Z,13.1
2019-05-13T06:02:03.869Z,13.2
2019-05-13T06:02:53.607Z,13.3
2019-05-13T06:03:27.838Z,13.4
2019-05-13T06:04:03.915Z,13.4
2019-05-13T06:04:43.412Z,13.5
2019-05-13T06:05:15.897Z,13.6
2019-05-13T06:05:51.823Z,13.6
2019-05-13T06:06:27.939Z,13.9
2019-05-13T06:07:03.944Z,13.9
2019-05-13T06:07:42.393Z,14
2019-05-13T06:08:18.107Z,14
2019-05-13T06:08:52.029Z,14
2019-05-13T06:09:27.884Z,14.1
2019-05-13T06:10:03.856Z,14.1
2019-05-13T06:10:52.954Z,14
2019-05-13T06:11:27.824Z,14.2
2019-05-13T06:12:03.910Z,14.1
2019-05-13T06:12:42.581Z,14.2
2019-05-13T06:13:15.858Z,14.3
2019-05-13T06:13:54.790Z,14.5
2019-05-13T06:14:27.938Z,14.3
2019-05-13T06:15:03.871Z,14.3
2019-05-13T06:15:42.291Z,14.4
2019-05-13T06:16:15.812Z,14.4
2019-05-13T06:16:52.269Z,14.6
2019-05-13T06:17:27.867Z,14.8
2019-05-13T06:18:03.844Z,14.7
2019-05-13T06:18:41.884Z,14.8
2019-05-13T06:19:18.206Z,14.7
2019-05-13T06:19:51.873Z,14.7
2019-05-13T06:20:27.840Z,14.7
2019-05-13T06:21:03.821Z,14.7
2019-05-13T06:21:42.295Z,14.7
2019-05-13T06:22:15.858Z,14.7
2019-05-13T06:22:51.975Z,14.8
2019-05-13T06:23:27.815Z,14.8
2019-05-13T06:24:03.909Z,15
2019-05-13T06:24:42.467Z,15
2019-05-13T06:25:15.854Z,15
2019-05-13T06:25:53.067Z,15.1
2019-05-13T06:26:27.880Z,15
2019-05-13T06:27:03.863Z,15
2019-05-13T06:27:42.009Z,14.9
2019-05-13T06:28:15.801Z,14.9
2019-05-13T06:29:03.803Z,14.8
2019-05-13T06:29:42.581Z,14.9
2019-05-13T06:30:15.870Z,14.8
2019-05-13T06:30:52.438Z,14.9
2019-05-13T06:31:27.793Z,14.9
2019-05-13T06:32:23.187Z,14.9
2019-05-13T06:32:42.127Z,14.9
2019-05-13T06:33:15.827Z,15
2019-05-13T06:33:51.893Z,14.9
2019-05-13T06:34:27.882Z,14.9
2019-05-13T06:35:03.859Z,14.9
2019-05-13T06:35:44.938Z,15
2019-05-13T06:36:15.797Z,15
2019-05-13T06:36:52.656Z,15.1
2019-05-13T06:37:27.861Z,15.2
2019-05-13T06:38:03.825Z,15.4
2019-05-13T06:38:42.735Z,15.5
2019-05-13T06:39:15.912Z,15.4
2019-05-13T06:39:51.858Z,15.5
2019-05-13T06:40:27.813Z,15.5
2019-05-13T06:41:12.111Z,15.5
2019-05-13T06:41:42.064Z,15.5
2019-05-13T06:42:15.856Z,15.4
2019-05-13T06:42:52.584Z,15.5
2019-05-13T06:43:27.898Z,15.5
2019-05-13T06:44:03.866Z,15.5
2019-05-13T06:44:42.297Z,15.6
2019-05-13T06:45:15.809Z,15.6
2019-05-13T06:45:51.899Z,15.7
2019-05-13T06:46:27.883Z,15.9
2019-05-13T06:47:03.835Z,15.8
2019-05-13T06:47:41.672Z,15.9
2019-05-13T06:48:15.883Z,16.1
2019-05-13T06:49:03.884Z,16.2
2019-05-13T06:49:43.028Z,16.4
2019-05-13T06:50:15.838Z,16.4
2019-05-13T06:50:52.438Z,16.5
2019-05-13T06:51:27.914Z,16.5
2019-05-13T06:52:03.864Z,16.4
2019-05-13T06:52:42.766Z,16.4
2019-05-13T06:53:15.799Z,16.3
2019-05-13T06:53:52.143Z,16.4
2019-05-13T06:54:27.857Z,16.5
2019-05-13T06:55:03.828Z,16.5
2019-05-13T06:55:52.614Z,16.5
2019-05-13T06:56:27.822Z,16.7
2019-05-13T06:57:06.282Z,16.7
2019-05-13T06:57:42.449Z,16.8
2019-05-13T06:58:15.827Z,16.6
2019-05-13T06:59:15.850Z,16.7
2019-05-13T06:59:52.736Z,16.8
2019-05-13T07:00:27.794Z,16.8
2019-05-13T07:01:04.761Z,16.6
2019-05-13T07:02:03.802Z,16.7
2019-05-13T07:02:52.166Z,16.7
2019-05-13T07:03:27.867Z,16.6
2019-05-13T07:04:03.846Z,16.6
2019-05-13T07:04:41.875Z,16.5
2019-05-13T07:05:27.825Z,16.4
2019-05-13T07:06:27.870Z,16.4
2019-05-13T07:07:27.862Z,16.5
2019-05-13T07:08:03.850Z,16.4
2019-05-13T07:08:42.131Z,16.3
2019-05-13T07:09:15.783Z,16.5
2019-05-13T07:10:03.777Z,16.5
2019-05-13T07:10:41.797Z,16.5
2019-05-13T07:11:28.001Z,16.7
2019-05-13T07:12:04.016Z,16.8
2019-05-13T07:12:41.582Z,16.9
2019-05-13T07:13:15.779Z,17
2019-05-13T07:13:52.061Z,17
2019-05-13T07:14:41.661Z,17.3
2019-05-13T07:15:15.838Z,17.3
2019-05-13T07:15:52.563Z,17.4
2019-05-13T07:16:27.819Z,17.4
2019-05-13T07:17:03.882Z,17.6
2019-05-13T07:17:41.959Z,17.5
2019-05-13T07:18:16.692Z,17.4
2019-05-13T07:18:52.638Z,17.3
2019-05-13T07:19:27.862Z,17.3
2019-05-13T07:20:03.816Z,17.3
2019-05-13T07:20:42.885Z,17.3
2019-05-13T07:21:15.763Z,17.4
2019-05-13T07:21:52.466Z,17.2
2019-05-13T07:22:27.833Z,17.2
2019-05-13T07:23:27.845Z,17.1
2019-05-13T07:24:03.832Z,17.2
2019-05-13T07:24:41.842Z,17.2
2019-05-13T07:25:15.762Z,17.1
2019-05-13T07:26:03.770Z,17.1
2019-05-13T07:26:42.142Z,17.1
2019-05-13T07:27:15.827Z,17
2019-05-13T07:27:51.965Z,17
2019-05-13T07:28:27.773Z,17
2019-05-13T07:29:05.253Z,17
2019-05-13T07:29:42.081Z,17
2019-05-13T07:30:15.783Z,17.1
2019-05-13T07:30:52.022Z,17.2
2019-05-13T07:31:27.834Z,17.3
2019-05-13T07:32:03.813Z,17.4
2019-05-13T07:32:42.301Z,17.6
2019-05-13T07:33:15.748Z,17.5
2019-05-13T07:33:52.116Z,17.6
2019-05-13T07:34:27.811Z,17.7
2019-05-13T07:35:04.648Z,17.8
2019-05-13T07:35:45.547Z,17.7
2019-05-13T07:36:15.831Z,17.6
2019-05-13T07:36:51.808Z,17.7
2019-05-13T07:37:27.791Z,17.7
2019-05-13T07:38:15.784Z,17.8
2019-05-13T07:39:03.792Z,17.9
2019-05-13T07:39:42.064Z,18
2019-05-13T07:40:15.831Z,18.1
2019-05-13T07:40:52.523Z,18.2
2019-05-13T07:41:43.374Z,18.3
2019-05-13T07:42:15.796Z,18.3
2019-05-13T07:42:52.608Z,18.3
2019-05-13T07:43:42.812Z,18.3
2019-05-13T07:44:15.822Z,18.2
2019-05-13T07:45:03.822Z,17.9
2019-05-13T07:46:42.440Z,17.7
2019-05-13T07:48:28.365Z,17.2
2019-05-13T07:49:52.011Z,16.9
2019-05-13T07:51:27.822Z,16.8
2019-05-13T07:53:27.779Z,16.7
2019-05-13T07:54:27.782Z,16.7
2019-05-13T07:55:27.824Z,16.3
2019-05-13T07:56:03.787Z,16.2
2019-05-13T07:56:42.285Z,16
2019-05-13T07:57:27.746Z,16
2019-05-13T07:58:03.884Z,16
2019-05-13T07:58:42.239Z,16
2019-05-13T07:59:42.210Z,16.1
2019-05-13T08:00:27.841Z,16.4
2019-05-13T08:01:15.841Z,16.7
2019-05-13T08:02:15.753Z,16.8
2019-05-13T08:05:51.812Z,16.8
2019-05-13T08:06:27.781Z,17
2019-05-13T08:07:03.737Z,16.9
2019-05-13T08:07:42.421Z,17
2019-05-13T08:08:42.026Z,17.1
2019-05-13T08:09:15.817Z,17.2
2019-05-13T08:10:15.722Z,17.2
2019-05-13T08:10:52.378Z,17.3
2019-05-13T08:12:51.992Z,16.7
2019-05-13T08:13:44.526Z,16.3
2019-05-13T08:14:27.771Z,16.1
2019-05-13T08:15:03.808Z,15.9
2019-05-13T08:16:15.788Z,15.7
2019-05-13T08:16:52.229Z,15.2
2019-05-13T08:18:03.837Z,15
2019-05-13T08:18:52.729Z,14.9
2019-05-13T08:19:27.802Z,14.8
2019-05-13T08:20:27.803Z,14.9
2019-05-13T08:21:27.797Z,14.9
2019-05-13T08:22:03.799Z,14.9
2019-05-13T08:22:42.196Z,14.9
2019-05-13T08:23:15.748Z,15
2019-05-13T08:23:52.889Z,15.1
2019-05-13T08:24:27.799Z,15.1
2019-05-13T08:25:03.861Z,15.4
2019-05-13T08:25:42.670Z,15.7
2019-05-13T08:26:15.721Z,15.8
2019-05-13T08:26:53.505Z,15.9
2019-05-13T08:27:35.042Z,16.2
2019-05-13T08:28:03.737Z,16.3
2019-05-13T08:29:01.906Z,16.5
2019-05-13T08:29:15.804Z,16.6
2019-05-13T08:29:52.544Z,16.7
2019-05-13T08:31:03.714Z,17.1
2019-05-13T08:31:41.598Z,17.2
2019-05-13T08:32:15.773Z,17.1
2019-05-13T08:32:52.659Z,17.1
2019-05-13T08:33:41.800Z,16.7
2019-05-13T08:34:15.723Z,16.7
2019-05-13T08:35:08.574Z,16.6
2019-05-13T08:35:27.762Z,16.7
2019-05-13T08:36:03.729Z,16.6
2019-05-13T08:36:42.954Z,16.6
2019-05-13T08:37:15.783Z,16.7