createdAt,value
2018-09-01T00:00:02.330Z,13.4
2018-09-01T00:15:02.684Z,13.4
2018-09-01T00:30:03.091Z,13.6
2018-09-01T00:45:02.415Z,13.5
2018-09-01T01:00:02.829Z,13.2
2018-09-01T01:15:03.160Z,13.2
2018-09-01T01:30:02.658Z,13
2018-09-01T01:45:03.019Z,13.2
2018-09-01T02:00:02.324Z,13
2018-09-01T02:15:02.621Z,13.1
2018-09-01T02:30:03.014Z,13.1
2018-09-01T02:45:02.346Z,12.9
2018-09-01T03:00:02.698Z,12.9
2018-09-01T03:15:03.027Z,12.9
2018-09-01T03:30:02.447Z,12.8
2018-09-01T03:45:02.769Z,12.8
2018-09-01T04:00:03.115Z,12.6
2018-09-01T04:15:02.408Z,12.5
2018-09-01T04:30:02.826Z,12.4
2018-09-01T04:45:03.147Z,12.4
2018-09-01T05:00:02.492Z,12.5
2018-09-01T05:15:02.808Z,12.7
2018-09-01T05:30:03.202Z,12.8
2018-09-01T05:45:02.492Z,12.9
2018-09-01T06:00:02.817Z,12.8
2018-09-01T06:15:03.116Z,12.9
2018-09-01T06:30:02.814Z,12.9
2018-09-01T06:45:03.131Z,12.9
2018-09-01T07:00:02.492Z,12.9
2018-09-01T07:15:02.809Z,12.9
2018-09-01T07:30:03.220Z,12.9
2018-09-01T07:45:02.560Z,12.9
2018-09-01T08:00:02.924Z,13
2018-09-01T08:15:03.244Z,12.9
2018-09-01T08:30:02.746Z,12.9
2018-09-01T08:45:03.087Z,12.9
2018-09-01T09:00:02.406Z,13.1
2018-09-01T09:15:02.738Z,13
2018-09-01T09:30:03.123Z,13.4
2018-09-01T09:45:02.465Z,13.2
2018-09-01T10:00:02.776Z,13.2
2018-09-01T10:15:03.110Z,13.2
2018-09-01T10:30:02.486Z,13.2
2018-09-01T10:45:02.880Z,13.3
2018-09-01T11:00:03.236Z,13.5
2018-09-01T11:15:02.559Z,13.5
2018-09-01T11:30:02.992Z,13.6
2018-09-01T11:45:02.328Z,13.8
2018-09-01T12:00:02.638Z,14
2018-09-01T12:15:02.947Z,13.6
2018-09-01T12:30:02.345Z,13.7
2018-09-01T12:45:02.688Z,13.8
2018-09-01T13:00:03.004Z,13.8
2018-09-01T13:15:02.311Z,13.6
2018-09-01T13:30:02.682Z,13.8
2018-09-01T13:45:03.033Z,13.9
2018-09-01T14:00:02.334Z,13.8
2018-09-01T14:15:02.639Z,13.8
2018-09-01T14:30:03.039Z,13.8
2018-09-01T14:45:02.387Z,13.9
2018-09-01T15:00:02.694Z,13.9
2018-09-01T15:15:03.013Z,13.9
2018-09-01T15:30:02.372Z,13.9
2018-09-01T15:45:02.730Z,13.8
2018-09-01T16:00:03.056Z,13.9
2018-09-01T16:15:02.408Z,13.9
2018-09-01T16:30:02.806Z,13.8
2018-09-01T16:45:03.124Z,13.8
2018-09-01T17:00:02.445Z,13.7
2018-09-01T17:15:02.829Z,13.8
2018-09-01T17:30:03.219Z,13.8
2018-09-01T17:45:02.591Z,13.8
2018-09-01T18:00:02.906Z,13.7
2018-09-01T18:15:03.221Z,13.6
2018-09-01T18:30:02.634Z,13.6
2018-09-01T18:45:02.926Z,13.6
2018-09-01T19:00:03.238Z,13.6
2018-09-01T19:15:02.563Z,13.6
2018-09-01T19:30:02.999Z,13.6
2018-09-01T19:45:02.409Z,13.4
2018-09-01T20:00:02.804Z,13.4
2018-09-01T20:15:03.123Z,13.2
2018-09-01T20:30:02.521Z,13.2
2018-09-01T20:45:02.852Z,13
2018-09-01T21:00:03.175Z,12.9
2018-09-01T21:15:02.478Z,12.9
2018-09-01T21:30:02.901Z,12.8
2018-09-01T21:45:03.216Z,12.8
2018-09-01T22:00:02.544Z,12.8
2018-09-01T22:15:02.897Z,12.8
2018-09-01T22:30:02.330Z,12.8
2018-09-01T22:45:02.645Z,12.8
2018-09-01T23:00:03.000Z,12.7
2018-09-01T23:15:02.322Z,12.6
2018-09-01T23:30:02.702Z,12.6
2018-09-01T23:45:02.997Z,12.5
