createdAt,value
2022-10-24T00:00:09.788Z,10.88
2022-10-24T00:02:41.830Z,7.78
2022-10-24T00:05:14.818Z,10.77
2022-10-24T00:07:44.366Z,5.10
2022-10-24T00:10:14.842Z,5.05
2022-10-24T00:12:44.178Z,4.45
2022-10-24T00:15:13.904Z,5.45
2022-10-24T00:17:43.183Z,4.88
2022-10-24T00:20:15.380Z,4.68
2022-10-24T00:22:44.766Z,3.83
2022-10-24T00:25:14.061Z,2.85
2022-10-24T00:27:43.108Z,4.88
2022-10-24T00:30:15.537Z,10.15
2022-10-24T00:32:44.854Z,4.55
2022-10-24T00:35:14.420Z,2.88
2022-10-24T00:37:44.363Z,6.32
2022-10-24T00:40:17.882Z,5.50
2022-10-24T00:42:47.633Z,6.50
2022-10-24T00:45:56.289Z,3.65
2022-10-24T00:48:45.541Z,4.30
2022-10-24T00:51:31.809Z,6.95
2022-10-24T00:54:11.222Z,6.45
2022-10-24T00:56:45.768Z,6.45
2022-10-24T00:59:16.265Z,4.38
2022-10-24T01:04:31.518Z,8.25
2022-10-24T01:07:22.223Z,18.30
2022-10-24T01:10:41.520Z,34.90
2022-10-24T01:13:40.073Z,48.03
2022-10-24T01:16:27.404Z,9.60
2022-10-24T01:21:59.358Z,8.30
2022-10-24T01:25:08.852Z,6.47
2022-10-24T01:27:45.830Z,9.85
2022-10-24T01:30:19.268Z,7.43
2022-10-24T01:33:20.159Z,7.50
2022-10-24T01:36:09.601Z,5.53
2022-10-24T01:39:05.108Z,10.77
2022-10-24T01:41:34.779Z,9.98
2022-10-24T01:44:13.042Z,9.00
2022-10-24T01:46:49.563Z,3.97
2022-10-24T01:49:21.285Z,4.55
2022-10-24T01:51:54.633Z,5.75
2022-10-24T01:54:24.380Z,7.25
2022-10-24T01:56:53.565Z,6.13
2022-10-24T01:59:44.155Z,3.67
2022-10-24T02:02:31.317Z,4.22
2022-10-24T02:05:22.476Z,4.75
2022-10-24T02:07:57.431Z,5.30
2022-10-24T02:10:38.372Z,3.85
2022-10-24T02:13:16.597Z,5.60
2022-10-24T02:15:49.966Z,5.95
2022-10-24T02:18:19.548Z,6.35
2022-10-24T02:21:15.036Z,4.57
2022-10-24T02:23:54.431Z,3.38
2022-10-24T02:26:32.540Z,3.35
2022-10-24T02:29:07.792Z,9.13
2022-10-24T02:31:42.313Z,28.45
2022-10-24T02:34:13.854Z,12.00
2022-10-24T02:36:46.134Z,3.22
2022-10-24T02:39:17.120Z,6.32
2022-10-24T02:41:47.267Z,25.75
2022-10-24T02:44:19.164Z,20.55
2022-10-24T02:46:51.946Z,11.15
2022-10-24T02:49:21.298Z,6.95
2022-10-24T02:51:52.006Z,8.25
2022-10-24T02:54:21.606Z,8.77
2022-10-24T02:56:56.263Z,6.35
2022-10-24T02:59:25.620Z,4.70
2022-10-24T03:01:54.701Z,8.65
2022-10-24T03:04:24.344Z,5.03
2022-10-24T03:06:54.245Z,5.60
2022-10-24T03:09:23.409Z,6.78
2022-10-24T03:11:52.464Z,7.25
2022-10-24T03:14:24.872Z,5.70
2022-10-24T03:16:54.153Z,10.13
2022-10-24T03:19:23.275Z,8.05
2022-10-24T03:21:52.730Z,6.43
2022-10-24T03:24:31.175Z,5.80
2022-10-24T03:27:11.406Z,7.43
2022-10-24T03:29:40.605Z,7.22
2022-10-24T03:32:10.454Z,6.22
2022-10-24T03:34:39.805Z,9.10
2022-10-24T03:37:08.842Z,6.85
2022-10-24T03:39:38.333Z,11.98
2022-10-24T03:42:07.412Z,6.15
2022-10-24T03:44:36.644Z,7.18
2022-10-24T03:47:05.797Z,3.92
2022-10-24T03:49:35.159Z,5.22
2022-10-24T03:52:04.674Z,6.97
2022-10-24T03:54:33.903Z,6.50
2022-10-24T03:57:04.142Z,9.73
2022-10-24T03:59:33.455Z,5.07
2022-10-24T04:02:03.861Z,6.45
2022-10-24T04:04:33.271Z,9.98
2022-10-24T04:07:03.392Z,6.47
2022-10-24T04:09:33.058Z,5.78
2022-10-24T04:12:03.540Z,8.48
2022-10-24T04:14:32.650Z,10.77
2022-10-24T04:17:01.702Z,4.82
2022-10-24T04:19:30.840Z,6.18
2022-10-24T04:22:00.313Z,10.65
2022-10-24T04:24:33.311Z,16.63
2022-10-24T04:27:04.308Z,10.38
2022-10-24T04:29:33.490Z,6.85
2022-10-24T04:32:04.319Z,10.77
2022-10-24T04:34:39.715Z,38.40
2022-10-24T04:37:08.938Z,80.07
2022-10-24T04:39:38.386Z,39.20
2022-10-24T04:42:07.593Z,18.35
2022-10-24T04:44:36.614Z,5.75
2022-10-24T04:47:05.838Z,11.77
2022-10-24T04:49:37.427Z,23.08
2022-10-24T04:52:09.294Z,19.52
2022-10-24T04:54:38.874Z,11.07
2022-10-24T04:57:09.258Z,9.75
2022-10-24T04:59:38.369Z,17.15
2022-10-24T05:02:07.479Z,16.45
2022-10-24T05:04:36.611Z,12.38
2022-10-24T05:07:08.412Z,10.05
2022-10-24T05:09:37.754Z,10.70
2022-10-24T05:12:08.486Z,16.33
2022-10-24T05:14:37.732Z,9.10
2022-10-24T05:17:06.854Z,22.35
2022-10-24T05:19:37.214Z,8.57
2022-10-24T05:22:11.274Z,14.27
2022-10-24T05:24:40.558Z,12.57
2022-10-24T05:27:09.559Z,12.77
2022-10-24T05:29:38.807Z,12.32
2022-10-24T05:32:07.951Z,9.25
2022-10-24T05:34:37.013Z,8.15
2022-10-24T05:37:06.035Z,8.75
2022-10-24T05:39:35.463Z,8.30
2022-10-24T05:42:06.246Z,9.43
2022-10-24T05:44:35.684Z,9.00
2022-10-24T05:47:07.728Z,7.68
2022-10-24T05:49:37.532Z,6.63
2022-10-24T05:52:06.819Z,8.77
2022-10-24T05:54:48.515Z,7.72
2022-10-24T05:57:26.389Z,6.93
2022-10-24T05:59:55.506Z,2.88
2022-10-24T06:02:24.789Z,6.05
2022-10-24T06:04:55.878Z,6.65
2022-10-24T06:07:25.194Z,6.78
2022-10-24T06:09:54.961Z,8.73
2022-10-24T06:12:24.298Z,6.28
2022-10-24T06:14:57.724Z,6.75
2022-10-24T06:17:27.347Z,5.43
2022-10-24T06:19:56.468Z,4.05
2022-10-24T06:22:26.452Z,5.95
2022-10-24T06:24:55.779Z,5.28
2022-10-24T06:27:25.396Z,5.25
2022-10-24T06:29:54.629Z,4.82
2022-10-24T06:32:23.749Z,3.53
2022-10-24T06:34:52.960Z,4.20
2022-10-24T06:37:22.385Z,4.65
2022-10-24T06:39:51.432Z,4.05
2022-10-24T06:42:20.937Z,3.47
2022-10-24T06:47:28.603Z,4.30
2022-10-24T06:49:57.831Z,3.45
2022-10-24T06:52:27.060Z,3.13
2022-10-24T06:54:56.686Z,2.88
2022-10-24T06:57:27.028Z,4.35
2022-10-24T06:59:56.123Z,4.00
2022-10-24T07:02:28.512Z,6.07
2022-10-24T07:04:59.079Z,7.28
2022-10-24T07:07:28.255Z,8.32
2022-10-24T07:09:59.083Z,6.38
2022-10-24T07:12:28.200Z,5.97
2022-10-24T07:14:57.179Z,11.23
2022-10-24T07:17:26.628Z,12.30
2022-10-24T07:19:56.729Z,7.18
2022-10-24T07:22:27.435Z,8.18
2022-10-24T07:24:58.514Z,14.45
2022-10-24T07:27:27.624Z,18.55
2022-10-24T07:29:58.536Z,14.75
2022-10-24T07:32:28.637Z,8.43
2022-10-24T07:34:57.596Z,6.50
2022-10-24T07:40:00.636Z,6.93
2022-10-24T07:42:31.042Z,13.93
2022-10-24T07:45:00.136Z,8.18
2022-10-24T07:47:31.632Z,10.50
2022-10-24T07:50:07.842Z,8.38
2022-10-24T07:52:36.922Z,7.30
2022-10-24T07:55:30.607Z,13.20
2022-10-24T07:57:59.732Z,5.30
2022-10-24T08:00:31.079Z,8.63
2022-10-24T08:03:00.329Z,8.90
2022-10-24T08:05:31.799Z,5.28
2022-10-24T08:08:21.597Z,9.43
2022-10-24T08:10:50.103Z,7.90
2022-10-24T08:13:19.422Z,11.07
2022-10-24T08:15:48.503Z,5.32
2022-10-24T08:18:17.563Z,8.50
2022-10-24T08:20:46.600Z,11.52
2022-10-24T08:23:15.578Z,6.10
2022-10-24T08:25:44.695Z,5.50
2022-10-24T08:28:13.691Z,8.30
2022-10-24T08:30:42.776Z,8.45
2022-10-24T08:33:14.750Z,5.65
2022-10-24T08:35:46.430Z,8.27
2022-10-24T08:38:15.515Z,5.47
2022-10-24T08:40:44.592Z,8.40
2022-10-24T08:43:13.842Z,9.40
2022-10-24T08:46:24.618Z,7.07
2022-10-24T08:49:06.378Z,9.75
2022-10-24T08:52:10.573Z,6.30
2022-10-24T08:54:42.634Z,5.78
2022-10-24T09:00:26.580Z,5.65
2022-10-24T09:03:07.810Z,6.72
2022-10-24T09:05:46.950Z,5.40
2022-10-24T09:08:33.508Z,8.23
2022-10-24T09:11:04.980Z,6.43
2022-10-24T09:13:39.094Z,7.90
2022-10-24T09:16:15.689Z,7.05
2022-10-24T09:18:47.787Z,14.95
2022-10-24T09:21:17.489Z,9.25
2022-10-24T09:23:47.227Z,6.43
2022-10-24T09:26:27.674Z,4.00
2022-10-24T09:28:58.185Z,5.35
2022-10-24T09:31:28.384Z,5.97
2022-10-24T09:33:57.914Z,4.40
2022-10-24T09:36:31.383Z,6.10
2022-10-24T09:39:27.823Z,8.55
2022-10-24T09:41:57.770Z,7.63
2022-10-24T09:44:35.269Z,6.22
2022-10-24T09:47:30.678Z,3.00
2022-10-24T09:49:59.796Z,2.60
2022-10-24T09:52:34.398Z,3.00
2022-10-24T09:55:21.961Z,3.38
2022-10-24T09:57:54.628Z,4.22
2022-10-24T10:00:25.209Z,4.45
2022-10-24T10:03:08.088Z,5.70
2022-10-24T10:05:49.742Z,4.28
2022-10-24T10:08:31.371Z,6.00
2022-10-24T10:11:09.621Z,4.75
2022-10-24T10:13:50.918Z,4.45
2022-10-24T10:16:27.127Z,5.78
2022-10-24T10:19:21.899Z,7.95
2022-10-24T10:22:01.414Z,5.88
2022-10-24T10:24:46.411Z,4.32
2022-10-24T10:27:37.938Z,6.20
2022-10-24T10:30:13.145Z,9.07
2022-10-24T10:33:11.098Z,6.30
2022-10-24T10:35:55.178Z,4.50
2022-10-24T10:38:45.438Z,6.55
2022-10-24T10:41:32.877Z,3.90
2022-10-24T10:44:33.168Z,6.13
2022-10-24T10:47:25.278Z,7.53
2022-10-24T10:50:00.355Z,6.78
2022-10-24T10:52:46.459Z,6.75
2022-10-24T10:55:21.641Z,4.03
2022-10-24T10:58:39.012Z,8.52
2022-10-24T11:01:25.155Z,6.00
2022-10-24T11:04:27.452Z,10.13
2022-10-24T11:07:28.769Z,9.77
2022-10-24T11:10:08.849Z,9.70
2022-10-24T11:12:41.163Z,10.23
2022-10-24T11:15:20.743Z,3.92
2022-10-24T11:18:01.619Z,11.00
2022-10-24T11:20:56.470Z,6.03
2022-10-24T11:26:29.820Z,4.78
2022-10-24T11:29:24.784Z,4.95
2022-10-24T11:32:08.055Z,6.22
2022-10-24T11:34:46.613Z,16.25
2022-10-24T11:37:22.672Z,6.32
2022-10-24T11:40:13.089Z,6.53
2022-10-24T11:43:20.579Z,7.82
2022-10-24T11:45:55.488Z,7.72
2022-10-24T11:48:29.730Z,4.00
2022-10-24T11:51:06.444Z,5.00
2022-10-24T11:53:40.286Z,4.38
2022-10-24T11:56:23.478Z,3.20
2022-10-24T11:59:07.255Z,7.53
2022-10-24T12:01:48.657Z,5.30
2022-10-24T12:04:39.306Z,4.88
2022-10-24T12:07:27.577Z,6.13
2022-10-24T12:10:26.220Z,5.00
2022-10-24T12:13:15.825Z,7.80
2022-10-24T12:16:04.228Z,4.53
2022-10-24T12:18:57.355Z,3.67
2022-10-24T12:21:34.876Z,2.53
2022-10-24T12:24:06.795Z,5.05
2022-10-24T12:26:37.113Z,5.72
2022-10-24T12:29:08.455Z,6.57
2022-10-24T12:31:39.277Z,5.22
2022-10-24T12:34:17.535Z,8.38
2022-10-24T12:37:20.173Z,2.05
2022-10-24T12:39:56.075Z,9.20
2022-10-24T12:42:27.654Z,3.60
2022-10-24T12:45:04.731Z,3.83
2022-10-24T12:47:39.837Z,6.63
2022-10-24T12:50:24.459Z,3.40
2022-10-24T12:53:07.377Z,5.47
2022-10-24T12:55:40.012Z,2.83
2022-10-24T12:58:31.736Z,6.68
2022-10-24T13:01:06.188Z,4.22
2022-10-24T13:07:41.505Z,5.43
2022-10-24T13:10:28.627Z,4.00
2022-10-24T13:12:57.728Z,3.20
2022-10-24T13:15:29.902Z,7.10
2022-10-24T13:18:23.358Z,2.95
2022-10-24T13:21:20.428Z,3.10
2022-10-24T13:23:50.723Z,2.67
2022-10-24T13:26:46.843Z,6.93
2022-10-24T13:29:25.115Z,5.55
2022-10-24T13:32:07.157Z,6.22
2022-10-24T13:34:54.636Z,4.68
2022-10-24T13:37:51.594Z,4.85
2022-10-24T13:40:34.305Z,4.78
2022-10-24T13:43:18.210Z,3.15
2022-10-24T13:46:12.048Z,4.60
2022-10-24T13:48:49.017Z,5.82
2022-10-24T13:51:47.798Z,4.60
2022-10-24T13:54:24.373Z,2.05
2022-10-24T13:56:55.986Z,4.40
2022-10-24T13:59:38.654Z,3.70
2022-10-24T14:02:19.729Z,2.40
2022-10-24T14:04:53.697Z,3.50
2022-10-24T14:07:30.327Z,3.75
2022-10-24T14:10:10.647Z,7.25
2022-10-24T14:12:41.686Z,4.97
2022-10-24T14:15:23.450Z,3.92
2022-10-24T14:17:56.946Z,3.75
2022-10-24T14:20:38.061Z,3.40
2022-10-24T14:23:27.677Z,5.07
2022-10-24T14:26:19.638Z,4.97
2022-10-24T14:28:58.840Z,3.03
2022-10-24T14:31:36.516Z,4.18
2022-10-24T14:34:10.436Z,2.13
2022-10-24T14:36:40.671Z,2.90
2022-10-24T14:39:19.230Z,4.05
2022-10-24T14:41:48.549Z,3.97
2022-10-24T14:44:19.709Z,3.40
2022-10-24T14:47:05.100Z,2.33
2022-10-24T14:49:37.813Z,3.55
2022-10-24T14:52:17.788Z,5.97
2022-10-24T14:54:56.654Z,5.57
2022-10-24T14:57:26.745Z,7.70
2022-10-24T14:59:57.927Z,7.65
2022-10-24T15:02:43.257Z,3.55
2022-10-24T15:05:20.427Z,1.98
2022-10-24T15:10:41.967Z,2.60
2022-10-24T15:13:24.462Z,1.33
2022-10-24T15:15:59.853Z,3.38
2022-10-24T15:18:44.469Z,2.95
2022-10-24T15:21:21.047Z,3.42
2022-10-24T15:23:56.479Z,3.08
2022-10-24T15:26:43.548Z,6.60
2022-10-24T15:29:15.737Z,2.05
2022-10-24T15:31:47.514Z,4.70
2022-10-24T15:34:19.412Z,2.10
2022-10-24T15:36:50.685Z,3.00
2022-10-24T15:39:22.926Z,3.50
2022-10-24T15:41:52.947Z,4.20
2022-10-24T15:44:29.811Z,1.77
2022-10-24T15:46:59.003Z,1.80
2022-10-24T15:49:29.870Z,1.40
2022-10-24T15:52:03.342Z,2.28
2022-10-24T15:54:32.699Z,3.00
2022-10-24T15:57:04.958Z,29.85
2022-10-24T15:59:37.683Z,6.80
2022-10-24T16:02:13.730Z,4.50
2022-10-24T16:04:43.321Z,2.20
2022-10-24T16:07:12.795Z,1.92
2022-10-24T16:09:41.829Z,4.25
2022-10-24T16:12:13.686Z,3.40
2022-10-24T16:14:42.884Z,4.28
2022-10-24T16:17:11.882Z,5.25
2022-10-24T16:19:41.126Z,2.17
2022-10-24T16:22:11.805Z,5.65
2022-10-24T16:24:42.608Z,4.93
2022-10-24T16:27:11.688Z,6.32
2022-10-24T16:29:40.642Z,3.47
2022-10-24T16:32:12.021Z,2.22
2022-10-24T16:34:41.303Z,2.38
2022-10-24T16:37:10.279Z,1.92
2022-10-24T16:39:39.468Z,1.80
2022-10-24T16:42:08.569Z,3.90
2022-10-24T16:44:37.981Z,3.92
2022-10-24T16:47:07.377Z,8.15
2022-10-24T16:49:36.484Z,8.52
2022-10-24T16:52:06.064Z,8.93
2022-10-24T16:54:35.377Z,15.30
2022-10-24T16:57:07.632Z,14.43
2022-10-24T16:59:36.709Z,12.95
2022-10-24T17:02:05.814Z,14.68
2022-10-24T17:04:34.909Z,5.85
2022-10-24T17:07:05.248Z,5.53
2022-10-24T17:09:34.336Z,3.47
2022-10-24T17:12:06.442Z,6.15
2022-10-24T17:14:37.447Z,7.38
2022-10-24T17:17:12.282Z,3.78
2022-10-24T17:19:42.776Z,3.80
2022-10-24T17:22:15.938Z,2.00
2022-10-24T17:24:45.446Z,2.55
2022-10-24T17:27:16.403Z,2.63
2022-10-24T17:29:45.845Z,2.90
2022-10-24T17:32:15.443Z,4.50
2022-10-24T17:34:46.826Z,1.90
2022-10-24T17:37:41.497Z,2.88
2022-10-24T17:40:17.715Z,6.35
2022-10-24T17:42:48.789Z,1.58
2022-10-24T17:45:21.637Z,1.95
2022-10-24T17:47:51.142Z,1.38
2022-10-24T17:50:20.717Z,1.88
2022-10-24T17:52:52.091Z,3.33
2022-10-24T17:55:46.149Z,1.65
2022-10-24T17:58:16.584Z,3.40
2022-10-24T18:00:46.589Z,1.58
2022-10-24T18:03:16.320Z,1.27
2022-10-24T18:05:45.473Z,1.17
2022-10-24T18:08:15.380Z,4.57
2022-10-24T18:10:44.507Z,1.00
2022-10-24T18:13:13.842Z,2.65
2022-10-24T18:15:43.058Z,2.42
2022-10-24T18:18:12.071Z,1.13
2022-10-24T18:20:41.136Z,2.25
2022-10-24T18:23:10.359Z,2.42
2022-10-24T18:25:39.484Z,1.15
2022-10-24T18:28:08.503Z,4.00
2022-10-24T18:30:37.639Z,2.45
2022-10-24T18:33:06.601Z,3.50
2022-10-24T18:35:37.166Z,1.88
2022-10-24T18:38:07.654Z,2.72
2022-10-24T18:40:38.822Z,2.30
2022-10-24T18:43:08.375Z,3.53
2022-10-24T18:45:38.021Z,5.32
2022-10-24T18:48:07.971Z,7.00
2022-10-24T18:50:37.748Z,2.08
2022-10-24T18:53:21.511Z,4.45
2022-10-24T18:55:52.704Z,1.58
2022-10-24T18:58:22.011Z,2.30
2022-10-24T19:00:54.142Z,1.80
2022-10-24T19:03:32.233Z,3.28
2022-10-24T19:06:27.097Z,2.08
2022-10-24T19:08:56.414Z,1.38
2022-10-24T19:11:25.561Z,2.60
2022-10-24T19:13:54.818Z,1.13
2022-10-24T19:16:30.197Z,1.15
2022-10-24T19:19:04.175Z,5.95
2022-10-24T19:21:33.240Z,1.00
2022-10-24T19:24:04.003Z,2.78
2022-10-24T19:26:33.132Z,1.35
2022-10-24T19:29:05.723Z,6.55
2022-10-24T19:31:35.184Z,1.00
2022-10-24T19:34:06.624Z,1.90
2022-10-24T19:36:35.808Z,1.38
2022-10-24T19:39:05.285Z,1.75
2022-10-24T19:41:34.617Z,2.65
2022-10-24T19:44:08.448Z,1.98
2022-10-24T19:46:37.633Z,1.60
2022-10-24T19:49:06.632Z,2.92
2022-10-24T19:51:35.689Z,3.55
2022-10-24T19:54:04.884Z,2.80
2022-10-24T19:56:34.518Z,1.60
2022-10-24T19:59:04.954Z,2.42
2022-10-24T20:01:34.450Z,2.15
2022-10-24T20:04:05.502Z,2.05
2022-10-24T20:06:34.682Z,1.00
2022-10-24T20:09:08.360Z,1.38
2022-10-24T20:11:37.514Z,3.60
2022-10-24T20:14:06.480Z,1.15
2022-10-24T20:16:35.936Z,2.78
2022-10-24T20:19:07.307Z,1.23
2022-10-24T20:21:38.374Z,2.30
2022-10-24T20:24:07.939Z,2.25
2022-10-24T20:26:37.163Z,3.65
2022-10-24T20:29:06.261Z,3.95
2022-10-24T20:31:41.898Z,2.17
2022-10-24T20:34:11.189Z,5.20
2022-10-24T20:36:45.239Z,2.78
2022-10-24T20:39:17.012Z,3.70
2022-10-24T20:41:48.115Z,5.13
2022-10-24T20:44:19.917Z,3.85
2022-10-24T20:46:49.101Z,4.93
2022-10-24T20:49:18.529Z,6.63
2022-10-24T20:51:47.601Z,3.28
2022-10-24T20:54:16.620Z,6.80
2022-10-24T20:56:46.659Z,4.40
2022-10-24T20:59:18.054Z,6.72
2022-10-24T21:01:47.628Z,12.25
2022-10-24T21:04:20.971Z,7.47
2022-10-24T21:06:50.219Z,8.73
2022-10-24T21:09:19.533Z,4.68
2022-10-24T21:11:49.610Z,5.05
2022-10-24T21:14:21.467Z,5.22
2022-10-24T21:16:50.602Z,6.28
2022-10-24T21:19:21.446Z,5.78
2022-10-24T21:21:50.648Z,6.50
2022-10-24T21:24:20.144Z,2.45
2022-10-24T21:26:49.306Z,9.00
2022-10-24T21:29:32.782Z,7.10
2022-10-24T21:32:03.528Z,2.65
2022-10-24T21:34:34.576Z,7.00
2022-10-24T21:37:06.843Z,9.50
2022-10-24T21:39:36.039Z,8.32
2022-10-24T21:42:06.317Z,8.32
2022-10-24T21:44:36.221Z,8.82
2022-10-24T21:47:08.219Z,8.30
2022-10-24T21:49:37.403Z,7.22
2022-10-24T21:52:06.846Z,5.55
2022-10-24T21:54:36.055Z,10.98
2022-10-24T21:57:05.494Z,17.35
2022-10-24T21:59:34.577Z,6.50
2022-10-24T22:04:19.918Z,17.05
2022-10-24T22:08:03.307Z,12.82
2022-10-24T22:11:05.427Z,8.90
2022-10-24T22:13:39.401Z,5.80
2022-10-24T22:16:10.401Z,5.70
2022-10-24T22:18:40.186Z,6.07
2022-10-24T22:21:11.131Z,4.70
2022-10-24T22:23:40.285Z,8.02
2022-10-24T22:26:09.511Z,7.57
2022-10-24T22:28:38.724Z,7.22
2022-10-24T22:31:08.364Z,12.63
2022-10-24T22:33:40.028Z,10.55
2022-10-24T22:36:38.041Z,8.90
2022-10-24T22:39:23.318Z,8.27
2022-10-24T22:41:53.031Z,3.42
2022-10-24T22:44:22.625Z,4.88
2022-10-24T22:46:57.815Z,5.45
2022-10-24T22:49:50.336Z,7.45
2022-10-24T22:52:19.907Z,8.05
2022-10-24T22:54:49.945Z,5.97
2022-10-24T22:57:20.571Z,16.27
2022-10-24T22:59:49.951Z,5.93
2022-10-24T23:02:41.785Z,7.43
2022-10-24T23:05:14.191Z,8.07
2022-10-24T23:08:13.366Z,8.90
2022-10-24T23:10:42.782Z,4.28
2022-10-24T23:13:12.281Z,5.55
2022-10-24T23:15:41.765Z,6.22
2022-10-24T23:18:12.191Z,5.22
2022-10-24T23:20:52.205Z,8.45
2022-10-24T23:23:29.318Z,6.00
2022-10-24T23:26:14.574Z,6.78
2022-10-24T23:29:11.186Z,6.00
2022-10-24T23:31:40.642Z,5.13
2022-10-24T23:34:11.774Z,6.80
2022-10-24T23:36:45.099Z,7.05
2022-10-24T23:39:15.162Z,8.60
2022-10-24T23:41:44.713Z,6.63
2022-10-24T23:44:14.004Z,9.57
2022-10-24T23:46:49.873Z,5.88
2022-10-24T23:49:41.034Z,8.32
2022-10-24T23:52:30.211Z,13.32
2022-10-24T23:54:59.655Z,10.07
2022-10-24T23:57:31.552Z,7.88
