createdAt,value
2018-07-03T00:00:45.530Z,18.60
2018-07-03T00:03:19.569Z,17.60
2018-07-03T00:05:52.245Z,19.80
2018-07-03T00:08:25.232Z,18.80
2018-07-03T00:10:58.564Z,19.60
2018-07-03T00:13:31.996Z,19.80
2018-07-03T00:16:04.929Z,19.20
2018-07-03T00:18:37.571Z,19.80
2018-07-03T00:21:10.398Z,18.20
2018-07-03T00:23:43.125Z,20.00
2018-07-03T00:26:16.070Z,21.00
2018-07-03T00:28:48.408Z,19.20
2018-07-03T00:31:21.706Z,17.60
2018-07-03T00:33:54.883Z,16.60
2018-07-03T00:36:27.113Z,21.00
2018-07-03T00:39:00.254Z,19.40
2018-07-03T00:41:33.324Z,18.60
2018-07-03T00:44:06.389Z,18.60
2018-07-03T00:46:39.954Z,19.20
2018-07-03T00:49:12.935Z,19.80
2018-07-03T00:51:45.974Z,21.80
2018-07-03T00:54:18.814Z,19.20
2018-07-03T00:56:51.929Z,19.60
2018-07-03T00:59:25.148Z,21.80
2018-07-03T01:01:58.439Z,20.00
2018-07-03T01:04:31.773Z,21.80
2018-07-03T01:07:05.103Z,21.40
2018-07-03T01:09:37.771Z,23.00
2018-07-03T01:12:10.610Z,20.00
2018-07-03T01:14:43.094Z,23.00
2018-07-03T01:17:15.864Z,20.40
2018-07-03T01:19:48.739Z,21.80
2018-07-03T01:22:21.825Z,15.80
2018-07-03T01:24:54.464Z,19.80
2018-07-03T01:27:27.617Z,22.80
2018-07-03T01:30:00.528Z,22.20
2018-07-03T01:32:33.550Z,23.20
2018-07-03T01:35:06.703Z,23.20
2018-07-03T01:37:39.480Z,23.20
2018-07-03T01:40:12.343Z,23.20
2018-07-03T01:42:45.777Z,22.80
2018-07-03T01:45:18.961Z,24.00
2018-07-03T01:47:52.031Z,25.20
2018-07-03T01:50:25.369Z,24.20
2018-07-03T01:52:58.780Z,24.00
2018-07-03T01:55:31.639Z,23.40
2018-07-03T01:58:04.703Z,25.00
2018-07-03T02:00:37.689Z,22.60
2018-07-03T02:03:10.094Z,24.20
2018-07-03T02:05:43.744Z,24.40
2018-07-03T02:08:16.759Z,23.40
2018-07-03T02:10:49.824Z,25.40
2018-07-03T02:13:22.235Z,24.00
2018-07-03T02:15:54.941Z,24.40
2018-07-03T02:18:27.931Z,25.80
2018-07-03T02:21:00.645Z,27.20
2018-07-03T02:23:33.897Z,26.20
2018-07-03T02:26:07.036Z,26.60
2018-07-03T02:28:40.155Z,26.20
2018-07-03T02:31:13.285Z,26.20
2018-07-03T02:33:46.290Z,26.80
2018-07-03T02:36:19.175Z,26.60
2018-07-03T02:38:52.527Z,26.20
2018-07-03T02:41:25.372Z,26.00
2018-07-03T02:43:58.782Z,27.00
2018-07-03T02:46:32.009Z,25.80
2018-07-03T02:49:04.812Z,26.40
2018-07-03T02:51:37.392Z,22.20
2018-07-03T02:54:10.806Z,25.80
2018-07-03T02:56:43.727Z,26.40
2018-07-03T02:59:16.195Z,25.00
2018-07-03T03:01:49.194Z,28.00
2018-07-03T03:04:22.453Z,27.00
2018-07-03T03:06:55.836Z,24.00
2018-07-03T03:09:29.028Z,23.60
2018-07-03T03:12:01.686Z,25.00
2018-07-03T03:14:34.919Z,26.00
2018-07-03T03:17:08.324Z,26.20
2018-07-03T03:19:42.491Z,27.40
2018-07-03T03:22:15.414Z,24.20
2018-07-03T03:24:48.665Z,27.40
2018-07-03T03:27:21.426Z,27.00
2018-07-03T03:29:55.599Z,26.80
2018-07-03T03:32:28.671Z,26.80
2018-07-03T03:35:01.820Z,27.60
2018-07-03T03:37:34.887Z,28.20
2018-07-03T03:40:09.234Z,26.40
2018-07-03T03:42:42.151Z,27.20
2018-07-03T03:45:16.315Z,26.60
2018-07-03T03:47:49.088Z,24.60
2018-07-03T03:50:21.833Z,23.00
2018-07-03T03:52:54.678Z,24.00
2018-07-03T03:55:27.955Z,25.20
2018-07-03T03:58:00.578Z,25.60
2018-07-03T04:00:33.626Z,26.20
2018-07-03T04:03:06.668Z,26.40
2018-07-03T04:05:39.665Z,25.20
2018-07-03T04:08:12.667Z,25.60
2018-07-03T04:10:45.171Z,22.00
2018-07-03T04:13:17.903Z,26.20
2018-07-03T04:15:51.190Z,26.00
2018-07-03T04:18:41.009Z,28.00
2018-07-03T04:21:14.307Z,25.40
2018-07-03T04:23:47.053Z,27.00
2018-07-03T04:26:19.151Z,26.80
2018-07-03T04:28:52.088Z,25.80
2018-07-03T04:31:25.352Z,26.00
2018-07-03T04:33:57.549Z,27.00
2018-07-03T04:36:30.514Z,25.20
2018-07-03T04:39:03.442Z,26.20
2018-07-03T04:41:36.178Z,23.80
2018-07-03T04:44:08.711Z,26.80
2018-07-03T04:46:41.763Z,26.40
2018-07-03T04:49:14.133Z,27.20
2018-07-03T04:51:46.745Z,28.80
2018-07-03T04:54:19.937Z,26.80
2018-07-03T04:56:52.544Z,24.00
2018-07-03T04:59:25.154Z,25.40
2018-07-03T05:01:58.129Z,22.20
2018-07-03T05:04:31.139Z,26.00
2018-07-03T05:07:04.135Z,28.00
2018-07-03T05:09:36.890Z,26.20
2018-07-03T05:12:09.987Z,26.40
2018-07-03T05:14:42.006Z,25.40
2018-07-03T05:17:15.364Z,27.00
2018-07-03T05:19:48.408Z,26.60
2018-07-03T05:22:21.043Z,25.00
2018-07-03T05:24:53.664Z,27.00
2018-07-03T05:27:26.612Z,24.40
2018-07-03T05:29:59.606Z,27.00
2018-07-03T05:32:32.889Z,25.60
2018-07-03T05:35:07.162Z,26.00
2018-07-03T05:37:40.340Z,26.00
2018-07-03T05:40:13.830Z,27.40
2018-07-03T05:42:46.389Z,24.60
2018-07-03T05:45:19.222Z,24.40
2018-07-03T05:47:51.935Z,25.80
2018-07-03T05:50:24.624Z,25.80
2018-07-03T05:52:57.985Z,24.00
2018-07-03T05:55:31.263Z,24.60
2018-07-03T05:58:04.566Z,26.00
2018-07-03T06:00:39.490Z,27.20
2018-07-03T06:03:12.504Z,26.60
2018-07-03T06:05:45.216Z,24.20
2018-07-03T06:08:18.013Z,24.60
2018-07-03T06:10:51.038Z,27.00
2018-07-03T06:13:24.182Z,24.20
2018-07-03T06:15:57.072Z,23.20
2018-07-03T06:18:30.058Z,24.20
2018-07-03T06:21:02.675Z,25.60
2018-07-03T06:23:36.036Z,23.60
2018-07-03T06:26:07.969Z,25.20
2018-07-03T06:28:41.270Z,25.00
2018-07-03T06:31:13.844Z,23.40
2018-07-03T06:33:46.737Z,25.20
2018-07-03T06:36:19.534Z,24.00
2018-07-03T06:38:52.839Z,23.80
2018-07-03T06:41:25.883Z,23.60
2018-07-03T06:43:58.992Z,24.60
2018-07-03T06:46:31.136Z,24.40
2018-07-03T06:49:04.455Z,24.00
2018-07-03T06:51:36.897Z,23.80
2018-07-03T06:54:10.580Z,24.60
2018-07-03T06:56:43.702Z,24.40
2018-07-03T06:59:16.200Z,23.60
2018-07-03T07:01:48.909Z,25.80
2018-07-03T07:04:21.221Z,22.20
2018-07-03T07:06:54.387Z,23.20
2018-07-03T07:09:27.622Z,23.00
2018-07-03T07:12:00.931Z,24.20
2018-07-03T07:14:33.647Z,24.00
2018-07-03T07:17:05.962Z,23.40
2018-07-03T07:19:39.174Z,22.40
2018-07-03T07:22:12.168Z,21.60
2018-07-03T07:24:45.547Z,23.00
2018-07-03T07:27:18.946Z,21.20
2018-07-03T07:29:51.975Z,23.00
2018-07-03T07:32:25.024Z,22.20
2018-07-03T07:34:58.061Z,22.80
2018-07-03T07:37:30.621Z,21.80
2018-07-03T07:40:03.884Z,21.20
2018-07-03T07:42:36.881Z,22.80
2018-07-03T07:45:09.688Z,20.80
2018-07-03T07:47:41.785Z,22.20
2018-07-03T07:50:14.208Z,22.20
2018-07-03T07:52:47.104Z,22.00
2018-07-03T07:55:21.367Z,23.00
2018-07-03T07:57:54.108Z,21.60
2018-07-03T08:00:27.141Z,23.40
2018-07-03T08:03:00.003Z,23.20
2018-07-03T08:05:34.015Z,21.40
2018-07-03T08:08:08.312Z,23.20
2018-07-03T08:10:41.067Z,23.60
2018-07-03T08:13:14.094Z,22.20
2018-07-03T08:15:47.018Z,23.20
2018-07-03T08:18:19.137Z,22.80
2018-07-03T08:20:51.442Z,24.20
2018-07-03T08:23:24.336Z,22.80
2018-07-03T08:25:57.507Z,23.80
2018-07-03T08:28:30.697Z,24.80
2018-07-03T08:31:04.056Z,24.00
2018-07-03T08:33:36.341Z,24.60
2018-07-03T08:36:09.690Z,24.60
2018-07-03T08:38:42.597Z,24.40
2018-07-03T08:41:15.970Z,24.20
2018-07-03T08:43:47.964Z,23.80
2018-07-03T08:46:20.859Z,23.20
2018-07-03T08:48:53.973Z,25.00
2018-07-03T08:51:26.278Z,25.00
2018-07-03T08:53:59.296Z,26.40
2018-07-03T08:56:32.956Z,25.60
2018-07-03T08:59:07.402Z,26.00
2018-07-03T09:01:40.002Z,24.40
2018-07-03T09:04:12.975Z,24.80
2018-07-03T09:06:46.278Z,26.20
2018-07-03T09:09:20.064Z,25.00
2018-07-03T09:11:53.229Z,24.40
2018-07-03T09:14:26.925Z,24.80
2018-07-03T09:17:05.424Z,22.60
2018-07-03T09:19:39.569Z,25.00
2018-07-03T09:22:13.838Z,23.00
2018-07-03T09:24:46.975Z,24.80
2018-07-03T09:27:20.227Z,24.60
2018-07-03T09:29:53.359Z,23.00
2018-07-03T09:32:25.695Z,24.00
2018-07-03T09:34:58.444Z,25.00
2018-07-03T09:37:32.928Z,24.80
2018-07-03T09:40:05.949Z,25.20
2018-07-03T09:42:39.134Z,26.20
2018-07-03T09:45:12.620Z,25.00
2018-07-03T09:47:46.436Z,25.00
2018-07-03T09:50:19.605Z,24.20
2018-07-03T09:52:53.361Z,24.00
2018-07-03T09:55:26.034Z,23.80
2018-07-03T09:58:00.110Z,23.40
2018-07-03T10:00:38.923Z,23.80
2018-07-03T10:03:12.256Z,22.80
2018-07-03T10:05:45.282Z,23.00
2018-07-03T10:08:18.758Z,24.00
2018-07-03T10:10:52.022Z,22.60
2018-07-03T10:13:25.720Z,23.00
2018-07-03T10:15:58.459Z,24.00
2018-07-03T10:18:31.315Z,26.00
2018-07-03T10:21:04.155Z,23.80
2018-07-03T10:23:37.630Z,24.00
2018-07-03T10:26:11.292Z,24.00
2018-07-03T10:28:45.144Z,24.00
2018-07-03T10:31:18.632Z,23.80
2018-07-03T10:33:51.569Z,24.40
2018-07-03T10:36:24.621Z,26.40
2018-07-03T10:38:57.305Z,24.20
2018-07-03T10:41:30.181Z,25.00
2018-07-03T10:44:05.428Z,24.60
2018-07-03T10:46:38.099Z,23.80
2018-07-03T10:49:10.975Z,23.60
2018-07-03T10:51:44.158Z,24.00
2018-07-03T10:54:18.271Z,22.20
2018-07-03T10:56:53.880Z,23.40
2018-07-03T10:59:29.873Z,24.60
2018-07-03T11:02:03.408Z,23.00
2018-07-03T11:04:37.672Z,26.00
2018-07-03T11:07:11.699Z,24.00
2018-07-03T11:09:44.572Z,23.20
2018-07-03T11:12:17.490Z,23.40
2018-07-03T11:14:50.307Z,23.20
2018-07-03T11:17:25.596Z,25.40
2018-07-03T11:19:59.120Z,22.60
2018-07-03T11:22:32.430Z,24.20
2018-07-03T11:25:05.517Z,23.20
2018-07-03T11:27:38.458Z,24.00
2018-07-03T11:30:12.929Z,23.20
2018-07-03T11:32:45.952Z,23.80
2018-07-03T11:35:18.841Z,24.20
2018-07-03T11:37:51.692Z,23.40
2018-07-03T11:40:26.380Z,20.40
2018-07-03T11:43:03.964Z,22.20
2018-07-03T11:45:40.891Z,22.20
2018-07-03T11:48:16.590Z,20.40
2018-07-03T11:50:52.175Z,22.40
2018-07-03T11:53:25.753Z,23.20
2018-07-03T11:55:59.031Z,22.60
2018-07-03T11:58:33.905Z,22.60
2018-07-03T12:01:07.036Z,22.20
2018-07-03T12:03:39.172Z,20.20
2018-07-03T12:06:12.351Z,22.20
2018-07-03T12:08:45.816Z,22.20
2018-07-03T12:11:18.767Z,22.80
2018-07-03T12:13:51.672Z,23.00
2018-07-03T12:16:26.973Z,21.40
2018-07-03T12:19:00.413Z,23.20
2018-07-03T12:21:34.004Z,23.20
2018-07-03T12:24:07.042Z,23.20
2018-07-03T12:26:43.992Z,23.20
2018-07-03T12:29:17.102Z,23.20
2018-07-03T12:31:53.266Z,23.40
2018-07-03T12:34:25.715Z,22.00
2018-07-03T12:36:58.761Z,23.20
2018-07-03T12:39:31.576Z,20.80
2018-07-03T12:42:04.639Z,22.80
2018-07-03T12:44:37.640Z,24.00
2018-07-03T12:47:10.079Z,22.20
2018-07-03T12:49:42.909Z,23.40
2018-07-03T12:52:16.575Z,21.60
2018-07-03T12:54:50.645Z,23.00
2018-07-03T12:57:24.089Z,22.20
2018-07-03T12:59:59.155Z,21.60
2018-07-03T13:02:32.100Z,20.80
2018-07-03T13:05:04.367Z,20.40
2018-07-03T13:07:38.103Z,20.40
2018-07-03T13:10:13.688Z,21.00
2018-07-03T13:12:45.791Z,20.60
2018-07-03T13:15:19.247Z,22.00
2018-07-03T13:17:51.513Z,22.00
2018-07-03T13:20:24.265Z,21.60
2018-07-03T13:22:57.308Z,19.40
2018-07-03T13:25:30.334Z,22.60
2018-07-03T13:28:05.249Z,21.20
2018-07-03T13:30:39.097Z,22.20
2018-07-03T13:33:11.748Z,20.40
2018-07-03T13:35:43.683Z,21.60
2018-07-03T13:38:17.053Z,22.60
2018-07-03T13:40:50.239Z,20.80
2018-07-03T13:43:23.869Z,21.80
2018-07-03T13:45:57.287Z,22.20
2018-07-03T13:48:29.994Z,23.20
2018-07-03T13:51:03.733Z,23.20
2018-07-03T13:53:40.712Z,22.20
2018-07-03T13:56:17.625Z,24.20
2018-07-03T13:58:52.890Z,22.00
2018-07-03T14:01:26.717Z,23.60
2018-07-03T14:04:01.087Z,24.20
2018-07-03T14:06:35.091Z,24.20
2018-07-03T14:09:09.388Z,24.40
2018-07-03T14:11:41.880Z,25.80
2018-07-03T14:14:15.723Z,27.80
2018-07-03T14:16:49.864Z,27.00
2018-07-03T14:19:24.238Z,28.00
2018-07-03T14:21:57.359Z,27.40
2018-07-03T14:24:31.059Z,29.20
2018-07-03T14:27:04.628Z,28.80
2018-07-03T14:29:38.032Z,28.20
2018-07-03T14:32:12.401Z,30.60
2018-07-03T14:34:46.112Z,31.20
2018-07-03T14:37:18.898Z,30.60
2018-07-03T14:39:51.979Z,29.80
2018-07-03T14:42:25.084Z,31.00
2018-07-03T14:44:58.235Z,30.20
2018-07-03T14:47:31.044Z,29.80
2018-07-03T14:50:04.648Z,29.00
2018-07-03T14:52:36.506Z,28.80
2018-07-03T14:55:08.981Z,28.80
2018-07-03T14:57:41.782Z,27.80
2018-07-03T15:00:14.962Z,26.60
2018-07-03T15:02:47.728Z,25.00
2018-07-03T15:05:20.385Z,24.80
2018-07-03T15:07:52.988Z,23.20
2018-07-03T15:10:27.152Z,25.40
2018-07-03T15:12:59.559Z,24.60
2018-07-03T15:15:32.396Z,24.60
2018-07-03T15:18:04.674Z,25.00
2018-07-03T15:20:37.698Z,26.20
2018-07-03T15:23:10.698Z,27.40
2018-07-03T15:25:44.094Z,27.80
2018-07-03T15:28:16.720Z,27.60
2018-07-03T15:30:49.807Z,28.40
2018-07-03T15:33:22.121Z,27.80
2018-07-03T15:35:54.832Z,27.00
2018-07-03T15:38:27.500Z,24.00
2018-07-03T15:41:00.217Z,23.60
2018-07-03T15:43:33.516Z,25.40
2018-07-03T15:46:06.498Z,27.00
2018-07-03T15:48:39.362Z,25.40
2018-07-03T15:51:11.830Z,24.80
2018-07-03T15:53:44.675Z,26.00
2018-07-03T15:56:17.474Z,25.00
2018-07-03T15:58:50.572Z,24.60
2018-07-03T16:01:23.306Z,19.00
2018-07-03T16:04:10.843Z,25.20
2018-07-03T16:07:02.770Z,24.80
2018-07-03T16:09:36.058Z,25.80
2018-07-03T16:12:09.710Z,25.20
2018-07-03T16:14:42.708Z,24.40
2018-07-03T16:17:16.226Z,24.00
2018-07-03T16:19:53.193Z,24.20
2018-07-03T16:22:26.019Z,24.60
2018-07-03T16:24:59.187Z,24.60
2018-07-03T16:27:33.059Z,25.80
2018-07-03T16:30:07.519Z,24.40
2018-07-03T16:32:40.540Z,23.60
2018-07-03T16:35:13.806Z,24.00
2018-07-03T16:37:46.535Z,25.40
2018-07-03T16:40:19.828Z,24.00
2018-07-03T16:42:52.560Z,23.20
2018-07-03T16:45:24.860Z,23.60
2018-07-03T16:47:57.491Z,22.20
2018-07-03T16:50:30.028Z,24.00
2018-07-03T16:53:02.792Z,23.80
2018-07-03T16:55:35.074Z,20.80
2018-07-03T16:58:08.044Z,20.60
2018-07-03T17:00:40.400Z,21.40
2018-07-03T17:03:13.073Z,21.60
2018-07-03T17:05:45.883Z,20.60
2018-07-03T17:08:18.562Z,18.40
2018-07-03T17:10:51.512Z,20.60
2018-07-03T17:13:24.776Z,19.80
2018-07-03T17:15:57.747Z,19.60
2018-07-03T17:18:32.063Z,20.00
2018-07-03T17:21:04.673Z,17.80
2018-07-03T17:23:37.537Z,19.40
2018-07-03T17:26:10.365Z,17.80
2018-07-03T17:28:42.953Z,16.80
2018-07-03T17:31:16.013Z,17.20
2018-07-03T17:33:48.893Z,18.00
2018-07-03T17:36:22.202Z,16.40
2018-07-03T17:38:55.023Z,18.20
2018-07-03T17:41:36.947Z,16.80
2018-07-03T17:44:20.237Z,17.80
2018-07-03T17:46:53.134Z,16.20
2018-07-03T17:49:25.947Z,16.60
2018-07-03T17:51:58.683Z,16.60
2018-07-03T17:54:31.865Z,15.00
2018-07-03T17:57:04.147Z,14.60
2018-07-03T17:59:36.985Z,15.00
2018-07-03T18:02:09.187Z,16.60
2018-07-03T18:04:41.632Z,13.60
2018-07-03T18:07:14.240Z,12.80
2018-07-03T18:09:46.934Z,13.60
2018-07-03T18:12:19.661Z,14.00
2018-07-03T18:14:52.027Z,14.40
2018-07-03T18:17:24.136Z,14.20
2018-07-03T18:19:56.869Z,14.40
2018-07-03T18:22:29.585Z,13.20
2018-07-03T18:25:02.688Z,15.80
2018-07-03T18:27:35.311Z,13.40
2018-07-03T18:30:07.994Z,14.20
2018-07-03T18:32:40.756Z,12.20
2018-07-03T18:35:13.431Z,14.00
2018-07-03T18:37:46.086Z,13.80
2018-07-03T18:40:18.635Z,13.00
2018-07-03T18:42:51.659Z,11.80
2018-07-03T18:45:24.593Z,13.00
2018-07-03T18:47:57.067Z,14.00
2018-07-03T18:50:29.928Z,13.40
2018-07-03T18:53:02.418Z,11.00
2018-07-03T18:55:35.379Z,12.00
2018-07-03T18:58:07.479Z,11.80
2018-07-03T19:00:40.187Z,12.20
2018-07-03T19:03:12.805Z,12.00
2018-07-03T19:05:45.828Z,11.20
2018-07-03T19:08:18.678Z,13.60
2018-07-03T19:10:51.523Z,11.80
2018-07-03T19:13:24.172Z,12.00
2018-07-03T19:15:57.264Z,12.40
2018-07-03T19:18:29.913Z,10.20
2018-07-03T19:21:02.406Z,12.40
2018-07-03T19:23:34.627Z,11.80
2018-07-03T19:26:07.987Z,10.40
2018-07-03T19:28:41.725Z,12.40
2018-07-03T19:31:14.844Z,12.60
2018-07-03T19:33:48.708Z,13.40
2018-07-03T19:36:21.423Z,12.20
2018-07-03T19:38:54.219Z,13.40
2018-07-03T19:41:27.028Z,11.20
2018-07-03T19:43:59.807Z,13.40
2018-07-03T19:46:32.707Z,13.40
2018-07-03T19:49:04.863Z,12.20
2018-07-03T19:51:37.953Z,11.80
2018-07-03T19:54:10.195Z,12.20
2018-07-03T19:56:42.875Z,10.20
2018-07-03T19:59:15.214Z,12.80
2018-07-03T20:01:48.078Z,11.20
2018-07-03T20:04:20.518Z,11.20
2018-07-03T20:06:53.766Z,12.00
2018-07-03T20:09:26.729Z,9.00
2018-07-03T20:11:59.499Z,12.00
2018-07-03T20:14:31.690Z,11.40
2018-07-03T20:17:03.811Z,11.80
2018-07-03T20:19:35.898Z,10.60
2018-07-03T20:22:09.093Z,11.60
2018-07-03T20:24:41.708Z,11.80
2018-07-03T20:27:14.121Z,11.80
2018-07-03T20:29:46.633Z,11.60
2018-07-03T20:32:19.758Z,12.60
2018-07-03T20:34:51.954Z,9.80
2018-07-03T20:37:24.770Z,12.00
2018-07-03T20:39:57.483Z,11.40
2018-07-03T20:42:30.418Z,10.80
2018-07-03T20:45:03.258Z,11.80
2018-07-03T20:47:35.696Z,11.80
2018-07-03T20:50:08.240Z,10.40
2018-07-03T20:52:40.753Z,11.80
2018-07-03T20:55:13.938Z,9.00
2018-07-03T20:57:47.157Z,11.60
2018-07-03T21:00:19.891Z,11.40
2018-07-03T21:02:52.273Z,11.80
2018-07-03T21:05:24.805Z,11.40
2018-07-03T21:07:57.237Z,10.40
2018-07-03T21:10:29.553Z,10.40
2018-07-03T21:13:02.927Z,10.60
2018-07-03T21:15:35.340Z,10.60
2018-07-03T21:18:07.749Z,10.20
2018-07-03T21:20:40.211Z,9.80
2018-07-03T21:23:12.975Z,10.40
2018-07-03T21:25:46.068Z,9.20
2018-07-03T21:28:18.781Z,10.00
2018-07-03T21:30:52.609Z,11.60
2018-07-03T21:33:25.765Z,10.00
2018-07-03T21:35:58.134Z,11.20
2018-07-03T21:38:30.972Z,11.20
2018-07-03T21:41:03.277Z,10.00
2018-07-03T21:43:36.362Z,10.20
2018-07-03T21:46:09.072Z,10.40
2018-07-03T21:48:42.265Z,10.60
2018-07-03T21:51:14.651Z,10.20
2018-07-03T21:53:46.956Z,10.40
2018-07-03T21:56:19.387Z,10.20
2018-07-03T21:58:52.288Z,10.00
2018-07-03T22:01:24.956Z,9.80
2018-07-03T22:03:57.475Z,10.00
2018-07-03T22:06:29.735Z,12.40
2018-07-03T22:09:02.551Z,11.20
2018-07-03T22:11:34.946Z,10.60
2018-07-03T22:14:07.526Z,10.20
2018-07-03T22:16:39.890Z,9.80
2018-07-03T22:19:12.703Z,10.40
2018-07-03T22:21:45.513Z,11.80
2018-07-03T22:24:18.628Z,10.00
2018-07-03T22:26:51.597Z,10.00
2018-07-03T22:29:23.709Z,11.40
2018-07-03T22:31:56.571Z,11.40
2018-07-03T22:34:29.612Z,11.60
2018-07-03T22:37:02.542Z,12.40
2018-07-03T22:39:35.379Z,11.80
2018-07-03T22:42:07.595Z,14.80
2018-07-03T22:44:40.226Z,13.00
2018-07-03T22:47:13.143Z,13.80
2018-07-03T22:49:45.364Z,15.20
2018-07-03T22:52:18.466Z,13.80
2018-07-03T22:54:51.139Z,15.20
2018-07-03T22:57:23.631Z,14.00
2018-07-03T22:59:56.669Z,13.80
2018-07-03T23:02:29.044Z,12.00
2018-07-03T23:05:01.741Z,13.00
2018-07-03T23:07:34.573Z,14.20
2018-07-03T23:10:07.033Z,13.80
2018-07-03T23:12:39.234Z,14.20
2018-07-03T23:15:12.258Z,13.80
2018-07-03T23:17:45.169Z,13.00
2018-07-03T23:20:17.084Z,13.60
2018-07-03T23:22:49.751Z,14.40
2018-07-03T23:25:22.520Z,14.40
2018-07-03T23:27:55.542Z,13.40
2018-07-03T23:30:27.807Z,12.80
2018-07-03T23:33:00.976Z,13.60
2018-07-03T23:35:33.384Z,14.80
2018-07-03T23:38:06.259Z,12.20
2018-07-03T23:40:38.724Z,14.60
2018-07-03T23:43:11.623Z,16.00
2018-07-03T23:45:54.986Z,15.00
2018-07-03T23:48:36.591Z,12.80
2018-07-03T23:51:18.689Z,14.80
2018-07-03T23:54:00.137Z,14.20
2018-07-03T23:56:42.062Z,12.40
2018-07-03T23:59:23.658Z,15.00
