createdAt,value
2023-02-06T00:00:53.652Z,30.40
2023-02-06T00:03:21.090Z,28.80
2023-02-06T00:06:01.265Z,31.30
2023-02-06T00:08:28.981Z,32.35
2023-02-06T00:10:56.370Z,29.35
2023-02-06T00:13:23.595Z,33.08
2023-02-06T00:15:50.922Z,37.72
2023-02-06T00:18:18.189Z,32.10
2023-02-06T00:20:45.455Z,33.25
2023-02-06T00:23:12.731Z,33.70
2023-02-06T00:25:40.032Z,32.33
2023-02-06T00:28:07.298Z,33.80
2023-02-06T00:30:34.668Z,32.75
2023-02-06T00:33:01.893Z,32.65
2023-02-06T00:35:29.192Z,31.10
2023-02-06T00:37:59.293Z,32.70
2023-02-06T00:40:26.590Z,36.42
2023-02-06T00:42:53.950Z,38.65
2023-02-06T00:45:21.278Z,36.85
2023-02-06T00:47:48.563Z,32.42
2023-02-06T00:50:16.232Z,32.63
2023-02-06T00:52:43.443Z,35.33
2023-02-06T00:55:10.689Z,31.55
2023-02-06T00:57:37.997Z,29.48
2023-02-06T01:00:06.212Z,33.75
2023-02-06T01:02:33.449Z,31.58
2023-02-06T01:05:00.759Z,34.42
2023-02-06T01:07:27.982Z,36.20
2023-02-06T01:09:55.250Z,31.20
2023-02-06T01:12:22.485Z,35.67
2023-02-06T01:14:49.855Z,31.55
2023-02-06T01:17:17.161Z,39.28
2023-02-06T01:19:44.376Z,33.67
2023-02-06T01:22:11.629Z,35.10
2023-02-06T01:24:38.920Z,31.30
2023-02-06T01:27:06.190Z,35.55
2023-02-06T01:29:33.469Z,34.45
2023-02-06T01:32:00.704Z,38.33
2023-02-06T01:34:28.001Z,38.80
2023-02-06T01:36:55.302Z,33.30
2023-02-06T01:39:22.537Z,33.22
2023-02-06T01:41:51.154Z,36.63
2023-02-06T01:44:22.568Z,32.38
2023-02-06T01:46:54.448Z,37.08
2023-02-06T01:49:25.030Z,52.00
2023-02-06T01:51:56.934Z,38.30
2023-02-06T01:54:24.378Z,36.80
2023-02-06T01:56:53.802Z,28.27
2023-02-06T01:59:21.579Z,34.05
2023-02-06T02:01:48.887Z,33.72
2023-02-06T02:04:18.352Z,32.00
2023-02-06T02:06:49.057Z,32.22
2023-02-06T02:09:16.519Z,31.83
2023-02-06T02:11:43.734Z,35.72
2023-02-06T02:14:13.278Z,31.75
2023-02-06T02:16:43.531Z,34.60
2023-02-06T02:19:25.861Z,36.13
2023-02-06T02:22:05.170Z,38.97
2023-02-06T02:24:50.578Z,31.42
2023-02-06T02:27:17.864Z,36.97
2023-02-06T02:30:03.688Z,36.30
2023-02-06T02:32:55.328Z,40.38
2023-02-06T02:35:32.287Z,35.08
2023-02-06T02:38:08.361Z,39.95
2023-02-06T02:40:43.453Z,37.72
2023-02-06T02:43:13.953Z,42.50
2023-02-06T02:45:50.237Z,37.72
2023-02-06T02:48:24.324Z,41.03
2023-02-06T02:50:53.140Z,41.58
2023-02-06T02:53:20.542Z,40.78
2023-02-06T02:55:47.944Z,39.25
2023-02-06T02:58:16.684Z,40.72
2023-02-06T03:00:45.952Z,40.22
2023-02-06T03:03:14.701Z,39.58
2023-02-06T03:05:46.908Z,40.47
2023-02-06T03:08:28.928Z,41.00
2023-02-06T03:10:59.235Z,39.55
2023-02-06T03:13:30.422Z,35.50
2023-02-06T03:16:27.145Z,39.70
2023-02-06T03:18:54.427Z,40.97
2023-02-06T03:21:22.626Z,40.80
2023-02-06T03:23:51.923Z,42.50
2023-02-06T03:26:21.268Z,39.83
2023-02-06T03:28:50.657Z,38.58
2023-02-06T03:31:20.701Z,43.88
2023-02-06T03:33:55.617Z,37.20
2023-02-06T03:36:22.858Z,41.67
2023-02-06T03:38:52.283Z,43.08
2023-02-06T03:41:20.925Z,38.35
2023-02-06T03:43:49.332Z,39.50
2023-02-06T03:46:18.503Z,33.53
2023-02-06T03:48:51.267Z,31.13
2023-02-06T03:51:20.525Z,35.03
2023-02-06T03:53:49.836Z,35.08
2023-02-06T03:56:23.049Z,27.63
2023-02-06T03:58:50.332Z,26.33
2023-02-06T04:01:18.501Z,33.58
2023-02-06T04:03:45.849Z,28.55
2023-02-06T04:06:13.138Z,24.92
2023-02-06T04:08:40.371Z,25.10
2023-02-06T04:11:07.598Z,27.08
2023-02-06T04:13:34.858Z,24.15
2023-02-06T04:16:02.534Z,24.65
2023-02-06T04:18:30.048Z,24.70
2023-02-06T04:20:57.278Z,24.33
2023-02-06T04:23:24.975Z,25.92
2023-02-06T04:25:52.181Z,23.70
2023-02-06T04:28:19.468Z,23.63
2023-02-06T04:30:46.816Z,23.90
2023-02-06T04:33:14.051Z,23.73
2023-02-06T04:35:41.376Z,26.02
2023-02-06T04:38:08.625Z,21.40
2023-02-06T04:40:35.859Z,24.73
2023-02-06T04:43:03.062Z,23.42
2023-02-06T04:45:30.303Z,23.77
2023-02-06T04:47:59.381Z,23.73
2023-02-06T04:50:31.364Z,22.65
2023-02-06T04:52:59.212Z,22.20
2023-02-06T04:55:29.645Z,24.63
2023-02-06T04:57:56.841Z,20.35
2023-02-06T05:00:24.091Z,20.48
2023-02-06T05:02:51.466Z,19.25
2023-02-06T05:05:18.823Z,25.40
2023-02-06T05:07:46.023Z,25.55
2023-02-06T05:10:13.374Z,23.23
2023-02-06T05:12:40.607Z,26.65
2023-02-06T05:15:08.262Z,27.33
2023-02-06T05:17:35.552Z,32.00
2023-02-06T05:20:03.105Z,25.13
2023-02-06T05:22:30.316Z,27.70
2023-02-06T05:24:57.520Z,29.73
2023-02-06T05:27:25.653Z,32.97
2023-02-06T05:29:53.199Z,31.45
2023-02-06T05:32:20.630Z,34.13
2023-02-06T05:34:47.974Z,32.13
2023-02-06T05:37:15.236Z,35.08
2023-02-06T05:39:42.470Z,32.78
2023-02-06T05:42:09.757Z,35.05
2023-02-06T05:44:36.956Z,31.08
2023-02-06T05:47:04.256Z,30.75
2023-02-06T05:49:31.469Z,33.35
2023-02-06T05:51:58.734Z,37.10
2023-02-06T05:54:26.027Z,35.25
2023-02-06T05:56:53.361Z,32.97
2023-02-06T05:59:20.628Z,38.05
2023-02-06T06:01:47.902Z,30.92
2023-02-06T06:04:15.250Z,30.58
2023-02-06T06:06:42.496Z,30.55
2023-02-06T06:09:09.763Z,26.85
2023-02-06T06:11:37.044Z,29.73
2023-02-06T06:14:04.557Z,33.63
2023-02-06T06:16:31.897Z,28.45
2023-02-06T06:18:59.179Z,26.67
2023-02-06T06:21:26.444Z,28.77
2023-02-06T06:23:53.796Z,25.52
2023-02-06T06:26:21.237Z,26.60
2023-02-06T06:28:48.887Z,25.08
2023-02-06T06:31:16.225Z,31.05
2023-02-06T06:33:43.548Z,28.33
2023-02-06T06:36:14.236Z,26.13
2023-02-06T06:38:41.689Z,29.02
2023-02-06T06:41:09.000Z,24.90
2023-02-06T06:43:36.278Z,35.15
2023-02-06T06:46:05.322Z,28.40
2023-02-06T06:48:33.114Z,24.30
2023-02-06T06:51:00.414Z,21.02
2023-02-06T06:53:27.630Z,31.63
2023-02-06T06:55:54.952Z,24.08
2023-02-06T06:58:22.269Z,23.48
2023-02-06T07:00:49.520Z,24.08
2023-02-06T07:03:16.856Z,21.35
2023-02-06T07:05:44.229Z,27.40
2023-02-06T07:08:11.491Z,22.40
2023-02-06T07:10:38.796Z,22.17
2023-02-06T07:13:06.024Z,21.08
2023-02-06T07:15:33.471Z,23.90
2023-02-06T07:18:00.797Z,27.85
2023-02-06T07:20:28.335Z,24.52
2023-02-06T07:22:55.632Z,22.27
2023-02-06T07:25:22.907Z,23.90
2023-02-06T07:27:50.146Z,41.63
2023-02-06T07:30:17.491Z,18.45
2023-02-06T07:32:44.772Z,27.50
2023-02-06T07:35:12.061Z,22.77
2023-02-06T07:37:39.312Z,16.50
2023-02-06T07:40:06.810Z,24.10
2023-02-06T07:42:34.050Z,18.85
2023-02-06T07:45:01.480Z,37.28
2023-02-06T07:47:28.677Z,30.58
2023-02-06T07:49:55.934Z,21.20
2023-02-06T07:52:23.163Z,25.77
2023-02-06T07:54:50.394Z,23.90
2023-02-06T07:57:17.664Z,22.90
2023-02-06T07:59:45.064Z,21.88
2023-02-06T08:02:12.478Z,23.80
2023-02-06T08:04:39.882Z,22.42
2023-02-06T08:07:10.002Z,28.63
2023-02-06T08:09:37.563Z,22.15
2023-02-06T08:12:04.875Z,21.42
2023-02-06T08:14:32.790Z,21.95
2023-02-06T08:17:00.121Z,18.58
2023-02-06T08:19:27.394Z,22.58
2023-02-06T08:21:54.698Z,26.17
2023-02-06T08:24:21.981Z,24.77
2023-02-06T08:26:49.244Z,24.48
2023-02-06T08:29:16.485Z,20.38
2023-02-06T08:31:44.048Z,19.30
2023-02-06T08:34:13.220Z,18.15
2023-02-06T08:36:42.144Z,19.23
2023-02-06T08:39:11.846Z,29.40
2023-02-06T08:41:39.946Z,15.98
2023-02-06T08:44:11.762Z,21.08
2023-02-06T08:46:39.591Z,18.77
2023-02-06T08:49:08.267Z,17.98
2023-02-06T08:51:36.227Z,16.05
2023-02-06T08:54:05.274Z,18.55
2023-02-06T08:56:33.318Z,20.02
2023-02-06T08:59:01.051Z,17.33
2023-02-06T09:01:29.849Z,20.33
2023-02-06T09:04:01.673Z,18.92
2023-02-06T09:06:29.368Z,16.30
2023-02-06T09:08:57.327Z,18.85
2023-02-06T09:11:25.487Z,15.93
2023-02-06T09:13:55.398Z,15.63
2023-02-06T09:16:23.039Z,17.23
2023-02-06T09:18:52.754Z,16.83
2023-02-06T09:21:22.560Z,13.75
2023-02-06T09:23:54.602Z,15.35
2023-02-06T09:26:23.765Z,23.50
2023-02-06T09:28:54.716Z,14.73
2023-02-06T09:31:22.135Z,25.42
2023-02-06T09:33:49.775Z,22.63
2023-02-06T09:36:18.588Z,24.63
2023-02-06T09:38:47.284Z,12.38
2023-02-06T09:41:14.498Z,9.75
2023-02-06T09:43:44.009Z,10.65
2023-02-06T09:46:14.943Z,10.02
2023-02-06T09:48:43.212Z,17.63
2023-02-06T09:51:30.773Z,16.30
2023-02-06T09:53:58.031Z,10.10
2023-02-06T09:56:35.917Z,5.65
2023-02-06T09:59:06.338Z,5.18
2023-02-06T10:01:38.481Z,6.63
2023-02-06T10:04:13.101Z,4.80
2023-02-06T10:06:53.605Z,4.53
2023-02-06T10:09:27.170Z,5.47
2023-02-06T10:12:06.517Z,1.98
2023-02-06T10:14:42.460Z,5.28
2023-02-06T10:17:26.696Z,8.27
2023-02-06T10:20:00.151Z,6.45
2023-02-06T10:22:36.402Z,7.30
2023-02-06T10:25:03.629Z,4.40
2023-02-06T10:27:33.669Z,7.15
2023-02-06T10:30:00.962Z,6.93
2023-02-06T10:33:04.401Z,6.75
2023-02-06T10:35:54.086Z,4.28
2023-02-06T10:38:21.360Z,6.85
2023-02-06T10:40:48.633Z,4.72
2023-02-06T10:43:19.975Z,4.55
2023-02-06T10:45:52.644Z,4.60
2023-02-06T10:48:22.974Z,4.10
2023-02-06T10:50:53.334Z,4.18
2023-02-06T10:53:23.717Z,5.65
2023-02-06T10:55:56.259Z,6.97
2023-02-06T10:58:26.039Z,2.97
2023-02-06T11:00:53.840Z,4.25
2023-02-06T11:03:22.385Z,2.92
2023-02-06T11:05:50.266Z,6.45
2023-02-06T11:08:17.541Z,6.00
2023-02-06T11:10:46.608Z,4.75
2023-02-06T11:13:27.370Z,4.68
2023-02-06T11:16:08.372Z,3.38
2023-02-06T11:18:37.504Z,3.47
2023-02-06T11:21:04.782Z,4.78
2023-02-06T11:23:34.799Z,4.13
2023-02-06T11:26:06.097Z,6.03
2023-02-06T11:28:34.615Z,5.95
2023-02-06T11:31:03.750Z,6.45
2023-02-06T11:33:46.794Z,3.38
2023-02-06T11:36:43.157Z,3.35
2023-02-06T11:39:22.450Z,4.95
2023-02-06T11:41:58.939Z,3.33
2023-02-06T11:44:27.116Z,3.67
2023-02-06T11:46:54.420Z,8.82
2023-02-06T11:49:26.799Z,6.18
2023-02-06T11:51:55.575Z,3.72
2023-02-06T11:54:25.225Z,4.72
2023-02-06T11:56:56.816Z,3.78
2023-02-06T11:59:25.321Z,3.85
2023-02-06T12:01:52.625Z,5.47
2023-02-06T12:04:24.104Z,5.18
2023-02-06T12:06:54.143Z,5.45
2023-02-06T12:09:21.449Z,4.80
2023-02-06T12:11:54.784Z,3.55
2023-02-06T12:14:35.075Z,6.00
2023-02-06T12:17:03.760Z,2.78
2023-02-06T12:19:41.030Z,7.05
2023-02-06T12:22:13.181Z,4.90
2023-02-06T12:24:45.269Z,3.17
2023-02-06T12:27:25.925Z,4.20
2023-02-06T12:30:06.955Z,4.50
2023-02-06T12:32:44.374Z,4.85
2023-02-06T12:35:14.681Z,4.28
2023-02-06T12:37:44.209Z,4.57
2023-02-06T12:40:20.048Z,3.75
2023-02-06T12:42:56.290Z,3.05
2023-02-06T12:45:23.543Z,3.00
2023-02-06T12:47:54.289Z,3.53
2023-02-06T12:50:35.038Z,4.03
2023-02-06T12:53:05.021Z,3.88
2023-02-06T12:55:32.247Z,4.28
2023-02-06T12:57:59.632Z,3.47
2023-02-06T13:00:50.416Z,5.28
2023-02-06T13:03:22.684Z,4.53
2023-02-06T13:05:55.158Z,5.00
2023-02-06T13:08:26.713Z,7.07
2023-02-06T13:11:02.025Z,2.88
2023-02-06T13:13:33.798Z,4.85
2023-02-06T13:16:01.058Z,4.63
2023-02-06T13:18:50.739Z,3.45
2023-02-06T13:21:28.769Z,5.50
2023-02-06T13:24:16.377Z,6.72
2023-02-06T13:26:46.412Z,6.03
2023-02-06T13:29:26.375Z,3.88
2023-02-06T13:32:22.821Z,5.00
2023-02-06T13:34:50.643Z,6.43
2023-02-06T13:37:30.198Z,7.88
2023-02-06T13:40:16.469Z,5.20
2023-02-06T13:42:52.697Z,8.80
2023-02-06T13:45:40.202Z,6.28
2023-02-06T13:48:16.498Z,5.55
2023-02-06T13:50:46.523Z,7.03
2023-02-06T13:53:25.718Z,8.05
2023-02-06T13:56:21.893Z,8.02
2023-02-06T14:01:21.313Z,8.70
2023-02-06T14:03:50.040Z,9.45
2023-02-06T14:06:26.854Z,8.73
2023-02-06T14:09:03.370Z,8.27
2023-02-06T14:12:08.291Z,6.18
2023-02-06T14:14:38.538Z,6.50
2023-02-06T14:17:19.212Z,8.35
2023-02-06T14:19:51.144Z,9.27
2023-02-06T14:22:21.637Z,6.22
2023-02-06T14:24:51.702Z,5.13
2023-02-06T14:27:22.005Z,5.22
2023-02-06T14:29:55.381Z,4.32
2023-02-06T14:32:25.540Z,3.38
2023-02-06T14:34:52.802Z,5.20
2023-02-06T14:37:32.209Z,3.90
2023-02-06T14:40:04.495Z,3.08
2023-02-06T14:42:34.936Z,3.10
2023-02-06T14:45:07.900Z,3.72
2023-02-06T14:47:45.262Z,3.13
2023-02-06T14:50:42.269Z,3.58
2023-02-06T14:53:18.598Z,2.90
2023-02-06T14:55:47.186Z,4.00
2023-02-06T14:58:30.882Z,3.33
2023-02-06T15:01:11.539Z,2.55
2023-02-06T15:03:40.295Z,2.47
2023-02-06T15:06:10.202Z,4.30
2023-02-06T15:08:37.880Z,3.83
2023-02-06T15:11:07.117Z,4.43
2023-02-06T15:13:35.298Z,4.35
2023-02-06T15:16:03.839Z,2.60
2023-02-06T15:18:31.100Z,2.47
2023-02-06T15:21:00.059Z,3.13
2023-02-06T15:23:46.327Z,5.45
2023-02-06T15:26:13.541Z,3.88
2023-02-06T15:28:41.326Z,3.05
2023-02-06T15:31:16.978Z,4.68
2023-02-06T15:33:44.942Z,3.85
2023-02-06T15:36:21.703Z,3.53
2023-02-06T15:38:49.009Z,3.55
2023-02-06T15:41:16.957Z,3.42
2023-02-06T15:43:46.804Z,4.32
2023-02-06T15:46:14.505Z,4.70
2023-02-06T15:48:49.158Z,3.83
2023-02-06T15:51:27.619Z,3.75
2023-02-06T15:54:06.718Z,3.92
2023-02-06T15:56:38.499Z,4.68
2023-02-06T15:59:15.915Z,3.28
2023-02-06T16:01:43.625Z,3.80
2023-02-06T16:04:18.066Z,3.80
2023-02-06T16:06:46.250Z,3.67
2023-02-06T16:09:22.386Z,5.30
2023-02-06T16:11:51.680Z,5.40
2023-02-06T16:14:21.868Z,4.75
2023-02-06T16:16:59.489Z,5.10
2023-02-06T16:19:28.462Z,3.42
2023-02-06T16:22:06.308Z,4.35
2023-02-06T16:24:33.613Z,4.78
2023-02-06T16:27:09.301Z,3.97
2023-02-06T16:29:37.202Z,4.43
2023-02-06T16:32:13.996Z,4.32
2023-02-06T16:34:42.632Z,4.75
2023-02-06T16:37:15.693Z,4.55
2023-02-06T16:39:44.088Z,4.90
2023-02-06T16:42:21.857Z,4.55
2023-02-06T16:44:50.840Z,5.50
2023-02-06T16:47:20.368Z,6.65
2023-02-06T16:49:52.272Z,6.80
2023-02-06T16:52:22.801Z,5.95
2023-02-06T16:54:50.419Z,4.15
2023-02-06T16:57:35.127Z,14.13
2023-02-06T17:00:04.019Z,6.30
2023-02-06T17:02:31.233Z,5.78
2023-02-06T17:04:58.614Z,8.35
2023-02-06T17:07:26.901Z,5.53
2023-02-06T17:09:56.002Z,5.47
2023-02-06T17:12:23.588Z,5.65
2023-02-06T17:14:51.018Z,5.32
2023-02-06T17:17:20.493Z,7.18
2023-02-06T17:19:48.243Z,5.63
2023-02-06T17:22:16.248Z,6.63
2023-02-06T17:24:43.965Z,7.68
2023-02-06T17:27:19.395Z,7.35
2023-02-06T17:29:47.709Z,8.52
2023-02-06T17:32:16.347Z,7.50
2023-02-06T17:34:43.786Z,8.73
2023-02-06T17:37:20.686Z,6.15
2023-02-06T17:39:51.556Z,5.43
2023-02-06T17:42:19.044Z,4.10
2023-02-06T17:44:46.355Z,6.13
2023-02-06T17:47:13.603Z,4.22
2023-02-06T17:49:40.927Z,5.30
2023-02-06T17:52:08.268Z,19.13
2023-02-06T17:54:35.824Z,6.65
2023-02-06T17:57:03.464Z,4.90
2023-02-06T17:59:30.727Z,4.75
2023-02-06T18:01:59.503Z,4.78
2023-02-06T18:04:26.931Z,5.60
2023-02-06T18:06:54.219Z,5.38
2023-02-06T18:09:21.436Z,3.47
2023-02-06T18:11:48.735Z,4.00
2023-02-06T18:14:16.028Z,4.28
2023-02-06T18:16:43.342Z,3.28
2023-02-06T18:19:11.153Z,3.95
2023-02-06T18:21:38.445Z,4.70
2023-02-06T18:24:06.246Z,3.83
2023-02-06T18:26:33.783Z,2.58
2023-02-06T18:29:04.302Z,1.90
2023-02-06T18:31:33.376Z,3.40
2023-02-06T18:34:00.948Z,2.80
2023-02-06T18:36:28.240Z,2.80
2023-02-06T18:38:55.470Z,2.60
2023-02-06T18:41:41.633Z,4.60
2023-02-06T18:44:10.034Z,3.95
2023-02-06T18:46:38.127Z,4.35
2023-02-06T18:49:05.988Z,4.72
2023-02-06T18:51:33.512Z,4.25
2023-02-06T18:54:00.963Z,4.45
2023-02-06T18:56:28.693Z,3.30
2023-02-06T18:58:56.003Z,4.30
2023-02-06T19:01:24.263Z,4.57
2023-02-06T19:03:52.283Z,4.15
2023-02-06T19:06:21.082Z,3.83
2023-02-06T19:08:48.303Z,3.10
2023-02-06T19:11:16.206Z,3.03
2023-02-06T19:13:43.616Z,3.75
2023-02-06T19:16:12.625Z,2.85
2023-02-06T19:18:42.098Z,3.88
2023-02-06T19:21:15.829Z,4.03
2023-02-06T19:23:43.423Z,4.35
2023-02-06T19:26:12.069Z,3.53
2023-02-06T19:28:40.082Z,4.30
2023-02-06T19:31:08.438Z,4.80
2023-02-06T19:33:36.994Z,3.58
2023-02-06T19:36:08.582Z,3.83
2023-02-06T19:38:35.945Z,3.05
2023-02-06T19:41:07.074Z,3.65
2023-02-06T19:43:35.058Z,3.67
2023-02-06T19:46:03.313Z,4.95
2023-02-06T19:48:30.789Z,3.33
2023-02-06T19:51:02.520Z,5.38
2023-02-06T19:53:30.458Z,3.22
2023-02-06T19:55:57.673Z,7.10
2023-02-06T19:58:29.045Z,5.25
2023-02-06T20:00:56.431Z,4.70
2023-02-06T20:03:24.011Z,5.63
2023-02-06T20:05:51.333Z,4.28
2023-02-06T20:08:18.660Z,4.00
2023-02-06T20:10:45.934Z,4.50
2023-02-06T20:13:13.256Z,3.90
2023-02-06T20:15:40.802Z,3.38
2023-02-06T20:18:08.139Z,3.50
2023-02-06T20:20:35.893Z,2.30
2023-02-06T20:23:03.430Z,2.67
2023-02-06T20:25:31.239Z,3.78
2023-02-06T20:27:58.607Z,3.60
2023-02-06T20:30:26.483Z,3.45
2023-02-06T20:32:53.797Z,3.05
2023-02-06T20:35:21.040Z,3.53
2023-02-06T20:37:48.357Z,4.90
2023-02-06T20:40:15.624Z,4.00
2023-02-06T20:42:44.586Z,3.47
2023-02-06T20:45:13.001Z,4.65
2023-02-06T20:47:40.283Z,2.92
2023-02-06T20:50:08.253Z,3.53
2023-02-06T20:52:35.959Z,3.63
2023-02-06T20:55:03.232Z,6.00
2023-02-06T20:57:31.066Z,6.85
2023-02-06T20:59:58.461Z,4.55
2023-02-06T21:02:25.916Z,3.03
2023-02-06T21:04:53.375Z,4.03
2023-02-06T21:07:20.832Z,4.70
2023-02-06T21:09:48.729Z,2.90
2023-02-06T21:12:16.700Z,3.95
2023-02-06T21:14:43.952Z,3.78
2023-02-06T21:17:11.306Z,4.72
2023-02-06T21:19:38.697Z,4.28
2023-02-06T21:22:06.069Z,3.72
2023-02-06T21:24:33.369Z,4.28
2023-02-06T21:27:00.628Z,3.05
2023-02-06T21:29:27.933Z,2.78
2023-02-06T21:32:11.083Z,3.15
2023-02-06T21:34:39.727Z,2.22
2023-02-06T21:37:07.005Z,3.22
2023-02-06T21:39:34.645Z,3.17
2023-02-06T21:42:01.870Z,4.63
2023-02-06T21:44:29.238Z,3.15
2023-02-06T21:46:56.491Z,4.15
2023-02-06T21:49:24.113Z,5.38
2023-02-06T21:51:51.717Z,4.70
2023-02-06T21:54:19.095Z,4.18
2023-02-06T21:56:46.386Z,7.50
2023-02-06T21:59:13.638Z,4.13
2023-02-06T22:01:41.343Z,4.78
2023-02-06T22:04:09.469Z,4.55
2023-02-06T22:06:37.197Z,3.78
2023-02-06T22:09:08.475Z,3.13
2023-02-06T22:11:37.578Z,4.70
2023-02-06T22:14:06.655Z,4.13
2023-02-06T22:16:33.938Z,4.45
2023-02-06T22:19:01.234Z,4.00
2023-02-06T22:21:29.285Z,4.78
2023-02-06T22:23:58.039Z,4.30
2023-02-06T22:26:25.309Z,4.03
2023-02-06T22:28:52.534Z,4.47
2023-02-06T22:31:19.817Z,5.72
2023-02-06T22:33:47.351Z,3.83
2023-02-06T22:36:16.171Z,4.18
2023-02-06T22:38:44.221Z,5.30
2023-02-06T22:41:12.854Z,4.70
2023-02-06T22:43:40.141Z,5.47
2023-02-06T22:46:07.737Z,14.20
2023-02-06T22:48:35.559Z,10.75
2023-02-06T22:51:06.787Z,12.75
2023-02-06T22:53:34.585Z,20.10
2023-02-06T22:56:20.944Z,18.48
2023-02-06T22:58:48.331Z,13.13
2023-02-06T23:01:16.256Z,16.98
2023-02-06T23:03:43.516Z,15.38
2023-02-06T23:06:12.534Z,19.27
2023-02-06T23:21:51.474Z,17.20
2023-02-06T23:24:19.240Z,20.98
2023-02-06T23:26:48.337Z,18.42
2023-02-06T23:29:17.931Z,12.02
2023-02-06T23:31:46.219Z,15.20
2023-02-06T23:34:13.902Z,18.80
2023-02-06T23:36:41.236Z,15.63
2023-02-06T23:39:08.518Z,15.25
2023-02-06T23:41:35.754Z,21.85
2023-02-06T23:44:05.235Z,19.80
2023-02-06T23:46:33.072Z,22.95
2023-02-06T23:49:00.309Z,20.48
2023-02-06T23:51:27.883Z,20.73
2023-02-06T23:53:55.183Z,20.55
2023-02-06T23:56:27.066Z,23.17
2023-02-06T23:58:55.063Z,26.13
