createdAt,value
2023-05-20T00:02:23.092Z,16.67
2023-05-20T00:04:50.232Z,17.17
2023-05-20T00:07:17.556Z,17.00
2023-05-20T00:09:45.845Z,16.38
2023-05-20T00:12:12.944Z,18.40
2023-05-20T00:14:40.082Z,18.27
2023-05-20T00:17:07.177Z,18.25
2023-05-20T00:19:34.220Z,18.80
2023-05-20T00:22:01.460Z,17.23
2023-05-20T00:24:28.549Z,17.35
2023-05-20T00:26:55.679Z,17.80
2023-05-20T00:29:22.890Z,17.63
2023-05-20T00:31:50.145Z,17.88
2023-05-20T00:34:17.554Z,18.15
2023-05-20T00:36:44.780Z,18.52
2023-05-20T00:39:12.478Z,17.05
2023-05-20T00:41:39.564Z,18.15
2023-05-20T00:44:06.606Z,18.30
2023-05-20T00:46:34.393Z,17.10
2023-05-20T00:49:01.865Z,17.83
2023-05-20T00:51:29.219Z,18.45
2023-05-20T00:53:56.774Z,17.50
2023-05-20T00:56:25.057Z,19.25
2023-05-20T00:58:52.734Z,19.45
2023-05-20T01:01:19.936Z,18.95
2023-05-20T01:03:48.763Z,18.50
2023-05-20T01:06:16.229Z,19.75
2023-05-20T01:08:43.513Z,19.83
2023-05-20T01:11:34.383Z,19.17
2023-05-20T01:14:07.760Z,18.85
2023-05-20T01:16:36.527Z,19.23
2023-05-20T01:19:22.046Z,19.10
2023-05-20T01:21:52.321Z,20.27
2023-05-20T01:24:19.491Z,20.00
2023-05-20T01:26:48.372Z,20.85
2023-05-20T01:29:18.823Z,20.30
2023-05-20T01:31:47.707Z,20.30
2023-05-20T01:34:15.719Z,20.20
2023-05-20T01:36:46.299Z,21.50
2023-05-20T01:39:14.209Z,20.58
2023-05-20T01:41:42.072Z,21.30
2023-05-20T01:44:09.970Z,20.00
2023-05-20T01:46:37.418Z,20.10
2023-05-20T01:49:04.552Z,20.30
2023-05-20T01:51:33.682Z,20.35
2023-05-20T01:54:01.139Z,19.95
2023-05-20T01:56:28.222Z,20.30
2023-05-20T01:58:55.653Z,20.08
2023-05-20T02:01:22.993Z,20.48
2023-05-20T02:03:50.191Z,21.25
2023-05-20T02:06:17.490Z,20.65
2023-05-20T02:08:44.577Z,21.23
2023-05-20T02:11:11.724Z,20.48
2023-05-20T02:13:39.631Z,19.60
2023-05-20T02:16:07.016Z,20.00
2023-05-20T02:18:35.308Z,20.70
2023-05-20T02:21:04.140Z,19.33
2023-05-20T02:23:34.780Z,19.80
2023-05-20T02:26:02.269Z,20.23
2023-05-20T02:28:29.409Z,19.80
2023-05-20T02:30:56.769Z,20.25
2023-05-20T02:33:23.804Z,19.88
2023-05-20T02:35:51.003Z,19.85
2023-05-20T02:38:18.276Z,20.35
2023-05-20T02:40:45.474Z,20.75
2023-05-20T02:43:12.712Z,20.30
2023-05-20T02:45:41.209Z,19.63
2023-05-20T02:48:08.674Z,19.88
2023-05-20T02:50:41.384Z,20.08
2023-05-20T02:53:08.652Z,19.73
2023-05-20T02:55:36.723Z,19.23
2023-05-20T02:58:04.009Z,21.15
2023-05-20T03:00:40.994Z,19.50
2023-05-20T03:03:10.337Z,19.33
2023-05-20T03:05:38.172Z,18.58
2023-05-20T03:08:10.350Z,18.92
2023-05-20T03:10:40.791Z,20.73
2023-05-20T03:13:09.491Z,18.15
2023-05-20T03:15:39.338Z,19.05
2023-05-20T03:18:10.982Z,19.65
2023-05-20T03:20:38.418Z,20.50
2023-05-20T03:23:07.598Z,19.60
2023-05-20T03:25:37.994Z,20.20
2023-05-20T03:28:06.756Z,19.30
2023-05-20T03:30:36.470Z,20.90
2023-05-20T03:33:03.885Z,20.83
2023-05-20T03:35:31.204Z,20.75
2023-05-20T03:37:59.651Z,20.70
2023-05-20T03:40:27.892Z,20.88
2023-05-20T03:42:55.701Z,21.08
2023-05-20T03:45:23.948Z,21.30
2023-05-20T03:47:58.737Z,20.40
2023-05-20T03:50:25.903Z,20.55
2023-05-20T03:52:53.122Z,20.67
2023-05-20T03:55:23.063Z,20.98
2023-05-20T03:57:50.368Z,22.00
2023-05-20T04:00:18.738Z,20.95
2023-05-20T04:02:46.185Z,20.85
2023-05-20T04:05:17.302Z,20.52
2023-05-20T04:07:44.840Z,21.02
2023-05-20T04:10:13.320Z,22.05
2023-05-20T04:12:41.498Z,20.85
2023-05-20T04:15:10.699Z,21.38
2023-05-20T04:17:50.599Z,21.23
2023-05-20T04:20:19.042Z,20.90
2023-05-20T04:22:46.245Z,21.23
2023-05-20T04:25:14.057Z,22.02
2023-05-20T04:27:41.258Z,21.13
2023-05-20T04:30:09.897Z,20.65
2023-05-20T04:32:41.671Z,22.95
2023-05-20T04:35:12.186Z,20.60
2023-05-20T04:37:47.936Z,21.45
2023-05-20T04:40:15.663Z,19.90
2023-05-20T04:42:44.799Z,21.27
2023-05-20T04:45:13.663Z,20.45
2023-05-20T04:47:42.086Z,21.33
2023-05-20T04:50:11.196Z,21.52
2023-05-20T04:52:43.196Z,20.97
2023-05-20T04:55:13.099Z,20.67
2023-05-20T04:57:42.431Z,20.85
2023-05-20T05:00:13.922Z,21.50
2023-05-20T05:02:41.562Z,20.38
2023-05-20T05:05:09.058Z,21.35
2023-05-20T05:07:36.521Z,21.77
2023-05-20T05:10:04.429Z,20.38
2023-05-20T05:12:33.967Z,21.40
2023-05-20T05:15:02.153Z,22.98
2023-05-20T05:17:31.412Z,21.23
2023-05-20T05:19:58.766Z,20.55
2023-05-20T05:22:28.187Z,21.00
2023-05-20T05:24:56.171Z,22.30
2023-05-20T05:27:25.448Z,20.02
2023-05-20T05:29:52.551Z,21.98
2023-05-20T05:32:22.574Z,22.42
2023-05-20T05:34:49.882Z,22.52
2023-05-20T05:37:18.044Z,21.70
2023-05-20T05:39:46.467Z,21.52
2023-05-20T05:42:13.906Z,21.42
2023-05-20T05:44:41.836Z,23.42
2023-05-20T05:47:09.762Z,24.25
2023-05-20T05:49:36.917Z,22.98
2023-05-20T05:52:05.367Z,22.25
2023-05-20T05:54:32.575Z,23.95
2023-05-20T05:57:00.232Z,23.50
2023-05-20T05:59:29.709Z,22.63
2023-05-20T06:01:57.165Z,23.42
2023-05-20T06:04:24.344Z,23.80
2023-05-20T06:06:53.845Z,22.90
2023-05-20T06:09:21.088Z,23.38
2023-05-20T06:11:48.190Z,24.65
2023-05-20T06:14:15.244Z,23.98
2023-05-20T06:16:42.423Z,24.38
2023-05-20T06:19:09.820Z,23.73
2023-05-20T06:21:37.222Z,24.00
2023-05-20T06:24:05.520Z,23.98
2023-05-20T06:26:35.510Z,20.60
2023-05-20T06:29:03.788Z,22.17
2023-05-20T06:31:31.277Z,24.20
2023-05-20T06:33:58.523Z,21.60
2023-05-20T06:36:27.541Z,22.00
2023-05-20T06:38:54.762Z,20.90
2023-05-20T06:41:22.452Z,23.05
2023-05-20T06:43:57.992Z,23.38
2023-05-20T06:46:53.439Z,23.88
2023-05-20T06:49:20.677Z,23.13
2023-05-20T06:51:48.883Z,22.85
2023-05-20T06:54:16.337Z,22.48
2023-05-20T06:56:44.631Z,23.58
2023-05-20T06:59:14.352Z,22.13
2023-05-20T07:01:41.541Z,23.30
2023-05-20T07:04:08.873Z,22.92
2023-05-20T07:06:36.244Z,22.63
2023-05-20T07:09:03.554Z,21.98
2023-05-20T07:11:30.676Z,22.38
2023-05-20T07:13:57.782Z,22.90
2023-05-20T07:16:25.937Z,23.67
2023-05-20T07:18:55.555Z,23.70
2023-05-20T07:21:23.826Z,22.35
2023-05-20T07:24:29.584Z,23.05
2023-05-20T07:28:32.822Z,22.02
2023-05-20T07:31:02.981Z,22.85
2023-05-20T07:34:04.506Z,21.52
2023-05-20T07:49:33.391Z,20.77
2023-05-20T08:05:42.601Z,19.90
2023-05-20T08:20:18.476Z,18.08
2023-05-20T08:35:44.585Z,18.40
2023-05-20T09:02:41.194Z,17.05
2023-05-20T09:05:11.326Z,16.90
2023-05-20T09:07:38.544Z,13.77
2023-05-20T09:10:06.694Z,16.58
2023-05-20T09:12:33.697Z,17.30
2023-05-20T09:15:00.844Z,16.88
2023-05-20T09:17:28.198Z,17.85
2023-05-20T09:19:55.404Z,17.17
2023-05-20T09:22:27.860Z,17.80
2023-05-20T09:24:55.717Z,17.52
2023-05-20T09:27:24.813Z,17.33
2023-05-20T09:29:54.584Z,18.00
2023-05-20T09:32:24.420Z,17.92
2023-05-20T09:34:52.463Z,17.40
2023-05-20T09:37:22.005Z,16.60
2023-05-20T09:40:04.011Z,17.02
2023-05-20T09:42:42.490Z,15.95
2023-05-20T09:45:10.578Z,15.98
2023-05-20T09:47:41.926Z,15.57
2023-05-20T09:50:09.924Z,15.90
2023-05-20T09:52:38.968Z,14.90
2023-05-20T09:55:25.112Z,17.13
2023-05-20T09:58:04.616Z,17.17
2023-05-20T10:00:32.406Z,15.23
2023-05-20T10:03:01.979Z,14.90
2023-05-20T10:05:36.848Z,16.15
2023-05-20T10:08:33.216Z,15.77
2023-05-20T10:11:24.534Z,15.38
2023-05-20T10:14:18.245Z,16.48
2023-05-20T10:17:21.455Z,16.50
2023-05-20T10:30:22.953Z,16.70
2023-05-20T10:38:14.026Z,14.85
2023-05-20T10:40:53.390Z,13.93
2023-05-20T10:44:03.311Z,15.70
2023-05-20T10:46:48.714Z,15.98
2023-05-20T10:49:25.134Z,15.65
2023-05-20T10:51:54.996Z,16.10
2023-05-20T10:54:27.044Z,14.18
2023-05-20T10:59:22.995Z,12.63
2023-05-20T11:01:51.932Z,14.88
2023-05-20T11:04:19.797Z,14.95
2023-05-20T11:06:56.728Z,13.60
2023-05-20T11:09:24.223Z,16.40
2023-05-20T11:11:56.139Z,12.98
2023-05-20T11:14:23.946Z,13.90
2023-05-20T11:19:46.186Z,14.77
2023-05-20T11:22:14.344Z,14.32
2023-05-20T11:24:41.706Z,13.13
2023-05-20T11:27:09.803Z,13.13
2023-05-20T11:29:38.861Z,12.57
2023-05-20T11:32:08.337Z,13.05
2023-05-20T11:34:38.500Z,12.63
2023-05-20T11:37:20.981Z,13.27
2023-05-20T11:40:19.953Z,13.20
2023-05-20T11:42:58.623Z,12.90
2023-05-20T11:45:27.771Z,12.73
2023-05-20T11:48:22.024Z,12.50
2023-05-20T11:51:01.314Z,13.02
2023-05-20T11:53:52.863Z,11.57
2023-05-20T11:56:27.218Z,11.80
2023-05-20T11:58:56.891Z,11.10
2023-05-20T12:01:28.497Z,11.48
2023-05-20T12:03:56.392Z,10.95
2023-05-20T12:06:23.684Z,11.07
2023-05-20T12:08:53.586Z,11.38
2023-05-20T12:11:21.933Z,11.50
2023-05-20T12:13:57.125Z,11.75
2023-05-20T12:16:40.526Z,11.05
2023-05-20T12:27:12.966Z,10.73
2023-05-20T12:31:10.165Z,10.65
2023-05-20T12:34:18.502Z,11.55
2023-05-20T12:40:44.202Z,10.98
2023-05-20T12:43:12.289Z,10.10
2023-05-20T12:45:39.710Z,11.32
2023-05-20T12:48:10.132Z,10.98
2023-05-20T12:50:37.696Z,10.93
2023-05-20T12:53:04.989Z,10.32
2023-05-20T12:55:41.326Z,10.93
2023-05-20T12:58:09.855Z,11.18
2023-05-20T13:00:37.309Z,11.15
2023-05-20T13:03:07.777Z,10.32
2023-05-20T13:05:35.462Z,10.82
2023-05-20T13:08:03.491Z,10.45
2023-05-20T13:10:32.464Z,11.50
2023-05-20T13:13:00.090Z,10.45
2023-05-20T13:15:27.302Z,10.40
2023-05-20T13:17:54.604Z,10.75
2023-05-20T13:20:22.223Z,11.25
2023-05-20T13:22:55.106Z,10.25
2023-05-20T13:25:22.220Z,11.18
2023-05-20T13:27:49.530Z,11.30
2023-05-20T13:30:49.813Z,10.75
2023-05-20T13:34:06.508Z,11.00
2023-05-20T13:36:34.429Z,10.85
2023-05-20T13:39:01.661Z,11.30
2023-05-20T13:46:39.756Z,10.68
2023-05-20T13:48:35.993Z,11.55
2023-05-20T13:51:05.692Z,11.40
2023-05-20T13:53:35.979Z,11.48
2023-05-20T13:56:03.795Z,11.65
2023-05-20T13:58:31.328Z,11.82
2023-05-20T14:01:20.663Z,10.52
2023-05-20T14:03:54.803Z,11.80
2023-05-20T14:06:22.561Z,11.38
2023-05-20T14:08:50.045Z,11.98
2023-05-20T14:11:20.133Z,11.63
2023-05-20T14:13:47.920Z,11.88
2023-05-20T14:16:15.916Z,13.02
2023-05-20T14:18:44.401Z,12.32
2023-05-20T14:21:12.281Z,13.35
2023-05-20T14:23:45.349Z,12.75
2023-05-20T14:26:13.156Z,12.60
2023-05-20T14:28:40.599Z,12.10
2023-05-20T14:31:09.660Z,12.35
2023-05-20T14:33:37.564Z,13.20
2023-05-20T14:36:08.909Z,13.27
2023-05-20T14:38:36.618Z,13.25
2023-05-20T14:41:04.074Z,13.82
2023-05-20T14:43:32.260Z,14.93
2023-05-20T14:46:04.157Z,14.15
2023-05-20T14:48:31.639Z,13.50
2023-05-20T14:50:59.219Z,13.95
2023-05-20T14:53:26.615Z,14.55
2023-05-20T14:55:54.156Z,13.45
2023-05-20T14:58:21.512Z,14.32
2023-05-20T15:00:48.930Z,13.82
2023-05-20T15:03:16.562Z,13.45
2023-05-20T15:05:44.054Z,13.65
2023-05-20T15:08:11.993Z,14.25
2023-05-20T15:10:39.458Z,13.63
2023-05-20T15:13:07.121Z,13.38
2023-05-20T15:15:34.843Z,11.55
2023-05-20T15:18:02.198Z,12.70
2023-05-20T15:20:29.818Z,13.77
2023-05-20T15:23:00.296Z,13.68
2023-05-20T15:25:28.192Z,13.65
2023-05-20T15:27:55.648Z,13.60
2023-05-20T15:30:28.231Z,13.82
2023-05-20T15:32:55.747Z,13.32
2023-05-20T15:35:23.147Z,12.63
2023-05-20T15:37:50.705Z,13.55
2023-05-20T15:40:18.686Z,14.00
2023-05-20T15:42:45.774Z,13.25
2023-05-20T15:45:13.884Z,13.63
2023-05-20T15:48:11.485Z,13.45
2023-05-20T15:50:40.061Z,14.13
2023-05-20T15:53:08.907Z,13.07
2023-05-20T15:55:36.075Z,14.95
2023-05-20T15:58:03.185Z,13.07
2023-05-20T16:00:30.289Z,14.05
2023-05-20T16:02:57.346Z,14.40
2023-05-20T16:05:25.584Z,14.98
2023-05-20T16:07:53.800Z,15.00
2023-05-20T16:10:22.435Z,13.77
2023-05-20T16:12:51.436Z,15.07
2023-05-20T16:15:18.928Z,15.82
2023-05-20T16:17:46.085Z,13.82
2023-05-20T16:20:13.201Z,13.45
2023-05-20T16:22:40.456Z,14.75
2023-05-20T16:25:11.072Z,13.10
2023-05-20T16:30:08.907Z,12.80
2023-05-20T16:32:36.276Z,13.68
2023-05-20T16:35:04.890Z,14.05
2023-05-20T16:37:32.469Z,13.65
2023-05-20T16:40:11.638Z,14.15
2023-05-20T16:42:39.772Z,14.90
2023-05-20T16:45:08.431Z,14.45
2023-05-20T16:47:37.123Z,14.60
2023-05-20T16:50:04.892Z,14.93
2023-05-20T16:52:37.921Z,13.27
2023-05-20T16:55:08.520Z,14.45
2023-05-20T16:57:36.307Z,15.02
2023-05-20T17:00:08.988Z,14.60
2023-05-20T17:02:36.511Z,15.05
2023-05-20T17:05:04.444Z,14.25
2023-05-20T17:07:33.532Z,13.70
2023-05-20T17:10:11.950Z,13.40
2023-05-20T17:12:59.437Z,13.68
2023-05-20T17:15:27.349Z,13.15
2023-05-20T17:17:54.663Z,12.55
2023-05-20T17:20:21.932Z,12.52
2023-05-20T17:22:49.201Z,11.55
2023-05-20T17:25:16.457Z,12.50
2023-05-20T17:27:43.684Z,12.00
2023-05-20T17:30:11.447Z,11.98
2023-05-20T17:32:41.453Z,11.27
2023-05-20T17:35:09.745Z,13.15
2023-05-20T17:37:37.690Z,12.68
2023-05-20T17:40:08.763Z,13.43
2023-05-20T17:42:36.050Z,12.60
2023-05-20T17:45:03.693Z,13.30
2023-05-20T17:47:32.348Z,12.57
2023-05-20T17:50:26.009Z,13.00
2023-05-20T17:52:53.464Z,12.98
2023-05-20T17:55:22.061Z,12.00
2023-05-20T17:57:49.459Z,12.10
2023-05-20T18:00:21.301Z,11.90
2023-05-20T18:02:48.902Z,10.40
2023-05-20T18:05:18.399Z,12.52
2023-05-20T18:07:45.969Z,12.73
2023-05-20T18:10:14.199Z,12.25
2023-05-20T18:12:42.695Z,11.95
2023-05-20T18:15:10.310Z,11.95
2023-05-20T18:17:39.537Z,12.88
2023-05-20T18:20:09.917Z,12.57
2023-05-20T18:22:37.211Z,12.23
2023-05-20T18:25:05.559Z,12.13
2023-05-20T18:27:34.665Z,12.65
2023-05-20T18:30:04.520Z,13.18
2023-05-20T18:32:32.272Z,12.30
2023-05-20T18:34:59.583Z,13.65
2023-05-20T18:37:28.146Z,13.23
2023-05-20T18:39:58.287Z,12.93
2023-05-20T18:42:26.453Z,13.15
2023-05-20T18:44:54.228Z,13.35
2023-05-20T18:47:21.517Z,11.98
2023-05-20T18:49:51.379Z,14.15
2023-05-20T18:52:18.829Z,13.02
2023-05-20T18:54:46.377Z,13.50
2023-05-20T18:57:14.009Z,12.70
2023-05-20T18:59:41.534Z,12.90
2023-05-20T19:02:08.906Z,13.15
2023-05-20T19:04:36.729Z,12.65
2023-05-20T19:07:03.879Z,12.70
2023-05-20T19:13:00.008Z,13.27
2023-05-20T19:15:27.593Z,13.20
2023-05-20T19:17:55.747Z,14.25
2023-05-20T19:20:23.006Z,13.27
2023-05-20T19:22:50.335Z,14.48
2023-05-20T19:25:19.302Z,14.10
2023-05-20T19:27:46.827Z,13.65
2023-05-20T19:30:14.467Z,14.18
2023-05-20T19:32:41.822Z,13.95
2023-05-20T19:35:09.623Z,13.70
2023-05-20T19:37:40.331Z,13.70
2023-05-20T19:40:09.185Z,14.77
2023-05-20T19:42:36.650Z,14.50
2023-05-20T19:45:07.637Z,14.38
2023-05-20T19:47:34.912Z,14.15
2023-05-20T19:50:02.540Z,15.18
2023-05-20T19:52:32.021Z,15.52
2023-05-20T19:55:01.710Z,15.32
2023-05-20T19:57:30.378Z,15.00
2023-05-20T19:59:57.607Z,15.43
2023-05-20T20:02:37.965Z,15.57
2023-05-20T20:05:07.352Z,14.77
2023-05-20T20:07:34.674Z,15.75
2023-05-20T20:10:02.203Z,16.85
2023-05-20T20:12:29.326Z,15.23
2023-05-20T20:14:57.010Z,15.73
2023-05-20T20:17:24.900Z,16.67
2023-05-20T20:19:55.937Z,16.85
2023-05-20T20:22:23.096Z,16.02
2023-05-20T20:24:53.547Z,16.77
2023-05-20T20:27:23.746Z,16.02
2023-05-20T20:32:50.759Z,16.10
2023-05-20T20:35:18.500Z,17.02
2023-05-20T20:37:45.696Z,17.13
2023-05-20T20:40:13.750Z,16.90
2023-05-20T20:42:45.210Z,17.80
2023-05-20T20:45:15.441Z,18.15
2023-05-20T20:47:44.039Z,16.90
2023-05-20T20:52:47.019Z,18.50
2023-05-20T20:53:31.874Z,16.70
2023-05-20T21:00:33.820Z,17.95
2023-05-20T21:03:01.538Z,17.88
2023-05-20T21:05:29.348Z,17.88
2023-05-20T21:08:05.537Z,18.52
2023-05-20T21:10:34.443Z,19.10
2023-05-20T21:13:02.026Z,19.00
2023-05-20T21:15:29.313Z,20.48
2023-05-20T21:17:56.496Z,19.42
2023-05-20T21:20:24.346Z,19.38
2023-05-20T21:22:51.621Z,20.80
2023-05-20T21:25:18.819Z,20.02
2023-05-20T21:27:46.081Z,19.50
2023-05-20T21:30:13.525Z,20.20
2023-05-20T21:32:43.124Z,20.25
2023-05-20T21:35:10.657Z,20.38
2023-05-20T21:37:37.745Z,20.42
2023-05-20T21:40:06.278Z,21.15
2023-05-20T21:42:33.575Z,19.73
2023-05-20T21:45:01.186Z,19.25
2023-05-20T21:47:28.911Z,20.40
2023-05-20T21:49:57.578Z,21.45
2023-05-20T21:52:24.827Z,21.20
2023-05-20T21:54:51.994Z,21.83
2023-05-20T21:57:19.050Z,21.40
2023-05-20T21:59:46.613Z,22.10
2023-05-20T22:02:14.417Z,21.80
2023-05-20T22:04:44.193Z,21.80
2023-05-20T22:07:11.481Z,21.85
2023-05-20T22:09:38.512Z,20.85
2023-05-20T22:12:05.785Z,22.30
2023-05-20T22:14:33.962Z,22.73
2023-05-20T22:17:01.088Z,22.52
2023-05-20T22:19:28.460Z,22.15
2023-05-20T22:21:55.728Z,22.25
2023-05-20T22:24:22.869Z,22.55
2023-05-20T22:26:50.105Z,21.25
2023-05-20T22:29:33.902Z,22.55
2023-05-20T22:32:03.654Z,23.83
2023-05-20T22:34:31.208Z,22.25
2023-05-20T22:36:58.553Z,23.58
2023-05-20T22:39:25.692Z,23.33
2023-05-20T22:41:52.766Z,22.42
2023-05-20T22:44:19.901Z,22.80
2023-05-20T22:46:47.646Z,21.65
2023-05-20T22:49:15.672Z,24.52
2023-05-20T22:51:42.899Z,23.58
2023-05-20T22:54:10.153Z,23.67
2023-05-20T22:56:37.330Z,24.73
2023-05-20T22:59:04.391Z,25.90
2023-05-20T23:01:32.219Z,25.85
2023-05-20T23:03:59.373Z,26.38
2023-05-20T23:06:26.861Z,26.42
2023-05-20T23:08:53.907Z,26.35
2023-05-20T23:11:20.957Z,27.05
2023-05-20T23:13:48.421Z,25.65
2023-05-20T23:16:15.686Z,28.35
2023-05-20T23:18:42.831Z,26.58
2023-05-20T23:21:10.712Z,26.98
2023-05-20T23:23:37.834Z,25.08
2023-05-20T23:26:05.268Z,24.27
2023-05-20T23:28:32.542Z,25.33
2023-05-20T23:30:59.737Z,27.13
2023-05-20T23:33:29.628Z,25.33
2023-05-20T23:35:57.254Z,25.65
2023-05-20T23:38:24.703Z,24.88
2023-05-20T23:40:52.108Z,25.80
2023-05-20T23:43:19.234Z,25.80
2023-05-20T23:45:46.962Z,25.73
2023-05-20T23:48:14.155Z,26.75
2023-05-20T23:50:41.345Z,25.92
2023-05-20T23:53:11.450Z,26.98
2023-05-20T23:55:38.673Z,25.02
2023-05-20T23:58:05.978Z,27.17
