createdAt,value
2023-01-19T00:00:59.530Z,54.77
2023-01-19T00:03:26.634Z,54.27
2023-01-19T00:05:54.194Z,54.17
2023-01-19T00:08:21.345Z,53.47
2023-01-19T00:10:51.889Z,53.65
2023-01-19T00:13:19.386Z,53.54
2023-01-19T00:15:47.301Z,53.68
2023-01-19T00:18:14.561Z,54.21
2023-01-19T00:20:42.348Z,54.17
2023-01-19T00:23:09.802Z,54.02
2023-01-19T00:25:42.907Z,53.90
2023-01-19T00:28:16.504Z,53.85
2023-01-19T00:30:44.495Z,53.22
2023-01-19T00:33:16.235Z,52.68
2023-01-19T00:35:43.911Z,52.82
2023-01-19T00:38:12.612Z,52.07
2023-01-19T00:40:39.826Z,52.02
2023-01-19T00:43:06.818Z,51.85
2023-01-19T00:45:34.101Z,51.87
2023-01-19T00:48:01.482Z,51.24
2023-01-19T00:50:30.126Z,51.13
2023-01-19T00:53:01.270Z,50.93
2023-01-19T00:55:29.387Z,51.03
2023-01-19T00:57:56.911Z,50.68
2023-01-19T01:00:25.389Z,50.77
2023-01-19T01:02:53.926Z,50.68
2023-01-19T01:05:22.735Z,50.36
2023-01-19T01:07:50.826Z,50.37
2023-01-19T01:10:23.437Z,50.32
2023-01-19T01:12:55.529Z,49.89
2023-01-19T01:15:38.226Z,49.66
2023-01-19T01:18:23.244Z,49.93
2023-01-19T01:20:50.240Z,49.70
2023-01-19T01:23:23.177Z,49.56
2023-01-19T01:25:50.292Z,49.32
2023-01-19T01:28:17.268Z,49.90
2023-01-19T01:30:44.308Z,49.79
2023-01-19T01:33:40.670Z,49.82
2023-01-19T01:36:09.468Z,50.03
2023-01-19T01:38:51.493Z,50.12
2023-01-19T01:41:19.716Z,49.52
2023-01-19T01:43:58.374Z,49.15
2023-01-19T01:46:27.062Z,49.75
2023-01-19T01:49:08.022Z,49.56
2023-01-19T01:51:40.535Z,49.74
2023-01-19T01:54:26.661Z,49.43
2023-01-19T01:56:57.737Z,49.03
2023-01-19T01:59:41.671Z,49.39
2023-01-19T02:02:34.898Z,48.55
2023-01-19T02:05:08.073Z,48.53
2023-01-19T02:08:04.616Z,48.38
2023-01-19T02:10:50.787Z,48.47
2023-01-19T02:13:21.467Z,48.24
2023-01-19T02:15:58.005Z,48.09
2023-01-19T02:18:28.697Z,47.96
2023-01-19T02:21:43.125Z,47.67
2023-01-19T02:24:11.047Z,47.69
2023-01-19T02:26:44.471Z,47.37
2023-01-19T02:29:18.681Z,47.49
2023-01-19T02:31:46.057Z,47.39
2023-01-19T02:34:17.138Z,47.31
2023-01-19T02:37:06.883Z,47.12
2023-01-19T02:39:39.379Z,46.50
2023-01-19T02:42:15.659Z,46.62
2023-01-19T02:44:47.078Z,46.08
2023-01-19T02:47:14.301Z,46.06
2023-01-19T02:49:41.257Z,46.29
2023-01-19T02:52:17.843Z,46.23
2023-01-19T02:54:58.225Z,45.77
2023-01-19T02:58:10.064Z,46.25
2023-01-19T03:00:58.666Z,45.74
2023-01-19T03:03:46.472Z,45.90
2023-01-19T03:06:33.757Z,45.70
2023-01-19T03:09:32.700Z,45.85
2023-01-19T03:12:29.352Z,45.87
2023-01-19T03:15:02.495Z,45.77
2023-01-19T03:17:32.755Z,45.59
2023-01-19T03:20:00.490Z,45.68
2023-01-19T03:22:29.858Z,45.56
2023-01-19T03:25:01.268Z,45.10
2023-01-19T03:27:41.286Z,44.46
2023-01-19T03:30:13.448Z,44.69
2023-01-19T03:32:48.509Z,45.02
2023-01-19T03:35:18.461Z,45.14
2023-01-19T03:37:48.730Z,44.98
2023-01-19T03:40:17.227Z,44.84
2023-01-19T03:42:45.286Z,44.59
2023-01-19T03:45:13.869Z,44.75
2023-01-19T03:47:41.529Z,45.12
2023-01-19T03:50:14.554Z,45.13
2023-01-19T03:52:41.431Z,45.12
2023-01-19T03:55:09.935Z,45.25
2023-01-19T03:57:37.506Z,44.94
2023-01-19T04:00:05.202Z,44.90
2023-01-19T04:02:39.195Z,44.74
2023-01-19T04:05:06.869Z,45.07
2023-01-19T04:07:33.867Z,44.65
2023-01-19T04:10:00.909Z,44.67
2023-01-19T04:12:27.806Z,44.64
2023-01-19T04:14:54.791Z,44.47
2023-01-19T04:17:21.728Z,44.31
2023-01-19T04:19:48.625Z,44.02
2023-01-19T04:22:15.547Z,43.84
2023-01-19T04:24:42.539Z,43.82
2023-01-19T04:27:09.600Z,43.82
2023-01-19T04:29:36.524Z,43.41
2023-01-19T04:32:03.657Z,43.52
2023-01-19T04:34:30.620Z,42.93
2023-01-19T04:36:57.654Z,43.26
2023-01-19T04:39:24.728Z,42.90
2023-01-19T04:41:54.699Z,42.94
2023-01-19T04:44:21.671Z,42.96
2023-01-19T04:46:48.846Z,42.58
2023-01-19T04:49:15.812Z,42.42
2023-01-19T04:51:42.851Z,42.59
2023-01-19T04:54:10.176Z,42.57
2023-01-19T04:56:37.234Z,42.71
2023-01-19T04:59:04.314Z,42.47
2023-01-19T05:01:31.368Z,42.78
2023-01-19T05:04:03.787Z,42.30
2023-01-19T05:06:30.977Z,42.70
2023-01-19T05:08:58.037Z,42.35
2023-01-19T05:11:25.285Z,42.88
2023-01-19T05:13:53.057Z,42.66
2023-01-19T05:16:20.082Z,42.76
2023-01-19T05:18:47.101Z,42.91
2023-01-19T05:21:14.555Z,43.10
2023-01-19T05:23:41.853Z,42.91
2023-01-19T05:26:10.340Z,43.63
2023-01-19T05:28:38.199Z,43.50
2023-01-19T05:31:05.556Z,43.58
2023-01-19T05:33:32.591Z,43.83
2023-01-19T05:35:59.599Z,43.31
2023-01-19T05:38:35.159Z,43.60
2023-01-19T05:41:02.872Z,43.50
2023-01-19T05:43:29.953Z,43.54
2023-01-19T05:45:56.952Z,43.69
2023-01-19T05:48:24.026Z,43.21
2023-01-19T05:50:51.019Z,43.40
2023-01-19T05:53:17.982Z,42.89
2023-01-19T05:55:45.142Z,43.75
2023-01-19T05:58:12.224Z,43.78
2023-01-19T06:00:39.178Z,42.97
2023-01-19T06:03:06.797Z,43.08
2023-01-19T06:05:34.142Z,42.82
2023-01-19T06:08:02.173Z,43.02
2023-01-19T06:10:29.187Z,43.08
2023-01-19T06:12:56.223Z,43.00
2023-01-19T06:15:23.258Z,43.48
2023-01-19T06:17:50.279Z,43.34
2023-01-19T06:20:17.545Z,43.17
2023-01-19T06:22:44.550Z,43.70
2023-01-19T06:25:13.211Z,44.13
2023-01-19T06:27:44.609Z,43.42
2023-01-19T06:30:12.647Z,43.81
2023-01-19T06:32:42.479Z,43.19
2023-01-19T06:35:11.277Z,43.06
2023-01-19T06:37:38.326Z,43.16
2023-01-19T06:40:06.812Z,42.86
2023-01-19T06:42:34.666Z,43.02
2023-01-19T06:45:01.780Z,43.64
2023-01-19T06:47:28.864Z,43.60
2023-01-19T06:49:56.125Z,43.43
2023-01-19T06:52:23.226Z,44.00
2023-01-19T06:54:50.552Z,43.95
2023-01-19T06:57:17.741Z,44.44
2023-01-19T06:59:45.049Z,43.73
2023-01-19T07:02:26.336Z,43.56
2023-01-19T07:04:56.007Z,43.73
2023-01-19T07:07:23.650Z,43.71
2023-01-19T07:09:53.838Z,43.33
2023-01-19T07:12:22.043Z,43.77
2023-01-19T07:14:50.158Z,43.37
2023-01-19T07:17:17.331Z,43.16
2023-01-19T07:19:44.676Z,42.77
2023-01-19T07:22:11.826Z,42.46
2023-01-19T07:24:39.099Z,41.29
2023-01-19T07:27:06.148Z,41.40
2023-01-19T07:29:33.141Z,41.23
2023-01-19T07:32:00.297Z,40.96
2023-01-19T07:34:27.245Z,40.83
2023-01-19T07:36:56.404Z,40.61
2023-01-19T07:39:24.027Z,40.51
2023-01-19T07:41:51.189Z,41.10
2023-01-19T07:44:18.888Z,40.67
2023-01-19T07:46:45.922Z,40.97
2023-01-19T07:49:13.046Z,40.15
2023-01-19T07:51:40.053Z,39.84
2023-01-19T07:54:08.668Z,39.46
2023-01-19T07:56:38.817Z,39.27
2023-01-19T07:59:07.581Z,38.88
2023-01-19T08:01:34.928Z,38.93
2023-01-19T08:04:02.092Z,38.62
2023-01-19T08:06:39.890Z,38.03
2023-01-19T08:09:07.337Z,37.35
2023-01-19T08:11:34.505Z,38.01
2023-01-19T08:14:01.656Z,37.62
2023-01-19T08:16:28.654Z,36.50
2023-01-19T08:18:55.665Z,36.71
2023-01-19T08:21:22.909Z,36.63
2023-01-19T08:23:54.433Z,36.70
2023-01-19T08:26:39.165Z,35.57
2023-01-19T08:29:06.274Z,35.72
2023-01-19T08:31:33.564Z,36.03
2023-01-19T08:34:00.783Z,35.57
2023-01-19T08:36:28.017Z,36.09
2023-01-19T08:38:55.035Z,35.90
2023-01-19T08:41:22.545Z,35.50
2023-01-19T08:43:50.048Z,35.34
2023-01-19T08:46:17.824Z,35.75
2023-01-19T08:48:51.409Z,35.13
2023-01-19T08:51:22.910Z,34.79
2023-01-19T08:53:50.088Z,34.69
2023-01-19T08:56:20.454Z,35.18
2023-01-19T08:58:53.627Z,35.46
2023-01-19T09:01:30.481Z,34.87
2023-01-19T09:03:57.641Z,35.02
2023-01-19T09:06:25.620Z,35.11
2023-01-19T09:08:52.725Z,35.56
2023-01-19T09:11:20.067Z,35.59
2023-01-19T09:13:47.081Z,35.74
2023-01-19T09:16:16.137Z,35.91
2023-01-19T09:18:43.278Z,35.76
2023-01-19T09:21:10.429Z,35.81
2023-01-19T09:23:37.590Z,36.18
2023-01-19T09:26:06.335Z,37.11
2023-01-19T09:28:34.225Z,35.99
2023-01-19T09:31:06.203Z,35.44
2023-01-19T09:33:34.043Z,35.51
2023-01-19T09:36:02.249Z,35.57
2023-01-19T09:38:33.250Z,36.01
2023-01-19T09:41:00.506Z,35.55
2023-01-19T09:44:00.705Z,35.45
2023-01-19T09:46:35.396Z,35.74
2023-01-19T09:49:06.980Z,35.24
2023-01-19T09:51:38.132Z,35.83
2023-01-19T09:54:29.529Z,34.72
2023-01-19T09:56:56.487Z,34.59
2023-01-19T09:59:25.932Z,35.19
2023-01-19T10:02:05.923Z,34.50
2023-01-19T10:05:13.605Z,35.04
2023-01-19T10:08:25.644Z,34.56
2023-01-19T10:10:55.287Z,35.70
2023-01-19T10:13:54.569Z,35.49
2023-01-19T10:16:51.359Z,35.07
2023-01-19T10:19:26.093Z,35.10
2023-01-19T10:21:56.207Z,34.44
2023-01-19T10:24:29.399Z,34.11
2023-01-19T10:26:57.223Z,33.93
2023-01-19T10:29:39.423Z,33.24
2023-01-19T10:32:14.273Z,33.33
2023-01-19T10:34:41.932Z,33.71
2023-01-19T10:37:25.388Z,33.54
2023-01-19T10:39:55.750Z,34.08
2023-01-19T10:42:23.180Z,33.92
2023-01-19T10:44:50.575Z,34.06
2023-01-19T10:47:23.627Z,33.96
2023-01-19T10:49:50.940Z,34.27
2023-01-19T10:52:37.170Z,34.04
2023-01-19T10:55:07.202Z,33.35
2023-01-19T10:57:41.127Z,33.86
2023-01-19T11:00:38.633Z,33.69
2023-01-19T11:03:25.030Z,34.06
2023-01-19T11:05:52.351Z,34.44
2023-01-19T11:08:30.552Z,34.53
2023-01-19T11:11:03.986Z,34.45
2023-01-19T11:13:32.267Z,34.51
2023-01-19T11:16:30.587Z,34.82
2023-01-19T11:18:58.956Z,34.89
2023-01-19T11:21:27.965Z,34.62
2023-01-19T11:24:00.914Z,34.81
2023-01-19T11:26:33.671Z,34.24
2023-01-19T11:29:03.534Z,34.39
2023-01-19T11:31:35.541Z,33.76
2023-01-19T11:34:05.690Z,34.01
2023-01-19T11:36:36.006Z,34.31
2023-01-19T11:39:24.552Z,34.29
2023-01-19T11:41:55.684Z,34.32
2023-01-19T11:44:25.506Z,34.11
2023-01-19T11:46:56.966Z,33.81
2023-01-19T11:49:39.182Z,34.04
2023-01-19T11:52:26.158Z,33.59
2023-01-19T11:55:03.922Z,33.90
2023-01-19T11:57:30.917Z,33.95
2023-01-19T12:00:17.852Z,34.05
2023-01-19T12:02:47.907Z,33.77
2023-01-19T12:05:20.215Z,33.55
2023-01-19T12:07:49.582Z,33.58
2023-01-19T12:10:31.368Z,33.21
2023-01-19T12:12:59.601Z,33.25
2023-01-19T12:15:39.290Z,32.92
2023-01-19T12:18:12.748Z,33.48
2023-01-19T12:20:47.599Z,33.16
2023-01-19T12:24:01.585Z,32.99
2023-01-19T12:26:52.633Z,32.86
2023-01-19T12:29:22.665Z,33.28
2023-01-19T12:32:18.375Z,33.81
2023-01-19T12:34:50.251Z,33.39
2023-01-19T12:37:47.891Z,33.35
2023-01-19T12:40:28.385Z,33.25
2023-01-19T12:43:05.614Z,33.43
2023-01-19T12:45:35.433Z,33.26
2023-01-19T12:48:04.642Z,33.04
2023-01-19T12:50:38.110Z,33.46
2023-01-19T12:53:16.137Z,33.20
2023-01-19T12:55:46.900Z,33.07
2023-01-19T12:58:21.818Z,33.35
2023-01-19T13:00:50.835Z,33.91
2023-01-19T13:03:45.940Z,34.11
2023-01-19T13:06:13.494Z,34.29
2023-01-19T13:09:00.492Z,33.82
2023-01-19T13:11:32.617Z,34.10
2023-01-19T13:14:34.576Z,33.94
2023-01-19T13:17:08.286Z,33.58
2023-01-19T13:19:52.353Z,33.62
2023-01-19T13:23:07.106Z,33.48
2023-01-19T13:25:35.825Z,33.48
2023-01-19T13:28:09.529Z,33.52
2023-01-19T13:30:37.679Z,33.57
2023-01-19T13:33:15.729Z,33.09
2023-01-19T13:35:51.656Z,33.24
2023-01-19T13:38:19.488Z,32.47
2023-01-19T13:40:47.078Z,32.44
2023-01-19T13:43:22.168Z,32.31
2023-01-19T13:45:53.471Z,32.08
2023-01-19T13:48:22.565Z,31.91
2023-01-19T13:51:28.912Z,31.26
2023-01-19T13:53:57.579Z,31.10
2023-01-19T13:56:27.956Z,30.76
2023-01-19T13:59:10.955Z,30.64
2023-01-19T14:01:40.011Z,30.74
2023-01-19T14:04:25.711Z,30.93
2023-01-19T14:06:55.835Z,31.00
2023-01-19T14:09:23.457Z,30.53
2023-01-19T14:12:14.453Z,30.97
2023-01-19T14:14:43.745Z,31.80
2023-01-19T14:17:28.177Z,32.19
2023-01-19T14:20:01.128Z,32.38
2023-01-19T14:22:43.630Z,32.52
2023-01-19T14:25:31.972Z,32.94
2023-01-19T14:28:35.630Z,32.99
2023-01-19T14:31:18.112Z,33.32
2023-01-19T14:33:47.234Z,33.74
2023-01-19T14:36:36.469Z,34.05
2023-01-19T14:39:04.025Z,34.39
2023-01-19T14:41:38.938Z,34.51
2023-01-19T14:44:10.847Z,35.08
2023-01-19T14:46:38.867Z,35.04
2023-01-19T14:49:07.185Z,35.23
2023-01-19T14:51:34.527Z,35.40
2023-01-19T14:54:03.021Z,35.51
2023-01-19T14:56:32.340Z,35.73
2023-01-19T14:59:01.845Z,35.73
2023-01-19T15:01:29.433Z,35.47
2023-01-19T15:03:59.607Z,35.61
2023-01-19T15:06:26.956Z,35.63
2023-01-19T15:08:54.576Z,35.74
2023-01-19T15:11:34.201Z,36.26
2023-01-19T15:14:02.555Z,36.27
2023-01-19T15:16:39.583Z,36.91
2023-01-19T15:19:06.675Z,37.59
2023-01-19T15:21:33.666Z,38.51
2023-01-19T15:24:01.155Z,39.05
2023-01-19T15:26:28.165Z,39.55
2023-01-19T15:28:56.693Z,39.91
2023-01-19T15:31:26.212Z,39.20
2023-01-19T15:33:53.571Z,39.75
2023-01-19T15:36:22.411Z,40.06
2023-01-19T15:38:51.367Z,40.11
2023-01-19T15:41:25.045Z,40.28
2023-01-19T15:43:52.300Z,40.72
2023-01-19T15:46:20.971Z,40.88
2023-01-19T15:48:48.715Z,40.88
2023-01-19T15:51:19.491Z,41.14
2023-01-19T15:53:47.204Z,41.40
2023-01-19T15:56:16.578Z,41.92
2023-01-19T15:58:44.188Z,42.25
2023-01-19T16:01:16.878Z,42.68
2023-01-19T16:03:44.619Z,42.65
2023-01-19T16:06:13.138Z,42.95
2023-01-19T16:08:40.368Z,43.02
2023-01-19T16:11:14.206Z,43.16
2023-01-19T16:13:44.128Z,43.74
2023-01-19T16:16:17.423Z,43.69
2023-01-19T16:18:44.902Z,44.43
2023-01-19T16:21:12.135Z,45.14
2023-01-19T16:23:39.184Z,46.47
2023-01-19T16:26:09.074Z,46.63
2023-01-19T16:28:38.460Z,47.68
2023-01-19T16:31:05.687Z,51.47
2023-01-19T16:33:33.387Z,56.66
2023-01-19T16:36:19.463Z,62.52
2023-01-19T16:38:47.680Z,64.08
2023-01-19T16:41:14.633Z,66.74
2023-01-19T16:43:42.210Z,69.34
2023-01-19T16:46:18.621Z,70.01
2023-01-19T16:48:45.607Z,70.35
2023-01-19T16:51:14.611Z,72.18
2023-01-19T16:53:42.943Z,74.02
2023-01-19T16:56:13.952Z,75.86
2023-01-19T16:58:43.422Z,78.72
2023-01-19T17:01:17.243Z,80.84
2023-01-19T17:03:45.719Z,83.66
2023-01-19T17:06:15.761Z,86.23
2023-01-19T17:08:43.666Z,88.50
2023-01-19T17:11:32.488Z,89.94
2023-01-19T17:14:17.126Z,90.89
2023-01-19T17:16:46.138Z,92.63
2023-01-19T17:19:16.895Z,93.73
2023-01-19T17:21:46.136Z,95.13
2023-01-19T17:24:13.160Z,95.53
2023-01-19T17:26:40.275Z,96.49
2023-01-19T17:29:10.720Z,96.65
2023-01-19T17:31:52.451Z,97.04
2023-01-19T17:34:21.055Z,98.74
2023-01-19T17:36:51.293Z,100.00
2023-01-19T17:39:20.102Z,100.00
2023-01-19T17:41:49.450Z,100.00
2023-01-19T17:44:19.229Z,100.00
2023-01-19T17:46:46.998Z,100.00
2023-01-19T17:49:13.895Z,100.00
2023-01-19T17:51:40.838Z,100.00
2023-01-19T17:54:07.816Z,100.00
2023-01-19T17:56:37.690Z,100.00
2023-01-19T17:59:07.502Z,100.00
2023-01-19T18:01:38.403Z,100.00
2023-01-19T18:04:06.325Z,100.00
2023-01-19T18:06:33.908Z,100.00
2023-01-19T18:09:00.861Z,100.00
2023-01-19T18:11:28.074Z,100.00
2023-01-19T18:13:55.162Z,100.00
2023-01-19T18:16:30.409Z,100.00
2023-01-19T18:18:58.279Z,100.00
2023-01-19T18:21:28.318Z,100.00
2023-01-19T18:26:49.136Z,100.00
2023-01-19T18:29:20.289Z,100.00
2023-01-19T18:31:47.216Z,100.00
2023-01-19T18:34:15.779Z,100.00
2023-01-19T18:36:42.842Z,100.00
2023-01-19T18:39:09.932Z,100.00
2023-01-19T18:41:42.364Z,100.00
2023-01-19T18:44:10.368Z,100.00
2023-01-19T18:46:39.209Z,100.00
2023-01-19T18:49:06.670Z,100.00
2023-01-19T18:51:33.798Z,100.00
2023-01-19T18:54:00.864Z,100.00
2023-01-19T18:56:28.170Z,100.00
2023-01-19T18:58:55.341Z,100.00
2023-01-19T19:01:38.342Z,100.00
2023-01-19T19:04:05.887Z,100.00
2023-01-19T19:06:33.027Z,100.00
2023-01-19T19:09:00.164Z,100.00
2023-01-19T19:11:28.016Z,100.00
2023-01-19T19:14:01.022Z,100.00
2023-01-19T19:16:29.850Z,100.00
2023-01-19T19:18:56.992Z,100.00
2023-01-19T19:21:25.723Z,100.00
2023-01-19T19:23:57.301Z,100.00
2023-01-19T19:26:25.777Z,100.00
2023-01-19T19:28:52.864Z,100.00
2023-01-19T19:31:22.408Z,100.00
2023-01-19T19:33:51.433Z,100.00
2023-01-19T19:36:20.177Z,100.00
2023-01-19T19:38:55.825Z,100.00
2023-01-19T19:41:25.217Z,100.00
2023-01-19T19:43:52.129Z,100.00
2023-01-19T19:46:20.559Z,100.00
2023-01-19T19:48:51.177Z,100.00
2023-01-19T19:51:22.795Z,100.00
2023-01-19T19:53:51.933Z,100.00
2023-01-19T19:56:21.647Z,100.00
2023-01-19T19:59:03.402Z,100.00
2023-01-19T20:01:33.715Z,100.00
2023-01-19T20:04:07.322Z,100.00
2023-01-19T20:06:45.548Z,100.00
2023-01-19T20:09:14.286Z,100.00
2023-01-19T20:11:42.758Z,100.00
2023-01-19T20:14:11.875Z,100.00
2023-01-19T20:16:39.492Z,100.00
2023-01-19T20:19:06.911Z,100.00
2023-01-19T20:21:36.584Z,100.00
2023-01-19T20:24:07.036Z,100.00
2023-01-19T20:26:36.588Z,100.00
2023-01-19T20:29:08.415Z,100.00
2023-01-19T20:31:42.220Z,100.00
2023-01-19T20:34:17.305Z,100.00
2023-01-19T20:36:49.887Z,100.00
2023-01-19T20:39:18.324Z,100.00
2023-01-19T20:41:45.834Z,100.00
2023-01-19T20:44:15.632Z,100.00
2023-01-19T20:46:42.710Z,100.00
2023-01-19T20:49:10.384Z,100.00
2023-01-19T20:51:40.053Z,100.00
2023-01-19T20:54:07.185Z,100.00
2023-01-19T20:56:34.175Z,100.00
2023-01-19T20:59:02.333Z,100.00
2023-01-19T21:01:29.382Z,100.00
2023-01-19T21:03:56.523Z,100.00
2023-01-19T21:06:23.509Z,100.00
2023-01-19T21:08:50.894Z,100.00
2023-01-19T21:11:21.069Z,100.00
2023-01-19T21:13:50.742Z,100.00
2023-01-19T21:16:17.770Z,100.00
2023-01-19T21:18:44.759Z,100.00
2023-01-19T21:21:31.875Z,100.00
2023-01-19T21:24:01.035Z,100.00
2023-01-19T21:26:30.366Z,100.00
2023-01-19T21:28:58.468Z,100.00
2023-01-19T21:31:27.719Z,100.00
2023-01-19T21:33:55.752Z,100.00
2023-01-19T21:36:23.086Z,100.00
2023-01-19T21:38:51.647Z,100.00
2023-01-19T21:41:19.127Z,100.00
2023-01-19T21:43:46.456Z,100.00
2023-01-19T21:46:29.629Z,100.00
2023-01-19T21:48:58.189Z,100.00
2023-01-19T21:51:25.291Z,100.00
2023-01-19T21:53:52.699Z,100.00
2023-01-19T21:56:19.696Z,100.00
2023-01-19T21:58:47.462Z,100.00
2023-01-19T22:01:14.525Z,100.00
2023-01-19T22:03:42.214Z,100.00
2023-01-19T22:06:12.435Z,100.00
2023-01-19T22:08:40.141Z,100.00
2023-01-19T22:11:09.440Z,100.00
2023-01-19T22:13:40.827Z,100.00
2023-01-19T22:16:15.118Z,100.00
2023-01-19T22:18:44.605Z,100.00
2023-01-19T22:21:19.464Z,100.00
2023-01-19T22:23:54.620Z,100.00
2023-01-19T22:26:34.981Z,100.00
2023-01-19T22:29:02.504Z,100.00
2023-01-19T22:31:30.695Z,100.00
2023-01-19T22:33:58.103Z,100.00
2023-01-19T22:36:30.436Z,100.00
2023-01-19T22:39:02.341Z,100.00
2023-01-19T22:41:41.039Z,100.00
2023-01-19T22:44:12.992Z,100.00
2023-01-19T22:46:40.098Z,100.00
2023-01-19T22:49:08.468Z,100.00
2023-01-19T22:51:36.242Z,100.00
2023-01-19T22:54:03.902Z,100.00
2023-01-19T22:56:34.292Z,100.00
2023-01-19T22:59:02.390Z,100.00
2023-01-19T23:01:33.858Z,100.00
2023-01-19T23:04:02.342Z,100.00
2023-01-19T23:06:31.841Z,100.00
2023-01-19T23:09:00.738Z,100.00
2023-01-19T23:11:35.733Z,100.00
2023-01-19T23:14:03.420Z,100.00
2023-01-19T23:16:30.492Z,100.00
2023-01-19T23:18:59.973Z,100.00
2023-01-19T23:21:29.581Z,100.00
2023-01-19T23:24:01.878Z,100.00
2023-01-19T23:26:30.959Z,100.00
2023-01-19T23:29:01.900Z,100.00
2023-01-19T23:31:49.442Z,100.00
2023-01-19T23:34:17.569Z,100.00
2023-01-19T23:36:45.297Z,100.00
2023-01-19T23:39:17.851Z,100.00
2023-01-19T23:41:45.181Z,100.00
2023-01-19T23:44:26.938Z,100.00
2023-01-19T23:46:53.908Z,100.00
2023-01-19T23:49:20.897Z,100.00
2023-01-19T23:51:47.858Z,100.00
2023-01-19T23:54:14.896Z,100.00
2023-01-19T23:56:42.921Z,100.00
2023-01-19T23:59:12.601Z,100.00
