createdAt,value
2023-01-02T00:00:57.975Z,12.50
2023-01-02T00:03:24.761Z,12.40
2023-01-02T00:05:51.475Z,12.40
2023-01-02T00:08:18.355Z,12.30
2023-01-02T00:10:45.119Z,12.20
2023-01-02T00:13:11.930Z,12.20
2023-01-02T00:15:38.922Z,12.20
2023-01-02T00:18:06.225Z,12.10
2023-01-02T00:20:33.957Z,12.10
2023-01-02T00:23:00.836Z,12.00
2023-01-02T00:25:27.462Z,11.90
2023-01-02T00:27:56.413Z,11.90
2023-01-02T00:30:23.238Z,11.90
2023-01-02T00:32:49.868Z,11.90
2023-01-02T00:35:16.538Z,11.90
2023-01-02T00:37:43.154Z,11.80
2023-01-02T00:40:14.059Z,11.70
2023-01-02T00:42:41.764Z,11.60
2023-01-02T00:45:09.818Z,11.50
2023-01-02T00:47:36.512Z,11.50
2023-01-02T00:50:03.920Z,11.50
2023-01-02T00:52:30.593Z,11.40
2023-01-02T00:54:57.236Z,11.40
2023-01-02T00:57:23.903Z,11.40
2023-01-02T00:59:50.567Z,11.40
2023-01-02T01:02:17.367Z,11.30
2023-01-02T01:04:44.134Z,11.30
2023-01-02T01:07:10.854Z,11.30
2023-01-02T01:09:37.512Z,11.30
2023-01-02T01:12:05.168Z,11.30
2023-01-02T01:14:32.267Z,11.20
2023-01-02T01:16:59.551Z,11.20
2023-01-02T01:19:33.234Z,11.20
2023-01-02T01:21:59.904Z,11.20
2023-01-02T01:24:27.166Z,11.20
2023-01-02T01:26:53.779Z,11.20
2023-01-02T01:29:20.477Z,11.20
2023-01-02T01:31:47.268Z,11.40
2023-01-02T01:34:14.307Z,11.40
2023-01-02T01:36:40.966Z,11.50
2023-01-02T01:39:07.647Z,11.60
2023-01-02T01:41:34.268Z,11.60
2023-01-02T01:44:01.646Z,11.60
2023-01-02T01:46:44.877Z,11.70
2023-01-02T01:49:22.182Z,11.70
2023-01-02T01:51:56.625Z,11.70
2023-01-02T01:54:30.275Z,11.70
2023-01-02T01:57:02.544Z,11.60
2023-01-02T01:59:29.395Z,11.60
2023-01-02T02:01:57.520Z,11.50
2023-01-02T02:04:26.488Z,11.50
2023-01-02T02:06:54.158Z,11.40
2023-01-02T02:09:35.606Z,11.40
2023-01-02T02:12:04.072Z,11.30
2023-01-02T02:14:30.823Z,11.30
2023-01-02T02:17:09.807Z,11.40
2023-01-02T02:20:19.749Z,11.30
2023-01-02T02:22:49.444Z,11.30
2023-01-02T02:25:51.872Z,11.20
2023-01-02T02:28:43.045Z,11.20
2023-01-02T02:31:38.994Z,11.10
2023-01-02T02:34:12.231Z,11.00
2023-01-02T02:36:46.184Z,11.00
2023-01-02T02:40:07.236Z,11.00
2023-01-02T02:43:03.776Z,11.00
2023-01-02T02:45:52.555Z,11.00
2023-01-02T02:48:32.192Z,11.00
2023-01-02T02:51:07.517Z,11.10
2023-01-02T02:53:43.676Z,11.00
2023-01-02T02:56:12.160Z,11.00
2023-01-02T02:58:41.133Z,11.00
2023-01-02T03:01:14.144Z,11.00
2023-01-02T03:03:41.082Z,11.00
2023-01-02T03:06:23.944Z,11.00
2023-01-02T03:09:13.263Z,11.00
2023-01-02T03:11:42.843Z,11.10
2023-01-02T03:14:24.416Z,11.00
2023-01-02T03:16:59.614Z,11.00
2023-01-02T03:19:42.154Z,10.90
2023-01-02T03:22:12.567Z,10.90
2023-01-02T03:24:42.019Z,10.90
2023-01-02T03:27:22.652Z,10.90
2023-01-02T03:30:05.038Z,10.80
2023-01-02T03:32:35.320Z,10.80
2023-01-02T03:35:07.096Z,10.80
2023-01-02T03:37:37.167Z,10.80
2023-01-02T03:40:10.047Z,10.80
2023-01-02T03:42:44.203Z,10.80
2023-01-02T03:45:21.619Z,10.80
2023-01-02T03:48:03.164Z,10.70
2023-01-02T03:50:54.531Z,10.80
2023-01-02T03:53:22.004Z,10.80
2023-01-02T03:56:09.392Z,11.00
2023-01-02T03:58:49.167Z,11.10
2023-01-02T04:01:29.034Z,11.20
2023-01-02T04:04:04.096Z,11.30
2023-01-02T04:06:35.011Z,11.30
2023-01-02T04:09:13.241Z,11.30
2023-01-02T04:11:42.869Z,11.40
2023-01-02T04:14:18.773Z,11.50
2023-01-02T04:16:48.274Z,11.50
2023-01-02T04:19:26.320Z,11.60
2023-01-02T04:21:58.176Z,11.60
2023-01-02T04:24:36.038Z,11.60
2023-01-02T04:27:12.199Z,11.70
2023-01-02T04:29:39.030Z,11.60
2023-01-02T04:32:19.048Z,11.60
2023-01-02T04:34:47.613Z,11.60
2023-01-02T04:37:28.580Z,11.70
2023-01-02T04:39:58.528Z,11.80
2023-01-02T04:42:25.844Z,11.90
2023-01-02T04:44:52.494Z,11.90
2023-01-02T04:47:21.945Z,11.90
2023-01-02T04:49:48.782Z,11.90
2023-01-02T04:52:15.434Z,11.90
2023-01-02T04:54:42.193Z,11.80
2023-01-02T04:57:08.914Z,11.70
2023-01-02T04:59:35.523Z,11.70
2023-01-02T05:02:02.323Z,11.70
2023-01-02T05:04:29.076Z,11.70
2023-01-02T05:06:55.747Z,11.70
2023-01-02T05:09:22.372Z,11.70
2023-01-02T05:11:49.024Z,11.80
2023-01-02T05:14:15.692Z,11.80
2023-01-02T05:16:42.466Z,11.80
2023-01-02T05:19:09.067Z,11.90
2023-01-02T05:21:54.157Z,11.90
2023-01-02T05:24:20.800Z,12.00
2023-01-02T05:26:47.439Z,12.00
2023-01-02T05:29:14.088Z,12.00
2023-01-02T05:31:40.763Z,12.00
2023-01-02T05:34:07.534Z,12.00
2023-01-02T05:36:34.198Z,12.00
2023-01-02T05:39:01.574Z,11.90
2023-01-02T05:41:28.217Z,11.90
2023-01-02T05:43:55.090Z,11.90
2023-01-02T05:46:21.965Z,11.80
2023-01-02T05:48:48.941Z,11.90
2023-01-02T05:51:17.362Z,11.90
2023-01-02T05:53:44.373Z,11.90
2023-01-02T05:56:16.676Z,11.90
2023-01-02T05:58:48.274Z,12.00
2023-01-02T06:01:17.984Z,12.00
2023-01-02T06:03:58.456Z,12.00
2023-01-02T06:06:36.794Z,12.10
2023-01-02T06:09:05.089Z,12.10
2023-01-02T06:11:32.423Z,12.00
2023-01-02T06:13:59.298Z,12.00
2023-01-02T06:16:26.256Z,12.00
2023-01-02T06:18:52.972Z,12.00
2023-01-02T06:21:21.417Z,12.00
2023-01-02T06:23:53.184Z,12.00
2023-01-02T06:26:20.841Z,12.00
2023-01-02T06:28:51.162Z,12.00
2023-01-02T06:31:19.427Z,12.00
2023-01-02T06:33:46.679Z,12.10
2023-01-02T06:36:18.237Z,12.00
2023-01-02T06:38:45.595Z,12.00
2023-01-02T06:41:13.414Z,11.90
2023-01-02T06:43:45.767Z,11.90
2023-01-02T06:46:13.702Z,11.90
2023-01-02T06:48:40.740Z,11.90
2023-01-02T06:51:25.465Z,11.90
2023-01-02T06:53:52.111Z,11.90
2023-01-02T06:56:20.519Z,11.90
2023-01-02T06:58:47.746Z,11.90
2023-01-02T07:01:17.035Z,11.90
2023-01-02T07:03:44.154Z,11.90
2023-01-02T07:06:14.112Z,11.90
2023-01-02T07:08:41.829Z,12.00
2023-01-02T07:11:11.356Z,12.00
2023-01-02T07:13:38.737Z,12.00
2023-01-02T07:16:07.137Z,12.00
2023-01-02T07:18:34.542Z,12.10
2023-01-02T07:21:01.483Z,12.20
2023-01-02T07:23:28.587Z,12.30
2023-01-02T07:25:56.526Z,12.30
2023-01-02T07:28:23.918Z,12.20
2023-01-02T07:30:51.043Z,12.30
2023-01-02T07:33:17.995Z,12.20
2023-01-02T07:35:45.361Z,12.20
2023-01-02T07:38:12.267Z,12.20
2023-01-02T07:40:38.974Z,12.20
2023-01-02T07:43:05.762Z,12.20
2023-01-02T07:45:34.421Z,12.20
2023-01-02T07:48:01.285Z,12.20
2023-01-02T07:50:28.340Z,12.20
2023-01-02T07:52:55.028Z,12.30
2023-01-02T07:55:21.724Z,12.30
2023-01-02T07:57:48.382Z,12.30
2023-01-02T08:00:16.601Z,12.30
2023-01-02T08:02:43.347Z,12.40
2023-01-02T08:05:10.379Z,12.50
2023-01-02T08:07:44.480Z,12.60
2023-01-02T08:10:12.317Z,12.70
2023-01-02T08:12:39.419Z,12.80
2023-01-02T08:15:06.903Z,12.80
2023-01-02T08:17:33.706Z,12.80
2023-01-02T08:20:06.781Z,12.90
2023-01-02T08:22:34.551Z,13.00
2023-01-02T08:25:01.275Z,13.10
2023-01-02T08:27:28.235Z,13.10
2023-01-02T08:29:54.930Z,13.30
2023-01-02T08:32:21.684Z,13.20
2023-01-02T08:34:48.366Z,13.20
2023-01-02T08:37:15.051Z,13.10
2023-01-02T08:39:41.714Z,13.10
2023-01-02T08:42:08.969Z,13.10
2023-01-02T08:44:37.952Z,13.10
2023-01-02T08:47:05.596Z,13.20
2023-01-02T08:49:32.341Z,13.20
2023-01-02T08:51:59.037Z,13.20
2023-01-02T08:54:25.737Z,13.20
2023-01-02T08:56:52.540Z,13.10
2023-01-02T08:59:19.415Z,13.10
2023-01-02T09:01:46.142Z,13.20
2023-01-02T09:04:13.606Z,13.10
2023-01-02T09:06:41.858Z,13.10
2023-01-02T09:09:11.973Z,13.10
2023-01-02T09:11:44.994Z,13.00
2023-01-02T09:14:11.719Z,13.10
2023-01-02T09:16:38.374Z,13.10
2023-01-02T09:19:05.244Z,13.20
2023-01-02T09:21:31.918Z,13.20
2023-01-02T09:23:58.589Z,13.30
2023-01-02T09:26:25.787Z,13.30
2023-01-02T09:28:52.532Z,13.40
2023-01-02T09:31:19.723Z,13.40
2023-01-02T09:33:47.706Z,13.50
2023-01-02T09:36:16.535Z,13.60
2023-01-02T09:38:43.625Z,13.70
2023-01-02T09:41:19.135Z,13.80
2023-01-02T09:43:52.562Z,13.80
2023-01-02T09:46:31.649Z,13.80
2023-01-02T09:49:00.597Z,13.80
2023-01-02T09:51:27.405Z,13.90
2023-01-02T09:53:54.279Z,13.90
2023-01-02T09:56:33.783Z,14.00
2023-01-02T09:59:06.700Z,14.00
2023-01-02T10:01:40.612Z,14.00
2023-01-02T10:04:35.351Z,14.00
2023-01-02T10:07:11.128Z,13.90
2023-01-02T10:10:24.627Z,14.00
2023-01-02T10:13:02.089Z,13.90
2023-01-02T10:15:30.585Z,13.90
2023-01-02T10:18:23.199Z,13.90
2023-01-02T10:20:58.004Z,13.90
2023-01-02T10:23:33.439Z,13.90
2023-01-02T10:26:05.687Z,13.90
2023-01-02T10:28:51.154Z,13.90
2023-01-02T10:31:40.723Z,14.00
2023-01-02T10:34:19.479Z,14.00
2023-01-02T10:36:47.470Z,14.00
2023-01-02T10:39:20.573Z,14.00
2023-01-02T10:41:50.455Z,14.10
2023-01-02T10:44:28.259Z,14.10
2023-01-02T10:46:56.824Z,14.10
2023-01-02T10:49:25.538Z,14.10
2023-01-02T10:52:18.097Z,14.10
2023-01-02T10:54:58.566Z,14.00
2023-01-02T10:57:51.052Z,14.00
2023-01-02T11:00:27.371Z,14.00
2023-01-02T11:02:57.572Z,14.10
2023-01-02T11:05:29.507Z,14.10
2023-01-02T11:07:57.032Z,14.10
2023-01-02T11:10:33.116Z,14.10
2023-01-02T11:13:20.679Z,14.10
2023-01-02T11:16:00.948Z,14.00
2023-01-02T11:18:33.343Z,14.00
2023-01-02T11:21:05.824Z,14.00
2023-01-02T11:23:37.234Z,13.90
2023-01-02T11:26:05.750Z,13.90
2023-01-02T11:28:34.999Z,13.90
2023-01-02T11:31:04.791Z,14.00
2023-01-02T11:33:34.249Z,13.90
2023-01-02T11:36:03.947Z,13.90
2023-01-02T11:38:56.663Z,13.90
2023-01-02T11:42:42.513Z,13.90
2023-01-02T11:45:16.235Z,13.80
2023-01-02T11:47:53.455Z,13.80
2023-01-02T11:50:24.859Z,13.70
2023-01-02T11:53:06.836Z,13.70
2023-01-02T11:55:58.482Z,13.70
2023-01-02T11:58:40.937Z,13.70
2023-01-02T12:01:19.534Z,13.60
2023-01-02T12:03:46.635Z,13.60
2023-01-02T12:06:22.080Z,13.60
2023-01-02T12:09:06.270Z,13.70
2023-01-02T12:11:47.593Z,13.60
2023-01-02T12:14:18.419Z,13.60
2023-01-02T12:17:17.490Z,13.70
2023-01-02T12:20:05.661Z,13.70
2023-01-02T12:22:44.369Z,13.60
2023-01-02T12:25:42.609Z,13.60
2023-01-02T12:28:25.945Z,13.60
2023-01-02T12:31:13.820Z,13.60
2023-01-02T12:34:04.500Z,13.60
2023-01-02T12:36:54.524Z,13.60
2023-01-02T12:39:33.202Z,13.60
2023-01-02T12:42:34.495Z,13.60
2023-01-02T12:45:01.527Z,13.60
2023-01-02T12:47:34.246Z,13.50
2023-01-02T12:50:22.353Z,13.40
2023-01-02T12:53:17.169Z,13.40
2023-01-02T12:56:03.555Z,13.40
2023-01-02T12:58:46.421Z,13.40
2023-01-02T13:01:45.766Z,13.40
2023-01-02T13:04:15.150Z,13.40
2023-01-02T13:06:47.815Z,13.40
2023-01-02T13:09:40.210Z,13.40
2023-01-02T13:12:14.371Z,13.40
2023-01-02T13:14:52.156Z,13.40
2023-01-02T13:17:24.564Z,13.40
2023-01-02T13:19:57.679Z,13.30
2023-01-02T13:22:30.369Z,13.30
2023-01-02T13:24:58.724Z,13.30
2023-01-02T13:27:25.743Z,13.30
2023-01-02T13:29:53.393Z,13.40
2023-01-02T13:32:28.793Z,13.40
2023-01-02T13:34:58.588Z,13.40
2023-01-02T13:37:28.369Z,13.40
2023-01-02T13:40:01.192Z,13.40
2023-01-02T13:42:52.867Z,13.40
2023-01-02T13:45:50.030Z,13.40
2023-01-02T13:48:22.428Z,13.50
2023-01-02T13:51:03.275Z,13.50
2023-01-02T13:53:42.942Z,13.60
2023-01-02T13:56:13.364Z,13.60
2023-01-02T13:58:44.737Z,13.60
2023-01-02T14:01:23.704Z,13.60
2023-01-02T14:04:09.976Z,13.50
2023-01-02T14:06:42.344Z,13.50
2023-01-02T14:09:14.957Z,13.50
2023-01-02T14:11:58.588Z,13.40
2023-01-02T14:14:30.734Z,13.40
2023-01-02T14:17:12.866Z,13.40
2023-01-02T14:19:39.951Z,13.40
2023-01-02T14:22:18.512Z,13.30
2023-01-02T14:24:51.371Z,13.30
2023-01-02T14:27:31.110Z,13.30
2023-01-02T14:30:03.006Z,13.30
2023-01-02T14:32:46.868Z,13.30
2023-01-02T14:35:13.444Z,13.30
2023-01-02T14:37:44.658Z,13.20
2023-01-02T14:40:23.454Z,13.20
2023-01-02T14:43:19.067Z,13.30
2023-01-02T14:46:16.119Z,13.30
2023-01-02T14:48:52.814Z,13.30
2023-01-02T14:51:31.716Z,13.30
2023-01-02T14:54:04.037Z,13.30
2023-01-02T14:56:35.480Z,13.30
2023-01-02T14:59:03.988Z,13.30
2023-01-02T15:01:43.442Z,13.20
2023-01-02T15:04:38.969Z,13.20
2023-01-02T15:07:25.330Z,13.20
2023-01-02T15:10:00.716Z,13.20
2023-01-02T15:12:51.356Z,13.20
2023-01-02T15:15:23.137Z,13.20
2023-01-02T15:17:51.570Z,13.20
2023-01-02T15:20:21.484Z,13.20
2023-01-02T15:22:48.618Z,13.20
2023-01-02T15:25:30.814Z,13.20
2023-01-02T15:27:57.441Z,13.10
2023-01-02T15:30:28.646Z,13.00
2023-01-02T15:32:55.388Z,13.00
2023-01-02T15:35:26.458Z,12.90
2023-01-02T15:37:53.196Z,12.90
2023-01-02T15:40:28.861Z,12.90
2023-01-02T15:43:18.374Z,12.90
2023-01-02T15:45:51.432Z,12.80
2023-01-02T15:48:21.823Z,12.80
2023-01-02T15:50:52.345Z,12.70
2023-01-02T15:53:36.508Z,12.60
2023-01-02T15:56:03.149Z,12.50
2023-01-02T15:58:31.847Z,12.40
2023-01-02T16:01:17.495Z,12.30
2023-01-02T16:04:03.551Z,12.20
2023-01-02T16:06:42.702Z,12.10
2023-01-02T16:09:20.214Z,12.00
2023-01-02T16:11:50.650Z,12.00
2023-01-02T16:14:36.816Z,11.90
2023-01-02T16:17:33.960Z,11.90
2023-01-02T16:20:13.079Z,11.90
2023-01-02T16:22:48.784Z,11.90
2023-01-02T16:25:28.832Z,11.80
2023-01-02T16:28:01.226Z,11.80
2023-01-02T16:30:37.670Z,11.80
2023-01-02T16:33:22.796Z,11.70
2023-01-02T16:36:00.890Z,11.70
2023-01-02T16:38:28.127Z,11.60
2023-01-02T16:41:03.316Z,11.50
2023-01-02T16:43:35.346Z,11.50
2023-01-02T16:46:10.501Z,11.40
2023-01-02T16:48:39.755Z,11.40
2023-01-02T16:51:06.421Z,11.30
2023-01-02T16:53:33.902Z,11.30
2023-01-02T16:56:00.698Z,11.30
2023-01-02T16:58:27.484Z,11.20
2023-01-02T17:00:55.469Z,11.20
2023-01-02T17:03:25.256Z,11.10
2023-01-02T17:06:02.196Z,11.10
2023-01-02T17:08:31.027Z,11.20
2023-01-02T17:10:58.851Z,11.20
2023-01-02T17:13:26.139Z,11.10
2023-01-02T17:15:52.827Z,11.10
2023-01-02T17:18:19.617Z,11.00
2023-01-02T17:20:46.302Z,11.00
2023-01-02T17:23:13.192Z,11.00
2023-01-02T17:25:42.891Z,11.00
2023-01-02T17:28:10.214Z,11.00
2023-01-02T17:30:36.876Z,11.00
2023-01-02T17:33:04.400Z,11.00
2023-01-02T17:35:34.055Z,11.10
2023-01-02T17:38:00.827Z,11.10
2023-01-02T17:40:27.757Z,11.10
2023-01-02T17:42:54.647Z,11.10
2023-01-02T17:45:21.473Z,11.10
2023-01-02T17:48:02.111Z,11.10
2023-01-02T17:50:31.966Z,11.10
2023-01-02T17:52:59.817Z,11.10
2023-01-02T17:55:27.709Z,11.10
2023-01-02T17:57:54.408Z,11.10
2023-01-02T18:00:23.468Z,11.00
2023-01-02T18:02:52.075Z,11.00
2023-01-02T18:05:18.771Z,11.00
2023-01-02T18:07:45.421Z,10.90
2023-01-02T18:10:19.498Z,10.90
2023-01-02T18:12:47.151Z,10.80
2023-01-02T18:15:15.413Z,10.80
2023-01-02T18:17:42.607Z,10.70
2023-01-02T18:20:19.107Z,10.70
2023-01-02T18:22:49.989Z,10.60
2023-01-02T18:25:28.552Z,10.50
2023-01-02T18:28:20.771Z,10.50
2023-01-02T18:30:48.104Z,10.40
2023-01-02T18:33:17.328Z,10.40
2023-01-02T18:36:00.194Z,10.40
2023-01-02T18:38:31.172Z,10.30
2023-01-02T18:40:58.179Z,10.90
2023-01-02T18:43:30.487Z,10.20
2023-01-02T18:45:59.599Z,10.20
2023-01-02T18:48:26.535Z,10.10
2023-01-02T18:51:01.984Z,10.10
2023-01-02T18:53:38.558Z,10.00
2023-01-02T18:56:34.915Z,10.00
2023-01-02T18:59:30.568Z,9.90
2023-01-02T19:02:02.336Z,9.90
2023-01-02T19:04:36.527Z,9.90
2023-01-02T19:07:23.878Z,9.80
2023-01-02T19:09:50.708Z,9.80
2023-01-02T19:12:43.161Z,9.90
2023-01-02T19:15:46.279Z,9.80
2023-01-02T19:18:23.644Z,9.80
2023-01-02T19:20:57.417Z,9.80
2023-01-02T19:23:28.877Z,9.70
2023-01-02T19:26:00.515Z,9.70
2023-01-02T19:28:30.651Z,9.70
2023-01-02T19:30:57.457Z,9.60
2023-01-02T19:33:40.708Z,9.60
2023-01-02T19:36:19.698Z,9.50
2023-01-02T19:38:49.468Z,9.50
2023-01-02T19:41:16.462Z,9.40
2023-01-02T19:43:43.072Z,9.40
2023-01-02T19:46:09.776Z,9.30
2023-01-02T19:48:36.467Z,9.30
2023-01-02T19:51:03.086Z,9.20
2023-01-02T19:53:29.761Z,9.20
2023-01-02T19:55:56.398Z,9.20
2023-01-02T19:58:23.064Z,9.20
2023-01-02T20:00:49.700Z,9.30
2023-01-02T20:03:16.372Z,9.30
2023-01-02T20:05:43.065Z,9.30
2023-01-02T20:08:09.736Z,9.30
2023-01-02T20:10:36.393Z,9.30
2023-01-02T20:13:03.109Z,9.30
2023-01-02T20:15:29.896Z,9.20
2023-01-02T20:17:56.749Z,9.20
2023-01-02T20:20:26.343Z,9.20
2023-01-02T20:22:54.799Z,9.20
2023-01-02T20:25:24.610Z,9.10
2023-01-02T20:27:56.268Z,9.10
2023-01-02T20:30:25.206Z,9.00
2023-01-02T20:32:53.244Z,9.00
2023-01-02T20:35:19.873Z,8.90
2023-01-02T20:37:47.566Z,8.90
2023-01-02T20:40:14.247Z,8.90
2023-01-02T20:42:40.958Z,8.90
2023-01-02T20:45:08.292Z,8.80
2023-01-02T20:47:36.294Z,8.80
2023-01-02T20:50:03.167Z,8.80
2023-01-02T20:52:29.799Z,8.80
2023-01-02T20:54:56.542Z,8.80
2023-01-02T20:57:23.171Z,8.80
2023-01-02T20:59:49.940Z,8.90
2023-01-02T21:02:16.680Z,8.90
2023-01-02T21:04:43.485Z,8.90
2023-01-02T21:07:10.119Z,8.90
2023-01-02T21:09:36.828Z,8.90
2023-01-02T21:12:03.621Z,8.90
2023-01-02T21:14:37.132Z,8.80
2023-01-02T21:17:04.234Z,8.80
2023-01-02T21:19:30.905Z,8.90
2023-01-02T21:21:57.558Z,8.90
2023-01-02T21:24:24.227Z,8.90
2023-01-02T21:26:50.856Z,8.90
2023-01-02T21:29:17.518Z,8.90
2023-01-02T21:31:44.252Z,8.90
2023-01-02T21:34:13.611Z,8.90
2023-01-02T21:36:40.317Z,9.00
2023-01-02T21:39:06.973Z,9.00
2023-01-02T21:41:52.169Z,9.00
2023-01-02T21:44:18.800Z,9.00
2023-01-02T21:46:45.456Z,9.00
2023-01-02T21:49:12.118Z,9.00
2023-01-02T21:51:38.755Z,8.90
2023-01-02T21:54:05.503Z,8.90
2023-01-02T21:56:33.148Z,8.80
2023-01-02T21:58:59.894Z,8.80
2023-01-02T22:01:26.608Z,8.90
2023-01-02T22:03:56.949Z,8.90
2023-01-02T22:06:24.225Z,8.90
2023-01-02T22:08:50.873Z,8.80
2023-01-02T22:11:35.863Z,8.70
2023-01-02T22:14:02.543Z,8.60
2023-01-02T22:16:29.299Z,8.60
2023-01-02T22:18:56.028Z,8.50
2023-01-02T22:21:22.667Z,8.40
2023-01-02T22:23:49.292Z,8.30
2023-01-02T22:26:16.062Z,8.30
2023-01-02T22:28:43.358Z,8.30
2023-01-02T22:31:11.326Z,8.20
2023-01-02T22:33:38.391Z,8.20
2023-01-02T22:36:05.330Z,8.10
2023-01-02T22:38:32.160Z,8.10
2023-01-02T22:40:59.096Z,8.00
2023-01-02T22:43:26.533Z,8.00
2023-01-02T22:45:54.055Z,8.10
2023-01-02T22:48:27.530Z,8.10
2023-01-02T22:50:57.035Z,8.10
2023-01-02T22:53:26.051Z,8.10
2023-01-02T22:55:53.244Z,8.10
2023-01-02T22:58:20.778Z,8.10
2023-01-02T23:00:50.897Z,8.10
2023-01-02T23:03:17.665Z,8.10
2023-01-02T23:05:44.470Z,8.10
2023-01-02T23:08:11.212Z,8.00
2023-01-02T23:10:38.221Z,7.90
2023-01-02T23:13:04.924Z,7.90
2023-01-02T23:15:31.706Z,7.80
2023-01-02T23:18:17.192Z,7.80
2023-01-02T23:20:43.857Z,7.70
2023-01-02T23:23:10.566Z,7.70
2023-01-02T23:25:43.492Z,7.70
2023-01-02T23:28:16.609Z,7.70
2023-01-02T23:30:56.894Z,7.70
2023-01-02T23:33:23.528Z,7.70
2023-01-02T23:35:52.306Z,7.70
2023-01-02T23:38:19.160Z,7.70
2023-01-02T23:40:45.780Z,7.80
2023-01-02T23:43:12.450Z,7.80
2023-01-02T23:45:39.165Z,7.70
2023-01-02T23:48:05.935Z,7.80
2023-01-02T23:50:32.567Z,7.80
2023-01-02T23:52:59.244Z,7.80
2023-01-02T23:55:25.918Z,7.80
2023-01-02T23:57:52.595Z,7.80
