createdAt,value
2023-02-14T00:01:11.329Z,39.00
2023-02-14T00:03:38.139Z,38.55
2023-02-14T00:06:10.459Z,38.13
2023-02-14T00:08:37.662Z,39.63
2023-02-14T00:11:05.542Z,40.90
2023-02-14T00:13:32.468Z,37.22
2023-02-14T00:15:59.175Z,34.00
2023-02-14T00:18:48.670Z,36.58
2023-02-14T00:21:15.301Z,37.67
2023-02-14T00:23:42.071Z,38.75
2023-02-14T00:26:14.872Z,33.80
2023-02-14T00:28:41.483Z,35.58
2023-02-14T00:31:08.338Z,34.38
2023-02-14T00:33:35.069Z,33.38
2023-02-14T00:36:07.127Z,35.83
2023-02-14T00:38:34.747Z,37.80
2023-02-14T00:41:02.236Z,34.90
2023-02-14T00:43:29.344Z,36.58
2023-02-14T00:45:56.056Z,31.33
2023-02-14T00:48:22.713Z,44.33
2023-02-14T00:50:49.336Z,37.33
2023-02-14T00:53:15.987Z,38.67
2023-02-14T00:55:45.303Z,34.90
2023-02-14T00:58:12.000Z,33.72
2023-02-14T01:00:38.731Z,36.85
2023-02-14T01:03:05.327Z,39.35
2023-02-14T01:05:31.935Z,40.75
2023-02-14T01:07:58.536Z,38.83
2023-02-14T01:10:25.143Z,39.60
2023-02-14T01:12:51.787Z,36.63
2023-02-14T01:15:18.437Z,34.30
2023-02-14T01:17:45.052Z,37.13
2023-02-14T01:20:11.886Z,47.33
2023-02-14T01:22:39.309Z,43.42
2023-02-14T01:25:06.957Z,47.90
2023-02-14T01:27:33.740Z,46.55
2023-02-14T01:30:00.500Z,42.15
2023-02-14T01:32:31.488Z,43.85
2023-02-14T01:34:58.358Z,48.00
2023-02-14T01:37:25.063Z,47.33
2023-02-14T01:39:51.661Z,43.65
2023-02-14T01:42:18.298Z,45.05
2023-02-14T01:44:44.881Z,48.85
2023-02-14T01:47:12.492Z,44.63
2023-02-14T01:49:43.802Z,50.20
2023-02-14T01:52:15.961Z,50.53
2023-02-14T01:54:48.934Z,47.13
2023-02-14T01:57:19.288Z,56.10
2023-02-14T01:59:52.524Z,50.92
2023-02-14T02:02:23.766Z,55.55
2023-02-14T02:04:55.805Z,53.83
2023-02-14T02:07:26.594Z,54.55
2023-02-14T02:09:57.412Z,52.53
2023-02-14T02:12:24.812Z,58.67
2023-02-14T02:14:54.234Z,54.47
2023-02-14T02:17:33.242Z,53.78
2023-02-14T02:20:28.600Z,53.38
2023-02-14T02:23:28.862Z,55.30
2023-02-14T02:26:04.567Z,53.30
2023-02-14T02:28:55.999Z,58.05
2023-02-14T02:31:53.550Z,63.45
2023-02-14T02:34:30.307Z,62.58
2023-02-14T02:37:15.576Z,52.30
2023-02-14T02:40:03.230Z,52.85
2023-02-14T02:42:54.308Z,59.97
2023-02-14T02:45:35.931Z,53.67
2023-02-14T02:48:10.542Z,54.85
2023-02-14T02:51:03.770Z,61.97
2023-02-14T02:53:59.133Z,48.50
2023-02-14T02:56:45.833Z,53.75
2023-02-14T02:59:21.338Z,56.45
2023-02-14T03:02:11.569Z,53.72
2023-02-14T03:04:54.246Z,48.88
2023-02-14T03:07:35.361Z,51.33
2023-02-14T03:10:20.299Z,50.00
2023-02-14T03:13:04.906Z,50.00
2023-02-14T03:15:46.378Z,45.00
2023-02-14T03:18:51.038Z,45.53
2023-02-14T03:21:26.528Z,51.97
2023-02-14T03:24:24.518Z,52.85
2023-02-14T03:29:40.409Z,54.55
2023-02-14T03:32:15.603Z,46.00
2023-02-14T03:34:58.559Z,50.47
2023-02-14T03:37:49.513Z,49.75
2023-02-14T03:40:36.435Z,44.90
2023-02-14T03:43:14.430Z,42.75
2023-02-14T03:48:21.767Z,44.63
2023-02-14T03:50:50.083Z,45.85
2023-02-14T03:53:22.342Z,44.47
2023-02-14T03:56:32.427Z,48.28
2023-02-14T03:59:06.118Z,49.97
2023-02-14T04:01:42.593Z,46.13
2023-02-14T04:04:10.027Z,51.30
2023-02-14T04:06:36.682Z,56.92
2023-02-14T04:09:03.783Z,49.22
2023-02-14T04:11:35.134Z,46.97
2023-02-14T04:14:02.688Z,44.50
2023-02-14T04:16:29.326Z,54.60
2023-02-14T04:19:14.478Z,48.20
2023-02-14T04:21:41.103Z,50.90
2023-02-14T04:24:07.806Z,53.58
2023-02-14T04:26:34.414Z,53.13
2023-02-14T04:29:01.048Z,55.25
2023-02-14T04:31:27.868Z,54.40
2023-02-14T04:33:54.634Z,47.92
2023-02-14T04:36:21.234Z,47.03
2023-02-14T04:38:47.850Z,64.60
2023-02-14T04:41:14.435Z,68.80
2023-02-14T04:43:41.011Z,49.72
2023-02-14T04:46:07.655Z,43.75
2023-02-14T04:48:34.257Z,39.88
2023-02-14T04:51:01.225Z,48.40
2023-02-14T04:53:28.078Z,61.75
2023-02-14T04:55:54.707Z,42.25
2023-02-14T04:58:21.324Z,50.47
2023-02-14T05:00:48.295Z,45.97
2023-02-14T05:03:15.049Z,52.67
2023-02-14T05:05:41.718Z,46.05
2023-02-14T05:08:08.351Z,54.35
2023-02-14T05:10:35.006Z,40.88
2023-02-14T05:13:02.033Z,48.42
2023-02-14T05:15:28.661Z,56.38
2023-02-14T05:17:55.257Z,41.90
2023-02-14T05:20:21.954Z,52.45
2023-02-14T05:22:48.603Z,41.90
2023-02-14T05:25:15.258Z,45.30
2023-02-14T05:27:41.908Z,50.72
2023-02-14T05:30:10.028Z,52.58
2023-02-14T05:32:36.705Z,55.15
2023-02-14T05:35:03.782Z,46.90
2023-02-14T05:37:30.623Z,49.72
2023-02-14T05:39:57.250Z,53.80
2023-02-14T05:42:23.871Z,52.03
2023-02-14T05:44:50.541Z,42.15
2023-02-14T05:47:17.164Z,52.88
2023-02-14T05:49:43.770Z,46.53
2023-02-14T05:52:10.395Z,45.42
2023-02-14T05:54:37.033Z,72.03
2023-02-14T05:57:03.693Z,57.40
2023-02-14T05:59:30.370Z,57.08
2023-02-14T06:01:57.172Z,58.42
2023-02-14T06:04:23.913Z,57.72
2023-02-14T06:06:50.573Z,56.50
2023-02-14T06:09:17.285Z,49.78
2023-02-14T06:11:43.902Z,49.42
2023-02-14T06:14:10.573Z,56.13
2023-02-14T06:16:37.272Z,54.13
2023-02-14T06:19:03.951Z,71.05
2023-02-14T06:21:30.584Z,70.45
2023-02-14T06:23:57.272Z,55.72
2023-02-14T06:26:27.850Z,59.58
2023-02-14T06:28:56.355Z,59.50
2023-02-14T06:31:23.217Z,61.10
2023-02-14T06:33:49.917Z,63.70
2023-02-14T06:36:16.622Z,68.68
2023-02-14T06:38:43.364Z,70.93
2023-02-14T06:41:11.229Z,63.20
2023-02-14T06:43:38.521Z,63.63
2023-02-14T06:46:05.410Z,56.03
2023-02-14T06:48:32.238Z,61.72
2023-02-14T06:50:59.115Z,58.10
2023-02-14T06:53:26.166Z,59.80
2023-02-14T06:55:52.820Z,78.10
2023-02-14T06:58:19.728Z,64.85
2023-02-14T07:00:47.289Z,54.83
2023-02-14T07:03:14.672Z,54.50
2023-02-14T07:05:41.397Z,52.40
2023-02-14T07:08:08.256Z,53.83
2023-02-14T07:10:35.305Z,53.35
2023-02-14T07:13:02.091Z,49.38
2023-02-14T07:15:29.034Z,49.22
2023-02-14T07:17:56.180Z,74.75
2023-02-14T07:20:23.075Z,55.33
2023-02-14T07:22:49.781Z,57.67
2023-02-14T07:25:16.770Z,52.53
2023-02-14T07:27:43.964Z,71.50
2023-02-14T07:30:11.707Z,62.08
2023-02-14T07:32:39.216Z,47.10
2023-02-14T07:35:07.032Z,56.95
2023-02-14T07:37:35.237Z,42.60
2023-02-14T07:40:02.272Z,43.78
2023-02-14T07:42:29.040Z,52.58
2023-02-14T07:44:55.656Z,45.20
2023-02-14T07:47:22.309Z,47.50
2023-02-14T07:49:48.979Z,44.65
2023-02-14T07:52:15.655Z,46.35
2023-02-14T07:54:42.285Z,42.60
2023-02-14T07:57:09.181Z,54.05
2023-02-14T07:59:35.770Z,49.88
2023-02-14T08:02:02.452Z,43.67
2023-02-14T08:04:29.304Z,45.47
2023-02-14T08:06:55.946Z,44.05
2023-02-14T08:09:25.694Z,44.80
2023-02-14T08:12:12.114Z,51.53
2023-02-14T08:14:38.922Z,46.88
2023-02-14T08:17:07.370Z,57.88
2023-02-14T08:19:34.559Z,43.72
2023-02-14T08:22:01.273Z,54.67
2023-02-14T08:24:28.323Z,51.58
2023-02-14T08:26:55.025Z,44.40
2023-02-14T08:29:21.652Z,50.03
2023-02-14T08:31:48.866Z,40.67
2023-02-14T08:34:16.802Z,35.22
2023-02-14T08:36:43.670Z,46.88
2023-02-14T08:39:10.593Z,42.63
2023-02-14T08:41:37.236Z,39.88
2023-02-14T08:44:04.300Z,40.33
2023-02-14T08:46:31.054Z,42.67
2023-02-14T08:48:57.751Z,34.67
2023-02-14T08:51:25.887Z,41.95
2023-02-14T08:53:53.254Z,39.58
2023-02-14T08:56:22.622Z,48.92
2023-02-14T08:58:52.305Z,39.22
2023-02-14T09:01:19.194Z,61.13
2023-02-14T09:03:46.098Z,47.70
2023-02-14T09:06:17.209Z,51.72
2023-02-14T09:08:46.558Z,42.97
2023-02-14T09:11:19.287Z,36.60
2023-02-14T09:13:47.420Z,42.63
2023-02-14T09:16:17.345Z,45.75
2023-02-14T09:18:45.028Z,39.92
2023-02-14T09:21:14.541Z,53.80
2023-02-14T09:23:41.360Z,45.30
2023-02-14T09:26:10.073Z,38.95
2023-02-14T09:28:37.360Z,40.47
2023-02-14T09:31:19.226Z,39.50
2023-02-14T09:33:47.733Z,43.17
2023-02-14T09:36:20.524Z,38.78
2023-02-14T09:38:47.469Z,38.17
2023-02-14T09:41:29.385Z,39.70
2023-02-14T09:44:01.234Z,35.67
2023-02-14T09:46:30.781Z,31.27
2023-02-14T09:48:59.613Z,39.45
2023-02-14T09:51:29.224Z,41.88
2023-02-14T09:54:06.155Z,32.00
2023-02-14T09:56:58.631Z,35.70
2023-02-14T09:59:43.444Z,31.25
2023-02-14T10:02:19.504Z,31.73
2023-02-14T10:05:00.609Z,33.00
2023-02-14T10:07:58.240Z,39.72
2023-02-14T10:10:39.754Z,34.97
2023-02-14T10:13:25.080Z,33.47
2023-02-14T10:16:00.113Z,27.88
2023-02-14T10:18:49.557Z,29.17
2023-02-14T10:21:47.681Z,34.58
2023-02-14T10:24:21.026Z,31.77
2023-02-14T10:26:50.013Z,28.35
2023-02-14T10:29:18.298Z,32.65
2023-02-14T10:32:01.812Z,29.10
2023-02-14T10:34:42.083Z,26.30
2023-02-14T10:37:11.770Z,38.45
2023-02-14T10:40:07.892Z,31.30
2023-02-14T10:42:37.661Z,32.00
2023-02-14T10:45:20.725Z,33.45
2023-02-14T10:48:01.178Z,32.75
2023-02-14T10:50:33.514Z,27.45
2023-02-14T10:53:23.402Z,25.02
2023-02-14T10:55:59.158Z,26.52
2023-02-14T10:58:29.113Z,29.02
2023-02-14T11:01:00.525Z,31.77
2023-02-14T11:03:29.097Z,24.63
2023-02-14T11:05:56.420Z,31.25
2023-02-14T11:08:27.620Z,29.55
2023-02-14T11:11:19.044Z,28.77
2023-02-14T11:13:46.285Z,25.65
2023-02-14T11:16:28.647Z,28.63
2023-02-14T11:19:15.470Z,25.77
2023-02-14T11:21:44.528Z,29.67
2023-02-14T11:24:32.994Z,30.50
2023-02-14T11:27:11.587Z,27.35
2023-02-14T11:29:41.210Z,28.08
2023-02-14T11:32:22.763Z,31.80
2023-02-14T11:35:19.812Z,29.15
2023-02-14T11:37:51.301Z,33.60
2023-02-14T11:40:27.427Z,29.60
2023-02-14T11:43:02.143Z,30.33
2023-02-14T11:45:38.826Z,30.70
2023-02-14T11:48:34.937Z,30.55
2023-02-14T11:51:11.021Z,34.92
2023-02-14T11:53:56.146Z,36.15
2023-02-14T11:56:24.361Z,39.05
2023-02-14T11:58:57.845Z,31.80
2023-02-14T12:01:32.851Z,34.28
2023-02-14T12:04:05.203Z,36.22
2023-02-14T12:06:35.319Z,34.00
2023-02-14T12:09:23.786Z,38.25
2023-02-14T12:12:04.701Z,29.88
2023-02-14T12:14:34.433Z,32.45
2023-02-14T12:17:13.381Z,30.88
2023-02-14T12:19:56.516Z,35.85
2023-02-14T12:22:28.544Z,34.67
2023-02-14T12:25:10.647Z,30.00
2023-02-14T12:27:53.001Z,31.05
2023-02-14T12:30:22.699Z,26.73
2023-02-14T12:32:54.660Z,28.58
2023-02-14T12:35:44.538Z,25.10
2023-02-14T12:38:46.884Z,36.97
2023-02-14T12:41:33.967Z,28.63
2023-02-14T12:44:14.300Z,30.17
2023-02-14T12:46:49.063Z,28.10
2023-02-14T12:49:34.127Z,27.73
2023-02-14T12:52:31.836Z,29.88
2023-02-14T12:55:41.557Z,31.15
2023-02-14T12:58:36.086Z,23.40
2023-02-14T13:01:40.584Z,25.00
2023-02-14T13:04:26.031Z,24.08
2023-02-14T13:07:12.415Z,21.67
2023-02-14T13:09:59.310Z,26.43
2023-02-14T13:12:58.767Z,26.85
2023-02-14T13:16:00.741Z,24.83
2023-02-14T13:19:10.524Z,29.77
2023-02-14T13:21:39.209Z,26.30
2023-02-14T13:24:11.693Z,26.45
2023-02-14T13:26:41.736Z,25.15
2023-02-14T13:29:16.454Z,21.20
2023-02-14T13:31:43.593Z,24.55
2023-02-14T13:34:16.078Z,25.00
2023-02-14T13:36:44.003Z,22.00
2023-02-14T13:39:38.672Z,22.75
2023-02-14T13:42:06.510Z,20.83
2023-02-14T13:44:50.442Z,24.90
2023-02-14T13:47:23.475Z,24.52
2023-02-14T13:50:02.105Z,26.35
2023-02-14T13:52:48.976Z,28.13
2023-02-14T13:55:24.526Z,28.77
2023-02-14T13:58:24.388Z,25.20
2023-02-14T14:00:52.996Z,24.67
2023-02-14T14:03:29.199Z,21.52
2023-02-14T14:06:05.800Z,27.17
2023-02-14T14:08:36.691Z,26.33
2023-02-14T14:11:12.711Z,24.48
2023-02-14T14:13:42.405Z,23.40
2023-02-14T14:16:26.790Z,22.15
2023-02-14T14:18:53.607Z,23.73
2023-02-14T14:21:30.937Z,20.60
2023-02-14T14:24:19.026Z,25.80
2023-02-14T14:26:49.023Z,21.40
2023-02-14T14:29:25.896Z,21.58
2023-02-14T14:34:25.947Z,26.58
2023-02-14T14:37:07.440Z,23.08
2023-02-14T14:39:36.105Z,28.88
2023-02-14T14:42:07.893Z,24.80
2023-02-14T14:44:36.186Z,24.65
2023-02-14T14:47:05.587Z,21.88
2023-02-14T14:49:32.952Z,29.02
2023-02-14T14:51:59.794Z,23.40
2023-02-14T14:54:27.654Z,25.58
2023-02-14T14:57:03.800Z,21.52
2023-02-14T14:59:43.750Z,19.42
2023-02-14T15:02:30.466Z,23.80
2023-02-14T15:04:57.135Z,21.13
2023-02-14T15:07:32.886Z,19.85
2023-02-14T15:10:00.111Z,18.85
2023-02-14T15:12:46.028Z,21.98
2023-02-14T15:15:16.972Z,23.35
2023-02-14T15:17:45.599Z,22.38
2023-02-14T15:20:23.835Z,24.10
2023-02-14T15:22:52.938Z,17.63
2023-02-14T15:25:27.110Z,19.58
2023-02-14T15:27:53.911Z,20.95
2023-02-14T15:30:20.787Z,20.45
2023-02-14T15:32:50.597Z,19.50
2023-02-14T15:35:24.163Z,18.73
2023-02-14T15:37:52.197Z,20.33
2023-02-14T15:40:31.182Z,18.27
2023-02-14T15:43:24.994Z,18.25
2023-02-14T15:45:57.508Z,18.58
2023-02-14T15:48:33.412Z,19.05
2023-02-14T15:51:02.532Z,20.93
2023-02-14T15:53:42.969Z,15.88
2023-02-14T15:56:21.140Z,22.33
2023-02-14T15:58:49.628Z,17.65
2023-02-14T16:01:21.679Z,17.27
2023-02-14T16:03:52.480Z,16.65
2023-02-14T16:06:43.759Z,15.27
2023-02-14T16:09:28.569Z,17.27
2023-02-14T16:11:55.310Z,15.68
2023-02-14T16:14:37.133Z,16.27
2023-02-14T16:17:14.161Z,18.13
2023-02-14T16:19:43.517Z,17.98
2023-02-14T16:22:32.209Z,17.98
2023-02-14T16:24:59.805Z,14.77
2023-02-14T16:27:26.935Z,15.20
2023-02-14T16:29:53.653Z,16.05
2023-02-14T16:32:22.816Z,20.40
2023-02-14T16:34:50.510Z,19.45
2023-02-14T16:37:33.284Z,16.10
2023-02-14T16:40:01.405Z,16.73
2023-02-14T16:42:28.223Z,16.88
2023-02-14T16:44:55.526Z,19.00
2023-02-14T16:47:22.528Z,15.73
2023-02-14T16:49:50.691Z,23.98
2023-02-14T16:52:23.485Z,16.38
2023-02-14T16:54:50.396Z,15.25
2023-02-14T16:57:22.373Z,18.65
2023-02-14T16:59:50.653Z,21.02
2023-02-14T17:02:19.267Z,18.95
2023-02-14T17:04:46.126Z,15.88
2023-02-14T17:07:15.832Z,16.27
2023-02-14T17:09:49.400Z,19.27
2023-02-14T17:12:25.122Z,19.33
2023-02-14T17:14:56.161Z,17.30
2023-02-14T17:17:22.870Z,17.73
2023-02-14T17:19:51.551Z,22.10
2023-02-14T17:22:19.549Z,20.60
2023-02-14T17:24:46.768Z,20.00
2023-02-14T17:27:14.276Z,18.13
2023-02-14T17:29:41.835Z,18.15
2023-02-14T17:32:12.887Z,17.58
2023-02-14T17:34:40.910Z,18.58
2023-02-14T17:37:07.625Z,18.38
2023-02-14T17:39:35.158Z,15.98
2023-02-14T17:42:02.463Z,19.35
2023-02-14T17:44:32.611Z,17.33
2023-02-14T17:46:59.622Z,16.95
2023-02-14T17:49:26.826Z,18.52
2023-02-14T17:51:53.499Z,19.45
2023-02-14T17:54:20.191Z,18.60
2023-02-14T17:56:46.818Z,21.70
2023-02-14T17:59:13.497Z,18.92
2023-02-14T18:01:40.273Z,18.90
2023-02-14T18:04:07.293Z,18.35
2023-02-14T18:06:34.724Z,16.73
2023-02-14T18:09:05.651Z,16.80
2023-02-14T18:11:32.468Z,22.35
2023-02-14T18:14:00.028Z,19.85
2023-02-14T18:16:27.260Z,21.17
2023-02-14T18:18:55.296Z,19.52
2023-02-14T18:21:24.308Z,19.42
2023-02-14T18:23:51.065Z,18.00
2023-02-14T18:26:18.837Z,19.60
2023-02-14T18:28:46.206Z,22.17
2023-02-14T18:31:17.137Z,27.13
2023-02-14T18:33:46.810Z,19.88
2023-02-14T18:36:17.077Z,19.77
2023-02-14T18:38:46.685Z,17.73
2023-02-14T18:41:16.067Z,24.15
2023-02-14T18:43:44.842Z,18.92
2023-02-14T18:46:23.774Z,20.00
2023-02-14T18:48:51.461Z,20.25
2023-02-14T18:51:23.962Z,18.10
2023-02-14T18:53:52.373Z,22.65
2023-02-14T18:56:21.809Z,18.80
2023-02-14T18:58:52.850Z,18.60
2023-02-14T19:01:23.029Z,20.83
2023-02-14T19:03:51.497Z,17.42
2023-02-14T19:06:19.905Z,17.83
2023-02-14T19:08:46.929Z,20.50
2023-02-14T19:11:23.813Z,27.88
2023-02-14T19:16:33.829Z,25.85
2023-02-14T19:19:02.661Z,23.65
2023-02-14T19:21:34.861Z,24.20
2023-02-14T19:24:04.157Z,27.17
2023-02-14T19:26:35.168Z,26.48
2023-02-14T19:29:05.545Z,25.17
2023-02-14T19:31:36.575Z,25.00
2023-02-14T19:34:06.226Z,27.85
2023-02-14T19:36:36.430Z,25.67
2023-02-14T19:39:03.743Z,24.30
2023-02-14T19:41:34.370Z,27.77
2023-02-14T19:44:04.737Z,27.67
2023-02-14T19:46:33.009Z,25.30
2023-02-14T19:49:00.659Z,25.25
2023-02-14T19:51:32.860Z,28.48
2023-02-14T19:54:01.524Z,23.65
2023-02-14T19:56:31.566Z,29.50
2023-02-14T19:58:59.023Z,21.02
2023-02-14T20:01:36.198Z,25.42
2023-02-14T20:04:04.051Z,26.83
2023-02-14T20:06:31.368Z,22.08
2023-02-14T20:08:58.106Z,24.58
2023-02-14T20:11:33.640Z,24.60
2023-02-14T20:14:01.639Z,19.83
2023-02-14T20:16:30.976Z,28.42
2023-02-14T20:18:58.663Z,23.55
2023-02-14T20:21:28.361Z,24.02
2023-02-14T20:24:00.929Z,24.30
2023-02-14T20:26:32.858Z,26.30
2023-02-14T20:29:03.996Z,21.60
2023-02-14T20:31:33.288Z,22.02
2023-02-14T20:34:00.703Z,25.30
2023-02-14T20:36:27.494Z,29.90
2023-02-14T20:39:00.869Z,26.00
2023-02-14T20:41:29.094Z,26.25
2023-02-14T20:44:03.317Z,22.35
2023-02-14T20:46:31.004Z,40.33
2023-02-14T20:48:57.695Z,26.88
2023-02-14T20:51:25.890Z,26.70
2023-02-14T20:53:53.891Z,23.95
2023-02-14T20:56:25.167Z,24.10
2023-02-14T20:58:51.769Z,23.48
2023-02-14T21:01:21.613Z,32.65
2023-02-14T21:03:50.906Z,27.73
2023-02-14T21:06:19.059Z,27.35
2023-02-14T21:08:46.073Z,30.05
2023-02-14T21:11:16.305Z,25.45
2023-02-14T21:13:43.608Z,27.38
2023-02-14T21:16:18.603Z,32.45
2023-02-14T21:18:48.855Z,30.40
2023-02-14T21:21:21.822Z,29.85
2023-02-14T21:23:52.320Z,34.28
2023-02-14T21:26:20.276Z,37.80
2023-02-14T21:28:48.009Z,29.10
2023-02-14T21:31:17.340Z,30.60
2023-02-14T21:33:44.427Z,35.53
2023-02-14T21:36:14.131Z,36.17
2023-02-14T21:38:42.682Z,28.10
2023-02-14T21:41:12.522Z,31.77
2023-02-14T21:43:41.469Z,28.98
2023-02-14T21:46:12.529Z,31.90
2023-02-14T21:48:58.740Z,33.10
2023-02-14T21:51:27.463Z,34.67
2023-02-14T21:53:54.811Z,35.83
2023-02-14T21:56:22.843Z,30.50
2023-02-14T21:58:52.821Z,28.05
2023-02-14T22:01:30.144Z,31.20
2023-02-14T22:03:59.274Z,39.17
2023-02-14T22:06:27.627Z,40.88
2023-02-14T22:08:56.661Z,30.58
2023-02-14T22:11:25.288Z,39.35
2023-02-14T22:13:52.040Z,35.45
2023-02-14T22:16:20.796Z,40.13
2023-02-14T22:18:48.331Z,38.90
2023-02-14T22:21:26.691Z,33.85
2023-02-14T22:23:56.923Z,39.38
2023-02-14T22:26:33.923Z,36.70
2023-02-14T22:29:02.238Z,32.95
2023-02-14T22:31:33.635Z,38.55
2023-02-14T22:34:00.843Z,37.97
2023-02-14T22:36:27.768Z,35.75
2023-02-14T22:38:57.273Z,38.67
2023-02-14T22:41:25.462Z,38.45
2023-02-14T22:43:53.746Z,38.95
2023-02-14T22:46:28.383Z,37.95
2023-02-14T22:48:57.361Z,41.97
2023-02-14T22:51:33.407Z,35.83
2023-02-14T22:54:06.104Z,34.53
2023-02-14T22:56:38.961Z,44.08
2023-02-14T22:59:08.036Z,32.17
2023-02-14T23:01:35.579Z,34.50
2023-02-14T23:04:03.471Z,31.23
2023-02-14T23:06:32.109Z,40.67
2023-02-14T23:08:58.934Z,37.60
2023-02-14T23:11:30.664Z,41.90
2023-02-14T23:14:16.525Z,38.97
2023-02-14T23:17:02.641Z,34.33
2023-02-14T23:19:52.153Z,37.35
2023-02-14T23:22:21.809Z,37.88
2023-02-14T23:24:50.512Z,30.13
2023-02-14T23:27:19.777Z,32.63
2023-02-14T23:29:46.837Z,38.65
2023-02-14T23:32:14.408Z,31.92
2023-02-14T23:34:42.545Z,37.85
2023-02-14T23:37:10.287Z,41.10
2023-02-14T23:39:37.721Z,38.08
2023-02-14T23:42:14.849Z,32.20
2023-02-14T23:44:43.451Z,33.47
2023-02-14T23:47:11.085Z,37.03
2023-02-14T23:49:39.675Z,28.98
2023-02-14T23:52:12.369Z,37.83
2023-02-14T23:54:39.984Z,29.45
2023-02-14T23:57:07.575Z,36.10
2023-02-14T23:59:34.612Z,31.15
