createdAt,value
2018-06-09T00:00:27.121Z,50.30
2018-06-09T00:02:54.809Z,50.50
2018-06-09T00:05:22.119Z,50.80
2018-06-09T00:07:49.037Z,50.90
2018-06-09T00:10:15.996Z,51.10
2018-06-09T00:12:42.953Z,51.20
2018-06-09T00:15:09.948Z,51.30
2018-06-09T00:17:36.937Z,51.40
2018-06-09T00:20:03.919Z,51.60
2018-06-09T00:22:30.946Z,51.70
2018-06-09T00:24:57.916Z,52.10
2018-06-09T00:27:24.874Z,52.30
2018-06-09T00:29:51.836Z,52.50
2018-06-09T00:32:19.113Z,52.50
2018-06-09T00:34:46.106Z,52.70
2018-06-09T00:37:13.164Z,52.80
2018-06-09T00:39:40.140Z,53.30
2018-06-09T00:42:07.134Z,53.40
2018-06-09T00:44:34.074Z,53.60
2018-06-09T00:47:01.276Z,53.60
2018-06-09T00:49:28.253Z,53.70
2018-06-09T00:51:55.395Z,53.90
2018-06-09T00:54:22.580Z,54.10
2018-06-09T00:56:50.024Z,54.30
2018-06-09T00:59:17.072Z,54.40
2018-06-09T01:01:44.008Z,54.70
2018-06-09T01:04:10.956Z,54.90
2018-06-09T01:06:37.874Z,55.10
2018-06-09T01:09:06.773Z,54.80
2018-06-09T01:11:33.747Z,54.70
2018-06-09T01:14:00.882Z,54.70
2018-06-09T01:16:27.833Z,54.90
2018-06-09T01:18:55.053Z,55.10
2018-06-09T01:21:22.033Z,55.30
2018-06-09T01:23:48.966Z,55.10
2018-06-09T01:26:15.916Z,55.10
2018-06-09T01:28:42.839Z,55.20
2018-06-09T01:31:09.811Z,55.30
2018-06-09T01:33:36.758Z,55.50
2018-06-09T01:36:03.714Z,55.70
2018-06-09T01:38:30.649Z,55.90
2018-06-09T01:40:57.608Z,55.90
2018-06-09T01:43:24.786Z,56.00
2018-06-09T01:45:51.757Z,56.30
2018-06-09T01:48:18.763Z,56.60
2018-06-09T01:50:45.722Z,56.50
2018-06-09T01:53:12.698Z,56.50
2018-06-09T01:55:39.737Z,56.40
2018-06-09T01:58:06.672Z,56.60
2018-06-09T02:00:33.596Z,56.70
2018-06-09T02:03:00.535Z,56.90
2018-06-09T02:05:27.460Z,56.90
2018-06-09T02:07:54.393Z,56.90
2018-06-09T02:10:21.373Z,57.10
2018-06-09T02:12:48.317Z,57.30
2018-06-09T02:15:15.247Z,57.50
2018-06-09T02:17:42.199Z,57.50
2018-06-09T02:20:09.139Z,57.80
2018-06-09T02:22:36.077Z,58.00
2018-06-09T02:25:03.042Z,58.40
2018-06-09T02:27:30.016Z,58.60
2018-06-09T02:29:56.968Z,58.80
2018-06-09T02:32:23.906Z,59.10
2018-06-09T02:34:50.858Z,59.30
2018-06-09T02:37:17.780Z,59.40
2018-06-09T02:39:44.741Z,59.50
2018-06-09T02:42:11.653Z,59.80
2018-06-09T02:44:38.589Z,59.80
2018-06-09T02:47:05.564Z,60.00
2018-06-09T02:49:32.514Z,60.40
2018-06-09T02:51:59.505Z,60.50
2018-06-09T02:54:26.468Z,60.90
2018-06-09T02:56:53.464Z,60.90
2018-06-09T02:59:20.406Z,60.90
2018-06-09T03:01:47.371Z,61.40
2018-06-09T03:04:14.316Z,61.30
2018-06-09T03:06:41.255Z,61.40
2018-06-09T03:09:08.194Z,61.40
2018-06-09T03:11:35.181Z,61.30
2018-06-09T03:14:02.177Z,61.40
2018-06-09T03:16:29.121Z,61.30
2018-06-09T03:18:56.051Z,61.30
2018-06-09T03:21:22.994Z,61.30
2018-06-09T03:23:49.936Z,61.40
2018-06-09T03:26:16.894Z,61.10
2018-06-09T03:28:43.845Z,61.20
2018-06-09T03:31:10.807Z,61.00
2018-06-09T03:33:37.761Z,60.90
2018-06-09T03:36:04.772Z,60.60
2018-06-09T03:38:31.700Z,60.00
2018-06-09T03:40:58.686Z,60.00
2018-06-09T03:43:25.723Z,59.60
2018-06-09T03:45:52.641Z,59.50
2018-06-09T03:48:19.580Z,59.10
2018-06-09T03:50:46.504Z,59.00
2018-06-09T03:53:13.444Z,58.50
2018-06-09T03:55:40.645Z,58.40
2018-06-09T03:58:07.567Z,58.10
2018-06-09T04:00:34.508Z,58.10
2018-06-09T04:03:01.429Z,58.10
2018-06-09T04:05:28.356Z,57.90
2018-06-09T04:07:55.297Z,57.60
2018-06-09T04:10:22.250Z,57.50
2018-06-09T04:12:49.221Z,57.20
2018-06-09T04:15:16.283Z,57.10
2018-06-09T04:17:43.217Z,57.00
2018-06-09T04:20:10.147Z,56.50
2018-06-09T04:22:37.081Z,56.70
2018-06-09T04:25:04.004Z,57.30
2018-06-09T04:27:31.275Z,56.20
2018-06-09T04:29:58.207Z,56.00
2018-06-09T04:32:25.132Z,56.00
2018-06-09T04:34:52.059Z,55.40
2018-06-09T04:37:19.009Z,55.20
2018-06-09T04:39:45.959Z,55.10
2018-06-09T04:42:13.784Z,54.30
2018-06-09T04:44:40.728Z,52.20
2018-06-09T04:47:07.660Z,49.40
2018-06-09T04:49:34.599Z,47.90
2018-06-09T04:52:01.544Z,46.00
2018-06-09T04:54:28.497Z,45.90
2018-06-09T04:56:55.469Z,45.00
2018-06-09T04:59:22.452Z,43.40
2018-06-09T05:01:49.379Z,41.10
2018-06-09T05:04:16.331Z,39.60
2018-06-09T05:06:43.302Z,40.40
2018-06-09T05:09:10.237Z,41.20
2018-06-09T05:11:37.152Z,41.20
2018-06-09T05:14:04.110Z,41.40
2018-06-09T05:16:31.043Z,42.70
2018-06-09T05:18:57.975Z,42.40
2018-06-09T05:21:24.925Z,43.30
2018-06-09T05:23:51.889Z,43.70
2018-06-09T05:26:18.854Z,45.30
2018-06-09T05:28:45.850Z,45.80
2018-06-09T05:31:12.833Z,46.10
2018-06-09T05:33:39.746Z,47.00
2018-06-09T05:36:06.694Z,47.10
2018-06-09T05:41:00.679Z,45.90
2018-06-09T05:43:27.630Z,46.50
2018-06-09T05:45:54.659Z,46.80
2018-06-09T05:48:21.614Z,46.60
2018-06-09T05:50:48.562Z,46.60
2018-06-09T05:53:15.503Z,45.60
2018-06-09T05:55:42.457Z,46.30
2018-06-09T05:58:09.463Z,46.10
2018-06-09T06:00:36.435Z,46.60
2018-06-09T06:03:03.402Z,46.60
2018-06-09T06:05:30.342Z,46.20
2018-06-09T06:07:57.289Z,45.60
2018-06-09T06:10:24.281Z,44.30
2018-06-09T06:12:51.247Z,44.70
2018-06-09T06:15:18.176Z,43.90
2018-06-09T06:17:45.148Z,44.10
2018-06-09T06:20:12.086Z,44.00
2018-06-09T06:22:39.008Z,43.20
2018-06-09T06:25:05.941Z,42.20
2018-06-09T06:27:32.888Z,40.50
2018-06-09T06:29:59.832Z,39.50
2018-06-09T06:32:26.755Z,38.80
2018-06-09T06:34:53.706Z,38.50
2018-06-09T06:37:20.619Z,37.20
2018-06-09T06:39:47.556Z,37.30
2018-06-09T06:42:14.518Z,37.10
2018-06-09T06:44:41.712Z,36.20
2018-06-09T06:47:08.647Z,35.90
2018-06-09T06:49:35.596Z,34.90
2018-06-09T06:52:02.548Z,34.70
2018-06-09T06:54:29.501Z,34.00
2018-06-09T06:56:56.484Z,31.60
2018-06-09T06:59:23.418Z,32.90
2018-06-09T07:01:50.340Z,32.70
2018-06-09T07:04:17.288Z,32.70
2018-06-09T07:06:44.231Z,32.50
2018-06-09T07:09:11.145Z,32.00
2018-06-09T07:11:38.094Z,31.00
2018-06-09T07:18:59.125Z,29.70
2018-06-09T07:21:26.043Z,28.40
2018-06-09T07:23:53.092Z,27.90
2018-06-09T07:28:47.064Z,26.30
2018-06-09T07:31:14.031Z,27.60
2018-06-09T07:33:40.971Z,27.10
2018-06-09T07:36:07.902Z,28.10
2018-06-09T07:38:34.845Z,27.00
2018-06-09T07:41:01.788Z,27.80
2018-06-09T07:43:28.725Z,28.40
2018-06-09T07:45:55.665Z,28.40
2018-06-09T07:48:22.635Z,28.30
2018-06-09T07:50:49.589Z,27.80
2018-06-09T07:53:16.547Z,27.90
2018-06-09T07:55:43.523Z,28.20
2018-06-09T07:58:10.469Z,28.20
2018-06-09T08:00:37.425Z,27.50
2018-06-09T08:03:04.403Z,27.50
2018-06-09T08:20:13.589Z,27.30
2018-06-09T08:22:40.536Z,25.90
2018-06-09T08:25:07.538Z,25.70
2018-06-09T08:27:34.503Z,25.50
2018-06-09T08:30:01.435Z,25.30
2018-06-09T08:32:28.427Z,25.80
2018-06-09T08:34:56.289Z,25.50
2018-06-09T08:37:23.238Z,25.70
2018-06-09T08:39:50.175Z,24.80
2018-06-09T08:42:17.116Z,24.50
2018-06-09T08:44:44.054Z,23.90
2018-06-09T08:47:10.994Z,24.60
2018-06-09T08:49:37.947Z,25.20
2018-06-09T08:52:04.880Z,24.90
2018-06-09T08:54:31.883Z,24.40
2018-06-09T08:56:58.807Z,24.50
2018-06-09T08:59:25.773Z,23.80
2018-06-09T09:01:52.759Z,24.40
2018-06-09T09:04:19.701Z,23.50
2018-06-09T09:06:46.639Z,23.80
2018-06-09T09:09:13.613Z,23.90
2018-06-09T09:11:40.559Z,24.20
2018-06-09T09:14:07.487Z,24.20
2018-06-09T09:16:34.502Z,23.40
2018-06-09T09:19:01.382Z,23.20
2018-06-09T09:21:28.351Z,23.60
2018-06-09T09:23:55.784Z,24.30
2018-06-09T09:26:22.719Z,23.80
2018-06-09T18:15:55.692Z,30.30
2018-06-09T18:18:22.634Z,41.30
2018-06-09T18:20:49.688Z,43.00
2018-06-09T18:25:44.748Z,45.40
2018-06-09T18:28:11.729Z,47.00
2018-06-09T18:30:38.660Z,48.00
2018-06-09T18:33:05.633Z,48.80
2018-06-09T18:35:32.600Z,48.70
2018-06-09T18:37:59.564Z,49.30
2018-06-09T18:40:26.536Z,49.60
2018-06-09T18:42:53.500Z,50.10
2018-06-09T18:45:20.476Z,50.30
2018-06-09T18:47:47.472Z,50.90
2018-06-09T18:50:14.429Z,51.10
2018-06-09T18:52:41.409Z,51.50
2018-06-09T18:55:08.437Z,52.10
2018-06-09T18:57:35.459Z,52.50
2018-06-09T19:00:02.644Z,52.80
2018-06-09T19:02:29.657Z,53.20
2018-06-09T19:04:56.632Z,53.60
2018-06-09T19:07:23.665Z,54.10
2018-06-09T19:09:50.696Z,54.50
2018-06-09T19:12:17.793Z,54.80
2018-06-09T19:14:44.746Z,54.90
2018-06-09T19:17:11.737Z,55.20
2018-06-09T19:19:38.753Z,55.60
2018-06-09T19:22:05.825Z,55.70
2018-06-09T19:24:32.720Z,56.00
2018-06-09T19:26:59.688Z,56.50
2018-06-09T19:29:26.717Z,56.90
2018-06-09T19:31:53.676Z,57.30
2018-06-09T19:34:20.649Z,57.50
2018-06-09T19:36:47.608Z,57.90
2018-06-09T19:39:14.537Z,58.20
2018-06-09T19:41:41.483Z,58.50
2018-06-09T19:44:08.431Z,58.70
2018-06-09T19:46:35.388Z,59.10
2018-06-09T19:49:02.327Z,59.30
2018-06-09T19:51:29.283Z,59.80
2018-06-09T19:53:56.249Z,60.30
2018-06-09T19:56:23.195Z,60.50
2018-06-09T19:58:50.149Z,61.00
2018-06-09T20:01:17.108Z,61.30
2018-06-09T20:03:44.083Z,61.80
2018-06-09T20:06:11.009Z,62.10
2018-06-09T20:08:37.988Z,62.70
2018-06-09T20:11:04.929Z,63.00
2018-06-09T20:13:31.876Z,63.50
2018-06-09T20:15:58.803Z,63.50
2018-06-09T20:18:25.758Z,63.60
2018-06-09T20:20:52.743Z,64.50
2018-06-09T20:23:19.757Z,64.70
2018-06-09T20:25:46.760Z,65.20
2018-06-09T20:28:13.849Z,65.30
2018-06-09T20:30:40.801Z,65.00
2018-06-09T20:33:07.762Z,65.60
2018-06-09T20:35:35.565Z,65.80
2018-06-09T20:38:03.315Z,66.40
2018-06-09T20:40:30.388Z,66.90
2018-06-09T20:42:57.352Z,67.30
2018-06-09T20:45:24.436Z,68.00
2018-06-09T20:47:51.397Z,68.50
2018-06-09T20:50:18.352Z,68.30
2018-06-09T20:52:45.304Z,67.70
2018-06-09T20:55:12.353Z,68.60
2018-06-09T20:57:39.365Z,68.70
2018-06-09T21:00:06.473Z,69.20
2018-06-09T21:02:33.439Z,70.40
2018-06-09T21:05:00.380Z,70.50
2018-06-09T21:07:27.325Z,70.30
2018-06-09T21:09:54.329Z,70.50
2018-06-09T21:12:21.395Z,70.70
2018-06-09T21:14:48.369Z,70.80
2018-06-09T21:17:15.346Z,71.40
2018-06-09T21:19:42.306Z,71.70
2018-06-09T21:22:09.273Z,71.70
2018-06-09T21:24:36.245Z,72.00
2018-06-09T21:27:08.915Z,72.10
2018-06-09T21:29:41.683Z,72.00
2018-06-09T21:32:09.790Z,72.30
2018-06-09T21:34:54.429Z,72.60
2018-06-09T21:37:57.341Z,73.00
2018-06-09T21:40:24.321Z,74.10
2018-06-09T21:42:57.211Z,73.20
2018-06-09T21:45:30.172Z,73.60
2018-06-09T21:47:57.124Z,72.90
2018-06-09T21:50:24.069Z,72.80
2018-06-09T21:52:51.040Z,72.90
2018-06-09T21:55:18.019Z,73.00
2018-06-09T21:57:45.794Z,73.10
2018-06-09T22:00:12.779Z,73.50
2018-06-09T22:02:39.716Z,72.90
2018-06-09T22:05:06.685Z,73.60
2018-06-09T22:07:33.689Z,74.00
2018-06-09T22:10:00.668Z,74.90
2018-06-09T22:12:27.686Z,75.40
2018-06-09T22:14:54.582Z,75.50
2018-06-09T22:17:21.570Z,75.60
2018-06-09T22:19:48.540Z,75.90
2018-06-09T22:22:15.505Z,76.20
2018-06-09T22:24:42.463Z,76.50
2018-06-09T22:27:09.449Z,76.40
2018-06-09T22:29:36.421Z,76.70
2018-06-09T22:32:03.364Z,77.10
2018-06-09T22:34:30.301Z,77.40
2018-06-09T22:36:57.272Z,78.10
2018-06-09T22:39:24.231Z,78.80
2018-06-09T22:41:51.185Z,79.00
2018-06-09T22:44:18.166Z,79.90
2018-06-09T22:46:45.177Z,80.60
2018-06-09T22:49:12.119Z,81.20
2018-06-09T22:51:39.075Z,82.10
2018-06-09T22:54:06.052Z,82.60
2018-06-09T22:56:33.004Z,84.00
2018-06-09T22:58:59.978Z,84.00
2018-06-09T23:01:27.065Z,84.50
2018-06-09T23:03:54.002Z,84.70
2018-06-09T23:06:20.945Z,84.50
2018-06-09T23:08:47.875Z,84.80
2018-06-09T23:11:14.831Z,85.40
2018-06-09T23:13:41.821Z,85.40
2018-06-09T23:16:08.767Z,85.60
2018-06-09T23:18:35.712Z,86.00
2018-06-09T23:21:02.715Z,85.90
2018-06-09T23:23:29.674Z,86.00
2018-06-09T23:25:56.628Z,86.00
2018-06-09T23:28:23.684Z,86.10
2018-06-09T23:30:50.620Z,86.10
2018-06-09T23:33:17.560Z,86.80
2018-06-09T23:35:44.558Z,87.10
2018-06-09T23:38:11.494Z,87.80
2018-06-09T23:40:38.428Z,87.80
2018-06-09T23:43:05.392Z,88.00
2018-06-09T23:45:32.357Z,88.10
2018-06-09T23:47:59.309Z,88.50
2018-06-09T23:50:26.270Z,89.50
2018-06-09T23:52:53.251Z,90.00
2018-06-09T23:55:20.208Z,90.10
2018-06-09T23:57:47.180Z,90.80
