createdAt,value
2019-02-27T00:01:58.342Z,6.10
2019-02-27T00:04:29.316Z,6.00
2019-02-27T00:07:01.218Z,6.00
2019-02-27T00:09:32.855Z,6.00
2019-02-27T00:12:04.603Z,6.00
2019-02-27T00:14:35.946Z,6.00
2019-02-27T00:17:08.261Z,6.00
2019-02-27T00:19:39.339Z,5.90
2019-02-27T00:22:10.655Z,5.90
2019-02-27T00:24:42.876Z,5.80
2019-02-27T00:27:14.828Z,5.90
2019-02-27T00:29:46.073Z,6.00
2019-02-27T00:32:18.641Z,6.00
2019-02-27T00:34:50.415Z,6.00
2019-02-27T00:37:21.508Z,6.00
2019-02-27T00:39:52.770Z,6.00
2019-02-27T00:42:33.114Z,6.00
2019-02-27T00:44:56.427Z,5.90
2019-02-27T00:47:27.264Z,5.90
2019-02-27T00:49:58.291Z,5.90
2019-02-27T00:52:29.166Z,5.80
2019-02-27T00:55:04.305Z,5.80
2019-02-27T00:57:32.648Z,5.80
2019-02-27T01:00:06.283Z,5.80
2019-02-27T01:02:36.656Z,5.80
2019-02-27T01:05:09.128Z,5.60
2019-02-27T01:07:40.450Z,5.70
2019-02-27T01:10:12.371Z,5.70
2019-02-27T01:12:44.058Z,5.60
2019-02-27T01:15:15.212Z,5.60
2019-02-27T01:17:46.440Z,5.60
2019-02-27T01:20:17.681Z,5.60
2019-02-27T01:22:48.739Z,5.60
2019-02-27T01:25:22.870Z,5.60
2019-02-27T01:27:52.206Z,5.50
2019-02-27T01:30:24.422Z,5.50
2019-02-27T01:32:55.626Z,5.50
2019-02-27T01:35:26.704Z,5.40
2019-02-27T01:37:57.635Z,5.40
2019-02-27T01:40:28.538Z,5.40
2019-02-27T01:43:05.543Z,5.40
2019-02-27T01:45:33.212Z,5.40
2019-02-27T01:48:04.077Z,5.40
2019-02-27T01:50:38.403Z,5.30
2019-02-27T01:53:09.975Z,5.30
2019-02-27T01:55:40.992Z,5.30
2019-02-27T01:58:11.976Z,5.30
2019-02-27T02:00:42.831Z,5.30
2019-02-27T02:03:15.009Z,5.30
2019-02-27T02:05:45.808Z,5.30
2019-02-27T02:08:16.774Z,5.20
2019-02-27T02:10:47.664Z,5.20
2019-02-27T02:13:26.313Z,5.20
2019-02-27T02:16:44.401Z,5.20
2019-02-27T02:19:57.026Z,5.20
2019-02-27T02:23:14.275Z,5.20
2019-02-27T02:25:55.320Z,5.20
2019-02-27T02:28:48.777Z,5.10
2019-02-27T02:31:47.415Z,5.00
2019-02-27T02:34:49.111Z,5.00
2019-02-27T02:38:00.088Z,5.00
2019-02-27T02:40:59.540Z,5.00
2019-02-27T02:44:07.227Z,4.90
2019-02-27T02:47:19.804Z,4.90
2019-02-27T02:50:17.762Z,4.90
2019-02-27T02:53:32.545Z,4.80
2019-02-27T02:56:13.166Z,4.80
2019-02-27T02:59:24.410Z,4.80
2019-02-27T03:01:58.211Z,4.80
2019-02-27T03:05:25.922Z,4.70
2019-02-27T03:08:12.473Z,4.60
2019-02-27T03:11:06.345Z,4.60
2019-02-27T03:13:59.504Z,4.60
2019-02-27T03:17:19.741Z,4.50
2019-02-27T03:20:27.364Z,4.50
2019-02-27T03:23:54.415Z,4.40
2019-02-27T03:27:04.236Z,4.40
2019-02-27T03:29:58.681Z,4.40
2019-02-27T03:32:58.228Z,4.30
2019-02-27T03:36:14.568Z,4.30
2019-02-27T03:39:13.945Z,4.30
2019-02-27T03:42:44.223Z,4.20
2019-02-27T03:45:30.687Z,4.20
2019-02-27T03:48:36.831Z,4.20
2019-02-27T03:51:31.332Z,4.20
2019-02-27T03:54:33.358Z,4.20
2019-02-27T03:57:20.173Z,4.20
2019-02-27T04:00:31.763Z,4.10
2019-02-27T04:03:41.780Z,4.10
2019-02-27T04:06:53.087Z,4.10
2019-02-27T04:09:25.854Z,4.10
2019-02-27T04:11:56.823Z,4.10
2019-02-27T04:14:29.804Z,4.10
2019-02-27T04:17:05.374Z,4.10
2019-02-27T04:19:38.736Z,4.10
2019-02-27T04:22:06.790Z,4.10
2019-02-27T04:24:38.131Z,4.10
2019-02-27T04:27:09.697Z,4.10
2019-02-27T04:29:41.791Z,4.00
2019-02-27T04:32:13.354Z,4.00
2019-02-27T04:34:44.656Z,4.00
2019-02-27T04:37:17.727Z,4.00
2019-02-27T04:39:48.248Z,4.00
2019-02-27T04:42:19.781Z,4.00
2019-02-27T04:44:51.262Z,4.00
2019-02-27T04:47:22.216Z,4.00
2019-02-27T04:49:53.020Z,4.00
2019-02-27T04:52:24.426Z,4.10
2019-02-27T04:54:56.303Z,4.10
2019-02-27T04:57:27.367Z,4.00
2019-02-27T04:59:58.303Z,4.00
2019-02-27T05:02:29.639Z,4.10
2019-02-27T05:05:00.459Z,4.00
2019-02-27T05:07:31.419Z,4.00
2019-02-27T05:10:02.352Z,4.00
2019-02-27T05:12:33.291Z,4.00
2019-02-27T05:15:05.139Z,4.00
2019-02-27T05:17:36.176Z,4.00
2019-02-27T05:20:11.446Z,3.90
2019-02-27T05:22:39.894Z,4.00
2019-02-27T05:25:12.063Z,4.00
2019-02-27T05:27:43.846Z,4.00
2019-02-27T05:30:15.296Z,4.00
2019-02-27T05:32:46.289Z,4.00
2019-02-27T05:35:17.268Z,4.00
2019-02-27T05:37:49.780Z,4.10
2019-02-27T05:40:23.145Z,4.10
2019-02-27T05:42:53.487Z,4.10
2019-02-27T05:45:24.409Z,4.10
2019-02-27T05:47:55.273Z,4.10
2019-02-27T05:50:26.483Z,4.20
2019-02-27T05:52:57.752Z,4.10
2019-02-27T05:55:29.245Z,4.10
2019-02-27T05:58:00.426Z,4.20
2019-02-27T06:00:31.783Z,4.20
2019-02-27T06:03:03.232Z,4.20
2019-02-27T06:05:36.052Z,4.30
2019-02-27T06:08:07.228Z,4.30
2019-02-27T06:10:38.092Z,4.40
2019-02-27T06:13:09.409Z,4.40
2019-02-27T06:15:40.556Z,4.30
2019-02-27T06:18:11.332Z,4.20
2019-02-27T06:20:42.561Z,4.20
2019-02-27T06:23:13.427Z,4.10
2019-02-27T06:25:44.248Z,4.10
2019-02-27T06:28:18.441Z,4.00
2019-02-27T06:30:47.613Z,4.00
2019-02-27T06:33:18.461Z,4.00
2019-02-27T06:35:49.514Z,4.10
2019-02-27T06:38:20.400Z,4.10
2019-02-27T06:40:51.361Z,4.10
2019-02-27T06:43:22.308Z,4.10
2019-02-27T06:45:54.295Z,4.10
2019-02-27T06:48:25.387Z,4.10
2019-02-27T06:50:58.299Z,4.20
2019-02-27T06:53:29.326Z,4.20
2019-02-27T06:56:02.948Z,4.20
2019-02-27T06:58:33.263Z,4.10
2019-02-27T07:01:09.338Z,4.30
2019-02-27T07:03:37.242Z,4.70
2019-02-27T07:06:08.139Z,5.60
2019-02-27T07:08:39.002Z,6.30
2019-02-27T07:11:11.302Z,6.60
2019-02-27T07:13:42.433Z,6.80
2019-02-27T07:16:13.304Z,6.80
2019-02-27T07:18:44.657Z,6.80
2019-02-27T07:21:15.911Z,6.70
2019-02-27T07:23:46.942Z,6.60
2019-02-27T07:26:17.971Z,6.60
2019-02-27T07:28:48.909Z,6.70
2019-02-27T07:31:19.873Z,6.80
2019-02-27T07:33:51.389Z,6.80
2019-02-27T07:36:22.683Z,7.00
2019-02-27T07:38:54.335Z,7.40
2019-02-27T07:41:26.184Z,7.90
2019-02-27T07:43:57.329Z,8.50
2019-02-27T07:46:28.122Z,9.20
2019-02-27T07:49:01.558Z,9.90
2019-02-27T07:51:33.554Z,10.90
2019-02-27T07:54:04.423Z,12.40
2019-02-27T07:56:35.251Z,13.60
2019-02-27T07:59:06.716Z,14.20
2019-02-27T08:01:43.791Z,14.40
2019-02-27T08:04:10.835Z,14.70
2019-02-27T08:06:42.046Z,15.00
2019-02-27T08:09:13.050Z,16.00
2019-02-27T08:11:47.078Z,16.70
2019-02-27T08:14:16.732Z,17.50
2019-02-27T08:16:48.115Z,18.40
2019-02-27T08:19:19.044Z,19.10
2019-02-27T08:21:50.023Z,19.90
2019-02-27T08:24:22.351Z,19.70
2019-02-27T08:26:53.400Z,20.10
2019-02-27T08:29:24.362Z,21.10
2019-02-27T08:31:55.229Z,22.30
2019-02-27T08:34:26.158Z,23.30
2019-02-27T08:36:57.040Z,24.30
2019-02-27T08:39:28.286Z,25.40
2019-02-27T08:42:03.347Z,26.30
2019-02-27T08:44:31.686Z,27.80
2019-02-27T08:47:04.340Z,29.10
2019-02-27T08:49:35.388Z,30.00
2019-02-27T08:52:08.368Z,30.80
2019-02-27T08:54:39.027Z,31.10
2019-02-27T08:57:11.104Z,31.50
2019-02-27T08:59:41.943Z,31.30
2019-02-27T09:02:13.705Z,31.20
2019-02-27T09:04:45.427Z,31.00
2019-02-27T09:07:17.198Z,30.90
2019-02-27T09:09:51.353Z,30.80
2019-02-27T09:12:21.036Z,30.80
2019-02-27T09:14:51.975Z,30.90
2019-02-27T09:17:26.926Z,31.50
2019-02-27T09:19:55.788Z,30.70
2019-02-27T09:22:26.768Z,30.40
2019-02-27T09:24:57.708Z,30.80
2019-02-27T09:27:28.751Z,31.00
2019-02-27T09:29:59.780Z,31.30
2019-02-27T09:32:30.791Z,30.70
2019-02-27T09:35:01.617Z,29.20
2019-02-27T09:37:33.890Z,29.70
2019-02-27T09:40:06.121Z,30.90
2019-02-27T09:42:37.188Z,31.40
2019-02-27T09:45:20.881Z,31.90
2019-02-27T09:47:51.958Z,32.00
2019-02-27T09:50:47.560Z,32.20
2019-02-27T09:53:15.783Z,32.50
2019-02-27T09:55:46.981Z,33.00
2019-02-27T09:58:17.988Z,33.50
2019-02-27T10:00:51.522Z,33.50
2019-02-27T10:03:22.580Z,33.60
2019-02-27T10:05:53.535Z,33.70
2019-02-27T10:08:25.263Z,33.60
2019-02-27T10:10:57.105Z,33.80
2019-02-27T10:13:28.043Z,33.90
2019-02-27T10:16:01.338Z,33.50
2019-02-27T10:18:31.725Z,33.30
2019-02-27T10:21:02.699Z,33.00
2019-02-27T10:23:33.525Z,33.00
2019-02-27T10:26:05.502Z,33.00
2019-02-27T10:28:39.630Z,33.40
2019-02-27T10:31:09.339Z,33.20
2019-02-27T10:33:43.003Z,33.00
2019-02-27T10:36:12.958Z,32.60
2019-02-27T10:38:45.435Z,32.50
2019-02-27T10:41:16.540Z,32.30
2019-02-27T10:43:47.588Z,31.90
2019-02-27T10:46:18.647Z,31.60
2019-02-27T10:48:49.479Z,31.00
2019-02-27T10:51:20.676Z,30.70
2019-02-27T10:53:51.668Z,30.30
2019-02-27T10:56:24.277Z,29.60
2019-02-27T10:58:55.721Z,29.40
2019-02-27T11:01:27.076Z,29.20
2019-02-27T11:04:00.483Z,29.00
2019-02-27T11:06:34.074Z,28.70
2019-02-27T11:09:09.580Z,28.50
2019-02-27T11:11:40.547Z,28.20
2019-02-27T11:14:11.568Z,27.90
2019-02-27T11:16:42.462Z,27.40
2019-02-27T11:19:14.156Z,27.00
2019-02-27T11:21:46.912Z,26.80
2019-02-27T11:24:18.167Z,26.40
2019-02-27T11:26:48.934Z,26.30
2019-02-27T11:29:23.591Z,26.40
2019-02-27T11:31:52.228Z,26.10
2019-02-27T11:34:23.044Z,26.10
2019-02-27T11:36:54.296Z,26.30
2019-02-27T11:39:25.212Z,26.30
2019-02-27T11:41:56.137Z,26.00
2019-02-27T11:44:27.058Z,26.20
2019-02-27T11:46:59.057Z,26.30
2019-02-27T11:49:30.356Z,26.10
2019-02-27T11:52:01.167Z,26.20
2019-02-27T11:54:32.099Z,26.40
2019-02-27T11:57:03.291Z,26.40
2019-02-27T11:59:34.078Z,26.20
2019-02-27T12:02:04.924Z,26.00
2019-02-27T12:04:35.827Z,25.60
2019-02-27T12:07:06.769Z,25.10
2019-02-27T12:09:37.839Z,25.00
2019-02-27T12:12:10.431Z,25.20
2019-02-27T12:14:41.375Z,25.40
2019-02-27T12:17:12.420Z,25.50
2019-02-27T12:19:45.188Z,25.40
2019-02-27T12:22:16.120Z,25.30
2019-02-27T12:24:47.156Z,25.20
2019-02-27T12:27:37.782Z,25.20
2019-02-27T12:29:50.612Z,25.50
2019-02-27T12:32:21.946Z,25.70
2019-02-27T12:34:53.821Z,25.70
2019-02-27T12:37:28.388Z,25.80
2019-02-27T12:39:57.742Z,25.90
2019-02-27T12:42:37.142Z,25.90
2019-02-27T12:45:01.039Z,25.80
2019-02-27T12:47:31.848Z,25.70
2019-02-27T12:50:02.800Z,25.60
2019-02-27T12:52:33.916Z,25.40
2019-02-27T12:55:05.400Z,25.50
2019-02-27T12:57:36.381Z,25.70
2019-02-27T13:00:09.429Z,26.00
2019-02-27T13:02:40.288Z,25.80
2019-02-27T13:05:12.186Z,25.50
2019-02-27T13:07:44.702Z,25.50
2019-02-27T13:10:17.669Z,25.70
2019-02-27T13:12:49.179Z,25.70
2019-02-27T13:15:22.172Z,25.80
2019-02-27T13:17:56.157Z,25.80
2019-02-27T13:20:26.582Z,25.80
2019-02-27T13:22:57.495Z,25.90
2019-02-27T13:25:30.274Z,25.70
2019-02-27T13:28:01.027Z,25.60
2019-02-27T13:30:32.340Z,25.70
2019-02-27T13:33:03.387Z,25.80
2019-02-27T13:35:34.413Z,25.90
2019-02-27T13:38:05.417Z,26.00
2019-02-27T13:40:36.761Z,26.00
2019-02-27T13:43:07.592Z,26.00
2019-02-27T13:45:38.531Z,26.00
2019-02-27T13:48:10.368Z,26.00
2019-02-27T13:50:41.392Z,25.90
2019-02-27T13:53:12.655Z,25.70
2019-02-27T13:55:45.399Z,25.60
2019-02-27T13:58:17.091Z,25.20
2019-02-27T14:00:48.054Z,25.10
2019-02-27T14:03:19.069Z,25.10
2019-02-27T14:05:49.899Z,25.00
2019-02-27T14:08:20.796Z,25.00
2019-02-27T14:10:53.392Z,24.90
2019-02-27T14:13:24.351Z,24.90
2019-02-27T14:15:58.051Z,24.80
2019-02-27T14:18:28.407Z,24.90
2019-02-27T14:21:01.769Z,24.90
2019-02-27T14:23:31.723Z,24.90
2019-02-27T14:26:05.610Z,24.80
2019-02-27T14:28:35.607Z,24.80
2019-02-27T14:31:09.028Z,24.70
2019-02-27T14:33:39.146Z,24.70
2019-02-27T14:36:10.132Z,24.60
2019-02-27T14:38:41.345Z,24.50
2019-02-27T14:41:14.510Z,24.40
2019-02-27T14:43:45.257Z,24.40
2019-02-27T14:46:17.825Z,24.30
2019-02-27T14:48:48.799Z,24.20
2019-02-27T14:51:19.686Z,24.20
2019-02-27T14:53:52.707Z,24.20
2019-02-27T14:56:23.145Z,24.20
2019-02-27T14:58:56.534Z,24.10
2019-02-27T15:01:27.132Z,24.20
2019-02-27T15:04:00.392Z,24.10
2019-02-27T15:06:31.194Z,24.10
2019-02-27T15:09:03.535Z,24.00
2019-02-27T15:11:36.237Z,24.00
2019-02-27T15:14:07.131Z,24.00
2019-02-27T15:16:37.976Z,23.90
2019-02-27T15:19:09.165Z,23.90
2019-02-27T15:21:40.329Z,23.80
2019-02-27T15:24:11.214Z,23.50
2019-02-27T15:26:45.188Z,23.50
2019-02-27T15:29:14.679Z,23.40
2019-02-27T15:31:45.450Z,23.30
2019-02-27T15:34:16.216Z,23.20
2019-02-27T15:36:47.159Z,23.20
2019-02-27T15:39:21.102Z,23.20
2019-02-27T15:41:50.784Z,23.10
2019-02-27T15:44:21.649Z,23.00
2019-02-27T15:46:53.428Z,23.00
2019-02-27T15:49:25.045Z,22.90
2019-02-27T15:51:55.870Z,22.80
2019-02-27T15:54:26.630Z,22.80
2019-02-27T15:56:57.539Z,22.50
2019-02-27T15:59:28.381Z,22.40
2019-02-27T16:02:02.403Z,22.10
2019-02-27T16:04:31.656Z,21.90
2019-02-27T16:07:02.507Z,21.70
2019-02-27T16:09:33.255Z,21.40
2019-02-27T16:12:04.210Z,21.20
2019-02-27T16:14:35.051Z,20.90
2019-02-27T16:17:05.804Z,20.60
2019-02-27T16:19:36.700Z,20.40
2019-02-27T16:22:08.009Z,20.10
2019-02-27T16:24:40.357Z,20.00
2019-02-27T16:27:11.432Z,19.70
2019-02-27T16:29:42.336Z,19.60
2019-02-27T16:32:13.443Z,19.50
2019-02-27T16:34:45.914Z,19.30
2019-02-27T16:37:21.947Z,19.10
2019-02-27T16:39:50.410Z,18.80
2019-02-27T16:42:21.268Z,18.60
2019-02-27T16:44:54.449Z,18.40
2019-02-27T16:47:24.888Z,18.20
2019-02-27T16:49:56.157Z,18.00
2019-02-27T16:52:27.006Z,17.90
2019-02-27T16:55:00.959Z,17.70
2019-02-27T16:57:30.412Z,17.50
2019-02-27T17:00:01.873Z,17.30
2019-02-27T17:02:35.519Z,17.10
2019-02-27T17:05:08.889Z,16.90
2019-02-27T17:07:40.094Z,16.80
2019-02-27T17:10:15.037Z,16.60
2019-02-27T17:12:46.741Z,16.40
2019-02-27T17:15:17.969Z,16.30
2019-02-27T17:17:50.631Z,16.10
2019-02-27T17:20:21.628Z,15.80
2019-02-27T17:22:53.466Z,15.60
2019-02-27T17:25:28.697Z,15.40
2019-02-27T17:27:57.903Z,15.20
2019-02-27T17:30:36.636Z,15.00
2019-02-27T17:33:04.261Z,14.90
2019-02-27T17:35:36.047Z,14.80
2019-02-27T17:38:07.106Z,14.60
2019-02-27T17:40:37.944Z,14.50
2019-02-27T17:43:08.808Z,14.40
2019-02-27T17:45:39.568Z,14.30
2019-02-27T17:48:12.424Z,14.10
2019-02-27T17:50:42.967Z,14.00
2019-02-27T17:53:13.826Z,13.90
2019-02-27T17:55:44.924Z,13.80
2019-02-27T17:58:15.856Z,13.70
2019-02-27T18:00:50.360Z,13.60
2019-02-27T18:03:19.999Z,13.40
2019-02-27T18:05:51.282Z,13.30
2019-02-27T18:08:22.350Z,13.10
2019-02-27T18:10:53.160Z,13.00
2019-02-27T18:13:23.957Z,13.00
2019-02-27T18:15:54.954Z,12.90
2019-02-27T18:18:25.869Z,12.80
2019-02-27T18:20:59.479Z,12.70
2019-02-27T18:23:29.638Z,12.60
2019-02-27T18:26:00.520Z,12.50
2019-02-27T18:28:32.939Z,12.40
2019-02-27T18:31:03.830Z,12.30
2019-02-27T18:33:34.674Z,12.10
2019-02-27T18:36:05.943Z,12.10
2019-02-27T18:38:37.945Z,11.90
2019-02-27T18:41:08.727Z,11.90
2019-02-27T18:43:39.944Z,11.80
2019-02-27T18:46:11.361Z,11.80
2019-02-27T18:48:43.728Z,11.70
2019-02-27T18:51:14.621Z,11.60
2019-02-27T18:53:48.294Z,11.50
2019-02-27T18:56:18.005Z,11.50
2019-02-27T18:58:48.855Z,11.40
2019-02-27T19:01:20.154Z,11.30
2019-02-27T19:03:51.040Z,11.30
2019-02-27T19:06:21.839Z,11.10
2019-02-27T19:08:54.008Z,11.10
2019-02-27T19:11:24.804Z,11.00
2019-02-27T19:13:55.784Z,10.90
2019-02-27T19:16:26.713Z,10.90
2019-02-27T19:18:57.899Z,10.80
2019-02-27T19:21:32.544Z,10.70
2019-02-27T19:24:01.276Z,10.70
2019-02-27T19:26:36.133Z,10.60
2019-02-27T19:29:07.093Z,10.50
2019-02-27T19:31:38.125Z,10.50
2019-02-27T19:34:10.266Z,10.50
2019-02-27T19:36:41.865Z,10.40
2019-02-27T19:39:12.959Z,10.40
2019-02-27T19:41:43.999Z,10.40
2019-02-27T19:44:14.899Z,10.30
2019-02-27T19:46:47.701Z,10.20
2019-02-27T19:49:18.658Z,10.20
2019-02-27T19:51:54.535Z,10.10
2019-02-27T19:54:22.281Z,10.10
2019-02-27T19:56:55.105Z,10.00
2019-02-27T19:59:28.944Z,9.90
2019-02-27T20:01:59.485Z,9.90
2019-02-27T20:04:30.523Z,9.80
2019-02-27T20:07:01.760Z,9.80
2019-02-27T20:09:33.475Z,9.70
2019-02-27T20:12:04.396Z,9.70
2019-02-27T20:14:36.659Z,9.70
2019-02-27T20:17:08.732Z,9.60
2019-02-27T20:19:40.872Z,9.60
2019-02-27T20:22:12.008Z,9.50
2019-02-27T20:24:43.232Z,9.50
2019-02-27T20:27:14.575Z,9.50
2019-02-27T20:29:45.739Z,9.40
2019-02-27T20:32:16.973Z,9.40
2019-02-27T20:34:48.084Z,9.30
2019-02-27T20:37:19.178Z,9.20
2019-02-27T20:39:50.224Z,9.20
2019-02-27T20:42:21.629Z,9.20
2019-02-27T20:44:52.802Z,9.10
2019-02-27T20:47:23.999Z,9.00
2019-02-27T20:49:55.180Z,9.00
2019-02-27T20:52:26.369Z,8.90
2019-02-27T20:54:58.876Z,8.90
2019-02-27T20:57:30.402Z,8.80
2019-02-27T21:00:02.833Z,8.80
2019-02-27T21:02:35.198Z,8.70
2019-02-27T21:05:09.515Z,8.60
2019-02-27T21:07:41.991Z,8.60
2019-02-27T21:10:19.919Z,8.60
2019-02-27T21:12:54.055Z,8.50
2019-02-27T21:15:21.565Z,8.40
2019-02-27T21:17:57.596Z,8.40
2019-02-27T21:20:25.639Z,8.40
2019-02-27T21:22:59.980Z,8.30
2019-02-27T21:25:29.746Z,8.30
2019-02-27T21:28:00.874Z,8.20
2019-02-27T21:30:32.184Z,8.10
2019-02-27T21:33:03.314Z,8.10
2019-02-27T21:35:34.495Z,8.10
2019-02-27T21:38:05.638Z,8.00
2019-02-27T21:40:36.963Z,8.00
2019-02-27T21:43:09.190Z,7.90
2019-02-27T21:45:40.534Z,7.90
2019-02-27T21:48:11.620Z,7.90
2019-02-27T21:50:42.898Z,7.80
2019-02-27T21:53:13.955Z,7.80
2019-02-27T21:55:45.496Z,7.70
2019-02-27T21:58:20.401Z,7.70
2019-02-27T22:00:50.169Z,7.70
2019-02-27T22:03:21.533Z,7.60
2019-02-27T22:05:53.685Z,7.50
2019-02-27T22:08:25.274Z,7.50
2019-02-27T22:10:56.725Z,7.50
2019-02-27T22:13:30.292Z,7.40
2019-02-27T22:16:00.837Z,7.40
2019-02-27T22:18:32.059Z,7.30
2019-02-27T22:21:04.298Z,7.30
2019-02-27T22:23:35.470Z,7.20
2019-02-27T22:26:06.707Z,7.20
2019-02-27T22:28:37.784Z,7.20
2019-02-27T22:31:08.984Z,7.10
2019-02-27T22:33:40.276Z,7.10
2019-02-27T22:36:12.735Z,7.10
2019-02-27T22:38:44.482Z,7.10
2019-02-27T22:41:15.807Z,7.00
2019-02-27T22:43:47.034Z,7.00
2019-02-27T22:46:18.194Z,7.00
2019-02-27T22:48:49.373Z,6.90
2019-02-27T22:51:21.802Z,6.90
2019-02-27T22:53:52.986Z,6.90
2019-02-27T22:56:24.128Z,6.80
2019-02-27T22:58:55.191Z,6.80
2019-02-27T23:01:32.364Z,6.80
2019-02-27T23:04:09.172Z,6.80
2019-02-27T23:06:40.620Z,6.70
2019-02-27T23:09:14.696Z,6.70
2019-02-27T23:11:46.384Z,6.60
2019-02-27T23:14:18.920Z,6.60
2019-02-27T23:16:51.236Z,6.60
2019-02-27T23:19:22.372Z,6.50
2019-02-27T23:21:54.081Z,6.50
2019-02-27T23:24:25.266Z,6.50
2019-02-27T23:26:56.344Z,6.50
2019-02-27T23:29:27.645Z,6.40
2019-02-27T23:31:58.835Z,6.40
2019-02-27T23:34:32.752Z,6.40
2019-02-27T23:37:06.867Z,6.30
2019-02-27T23:39:39.671Z,6.30
2019-02-27T23:42:10.930Z,6.30
2019-02-27T23:45:54.577Z,6.20
2019-02-27T23:48:25.456Z,6.20
2019-02-27T23:50:56.252Z,6.10
2019-02-27T23:53:27.773Z,6.10
2019-02-27T23:55:58.902Z,6.10
2019-02-27T23:58:30.431Z,6.00
