createdAt,value
2017-12-06T00:00:03.231Z,93.70
2017-12-06T00:02:29.521Z,93.70
2017-12-06T00:04:56.709Z,93.90
2017-12-06T00:07:22.971Z,93.80
2017-12-06T00:09:49.975Z,93.80
2017-12-06T00:12:22.231Z,93.80
2017-12-06T00:14:54.581Z,94.00
2017-12-06T00:17:20.841Z,94.00
2017-12-06T00:19:47.111Z,93.90
2017-12-06T00:22:14.163Z,93.90
2017-12-06T00:24:41.215Z,94.00
2017-12-06T00:27:07.500Z,94.00
2017-12-06T00:29:33.770Z,93.80
2017-12-06T00:32:00.020Z,93.80
2017-12-06T00:34:26.299Z,93.90
2017-12-06T00:36:53.313Z,93.90
2017-12-06T00:39:20.751Z,93.90
2017-12-06T00:41:46.990Z,93.70
2017-12-06T00:44:13.270Z,93.70
2017-12-06T00:46:40.306Z,93.60
2017-12-06T00:49:07.301Z,93.60
2017-12-06T00:51:33.504Z,93.60
2017-12-06T00:53:59.763Z,93.70
2017-12-06T00:56:26.046Z,93.70
2017-12-06T00:58:52.316Z,93.70
2017-12-06T01:01:18.597Z,93.60
2017-12-06T01:03:45.589Z,93.50
2017-12-06T01:06:11.859Z,93.50
2017-12-06T01:08:38.994Z,93.70
2017-12-06T01:11:05.256Z,93.70
2017-12-06T01:13:31.508Z,94.20
2017-12-06T01:15:58.096Z,93.90
2017-12-06T01:18:25.103Z,93.70
2017-12-06T01:20:51.394Z,93.70
2017-12-06T01:23:20.051Z,93.50
2017-12-06T01:25:47.058Z,93.60
2017-12-06T01:28:13.327Z,93.60
2017-12-06T01:30:40.585Z,93.70
2017-12-06T01:33:06.852Z,93.70
2017-12-06T01:35:33.121Z,93.70
2017-12-06T01:38:00.138Z,94.20
2017-12-06T01:40:26.458Z,94.00
2017-12-06T01:42:52.736Z,94.00
2017-12-06T01:45:19.744Z,93.80
2017-12-06T01:47:45.984Z,93.80
2017-12-06T01:50:12.308Z,93.70
2017-12-06T01:52:38.609Z,93.80
2017-12-06T01:55:04.885Z,93.80
2017-12-06T01:57:31.950Z,93.90
2017-12-06T01:59:58.207Z,93.80
2017-12-06T02:02:24.494Z,93.90
2017-12-06T02:04:51.509Z,93.90
2017-12-06T02:07:17.769Z,93.90
2017-12-06T02:09:44.801Z,93.90
2017-12-06T02:12:11.831Z,94.00
2017-12-06T02:14:38.123Z,93.90
2017-12-06T02:17:04.417Z,93.90
2017-12-06T02:19:31.438Z,93.90
2017-12-06T02:21:58.104Z,93.90
2017-12-06T02:24:24.378Z,93.80
2017-12-06T02:26:50.693Z,94.00
2017-12-06T02:29:17.070Z,94.10
2017-12-06T02:31:44.071Z,94.10
2017-12-06T02:34:10.331Z,94.10
2017-12-06T02:36:36.638Z,94.10
2017-12-06T02:39:02.993Z,94.10
2017-12-06T02:41:42.350Z,94.10
2017-12-06T02:44:20.853Z,94.10
2017-12-06T02:46:47.867Z,94.30
2017-12-06T02:49:14.141Z,94.30
2017-12-06T02:51:40.450Z,94.40
2017-12-06T02:54:07.483Z,94.40
2017-12-06T02:56:33.767Z,94.40
2017-12-06T02:59:00.015Z,94.40
2017-12-06T03:01:26.316Z,94.40
2017-12-06T03:03:52.579Z,94.40
2017-12-06T03:06:18.892Z,94.40
2017-12-06T03:08:45.150Z,94.30
2017-12-06T03:11:11.421Z,94.30
2017-12-06T03:13:37.670Z,94.30
2017-12-06T03:16:03.918Z,94.20
2017-12-06T03:18:30.147Z,94.40
2017-12-06T03:20:56.390Z,94.40
2017-12-06T03:23:22.662Z,94.40
2017-12-06T03:25:48.987Z,94.30
2017-12-06T03:28:15.250Z,94.20
2017-12-06T03:30:42.707Z,94.30
2017-12-06T03:33:10.172Z,94.40
2017-12-06T03:35:37.319Z,94.40
2017-12-06T03:38:05.822Z,94.30
2017-12-06T03:40:32.995Z,94.40
2017-12-06T03:43:00.222Z,94.40
2017-12-06T03:45:26.529Z,94.30
2017-12-06T03:47:52.792Z,94.40
2017-12-06T03:50:19.059Z,94.40
2017-12-06T03:52:45.337Z,94.40
2017-12-06T03:55:12.347Z,94.50
2017-12-06T03:57:38.613Z,94.50
2017-12-06T04:00:05.608Z,94.50
2017-12-06T04:02:31.853Z,94.50
2017-12-06T04:04:58.156Z,94.60
2017-12-06T04:07:24.415Z,94.70
2017-12-06T04:09:50.657Z,94.70
2017-12-06T04:12:17.680Z,94.40
2017-12-06T04:14:43.929Z,94.40
2017-12-06T04:17:10.964Z,94.40
2017-12-06T04:19:37.226Z,94.40
2017-12-06T04:22:03.505Z,94.40
2017-12-06T04:24:29.767Z,94.40
2017-12-06T04:26:56.071Z,94.40
2017-12-06T04:29:22.315Z,94.40
2017-12-06T04:31:49.299Z,99.90
2017-12-06T04:34:15.553Z,99.90
2017-12-06T04:36:41.828Z,99.70
2017-12-06T04:39:08.446Z,99.00
2017-12-06T04:41:35.477Z,96.20
2017-12-06T04:44:01.780Z,96.20
2017-12-06T04:46:28.088Z,94.30
2017-12-06T04:48:54.359Z,92.00
2017-12-06T04:51:20.665Z,91.50
2017-12-06T04:53:49.890Z,90.80
2017-12-06T04:56:16.692Z,90.70
2017-12-06T04:58:42.954Z,90.40
2017-12-06T05:01:09.388Z,89.60
2017-12-06T05:03:35.813Z,87.90
2017-12-06T05:06:02.102Z,87.10
2017-12-06T05:08:28.354Z,87.70
2017-12-06T05:10:55.610Z,88.80
2017-12-06T05:13:21.925Z,89.30
2017-12-06T05:15:48.161Z,89.70
2017-12-06T05:18:14.425Z,90.20
2017-12-06T05:20:41.396Z,90.90
2017-12-06T05:23:08.454Z,90.90
2017-12-06T05:25:34.754Z,91.20
2017-12-06T05:28:00.993Z,91.50
2017-12-06T05:30:27.291Z,91.70
2017-12-06T05:32:53.552Z,91.80
2017-12-06T05:35:19.807Z,91.80
2017-12-06T05:37:46.078Z,92.00
2017-12-06T05:40:13.125Z,92.50
2017-12-06T05:42:40.147Z,92.80
2017-12-06T05:45:06.402Z,92.70
2017-12-06T05:47:33.409Z,93.20
2017-12-06T05:49:59.660Z,93.20
2017-12-06T05:52:26.664Z,93.60
2017-12-06T05:54:52.932Z,93.70
2017-12-06T05:57:19.939Z,94.20
2017-12-06T05:59:46.164Z,93.80
2017-12-06T06:02:12.457Z,93.90
2017-12-06T06:04:38.679Z,94.00
2017-12-06T06:07:04.924Z,94.00
2017-12-06T06:09:31.210Z,94.10
2017-12-06T06:11:57.489Z,94.10
2017-12-06T06:14:24.140Z,94.20
2017-12-06T06:16:50.705Z,94.50
2017-12-06T06:19:16.947Z,94.10
2017-12-06T06:21:43.953Z,94.10
2017-12-06T06:24:10.200Z,94.10
2017-12-06T06:26:36.515Z,94.20
2017-12-06T06:29:02.805Z,94.20
2017-12-06T06:31:29.053Z,94.20
2017-12-06T06:33:56.071Z,94.30
2017-12-06T06:36:22.337Z,94.30
2017-12-06T06:38:48.597Z,94.40
2017-12-06T06:41:15.641Z,95.20
2017-12-06T06:43:42.664Z,95.40
2017-12-06T06:46:08.932Z,95.10
2017-12-06T06:48:35.940Z,95.00
2017-12-06T06:51:02.203Z,95.00
2017-12-06T06:53:29.213Z,94.00
2017-12-06T06:55:55.517Z,94.00
2017-12-06T06:58:21.780Z,94.00
2017-12-06T07:00:48.775Z,94.20
2017-12-06T07:03:15.029Z,94.20
2017-12-06T07:05:41.296Z,94.30
2017-12-06T07:08:08.299Z,94.40
2017-12-06T07:10:34.552Z,94.40
2017-12-06T07:13:00.819Z,94.50
2017-12-06T07:15:27.087Z,96.00
2017-12-06T07:17:53.349Z,96.30
2017-12-06T07:20:20.366Z,96.90
2017-12-06T07:22:46.609Z,96.80
2017-12-06T07:25:12.922Z,96.30
2017-12-06T07:27:39.217Z,95.60
2017-12-06T07:30:05.519Z,94.90
2017-12-06T07:32:31.782Z,95.10
2017-12-06T07:34:58.104Z,95.10
2017-12-06T07:37:24.439Z,93.90
2017-12-06T07:39:50.799Z,92.60
2017-12-06T07:42:17.107Z,91.70
2017-12-06T07:44:43.416Z,91.50
2017-12-06T07:47:09.662Z,91.60
2017-12-06T07:49:36.197Z,91.90
2017-12-06T07:52:02.438Z,92.40
2017-12-06T07:54:28.701Z,92.70
2017-12-06T07:56:55.719Z,92.40
2017-12-06T07:59:21.990Z,92.40
2017-12-06T08:01:48.970Z,92.60
2017-12-06T08:04:15.269Z,92.60
2017-12-06T08:06:41.546Z,92.60
2017-12-06T08:09:07.838Z,92.60
2017-12-06T08:11:34.089Z,92.70
2017-12-06T08:14:00.345Z,92.60
2017-12-06T08:16:27.713Z,92.60
2017-12-06T08:18:54.167Z,92.60
2017-12-06T08:21:20.465Z,92.70
2017-12-06T08:23:47.592Z,92.70
2017-12-06T08:26:14.240Z,92.70
2017-12-06T08:28:40.541Z,92.50
2017-12-06T08:31:06.821Z,92.50
2017-12-06T08:33:33.114Z,92.70
2017-12-06T08:35:59.408Z,92.70
2017-12-06T08:38:25.772Z,93.00
2017-12-06T08:40:52.027Z,93.80
2017-12-06T08:43:18.331Z,94.90
2017-12-06T08:45:44.630Z,94.40
2017-12-06T08:48:10.886Z,93.40
2017-12-06T08:50:37.979Z,92.80
2017-12-06T08:53:04.246Z,92.80
2017-12-06T08:55:30.458Z,92.40
2017-12-06T08:57:56.760Z,91.90
2017-12-06T09:00:23.068Z,92.10
2017-12-06T09:02:49.345Z,92.10
2017-12-06T09:05:15.643Z,92.00
2017-12-06T09:07:41.849Z,91.80
2017-12-06T09:10:08.153Z,91.30
2017-12-06T09:12:35.495Z,91.40
2017-12-06T09:15:01.774Z,91.20
2017-12-06T09:17:28.064Z,91.10
2017-12-06T09:19:54.337Z,90.90
2017-12-06T09:22:20.637Z,90.80
2017-12-06T09:24:47.669Z,91.00
2017-12-06T09:27:14.690Z,90.80
2017-12-06T09:29:40.965Z,90.70
2017-12-06T09:32:07.246Z,90.90
2017-12-06T09:34:33.562Z,90.80
2017-12-06T09:37:00.643Z,90.90
2017-12-06T09:39:27.774Z,90.90
2017-12-06T09:41:54.064Z,90.90
2017-12-06T09:44:20.368Z,91.00
2017-12-06T09:46:46.622Z,91.00
2017-12-06T09:49:12.841Z,91.00
2017-12-06T09:51:39.160Z,90.60
2017-12-06T09:54:05.478Z,90.30
2017-12-06T09:56:31.741Z,90.50
2017-12-06T09:58:58.027Z,90.50
2017-12-06T10:01:25.049Z,90.50
2017-12-06T10:03:51.340Z,90.50
2017-12-06T10:06:17.569Z,91.30
2017-12-06T10:08:43.828Z,91.60
2017-12-06T10:11:10.140Z,91.50
2017-12-06T10:13:36.404Z,91.00
2017-12-06T10:16:03.433Z,90.20
2017-12-06T10:18:29.724Z,90.20
2017-12-06T10:20:55.996Z,89.80
2017-12-06T10:23:23.076Z,88.90
2017-12-06T10:25:49.354Z,88.90
2017-12-06T10:28:15.690Z,88.40
2017-12-06T10:30:42.766Z,89.20
2017-12-06T10:33:09.062Z,89.20
2017-12-06T10:35:35.378Z,89.30
2017-12-06T10:38:02.064Z,89.00
2017-12-06T10:40:28.407Z,88.60
2017-12-06T10:42:54.705Z,88.50
2017-12-06T10:45:21.705Z,89.00
2017-12-06T10:47:47.966Z,89.00
2017-12-06T10:50:14.303Z,88.70
2017-12-06T10:52:41.317Z,88.70
2017-12-06T10:55:07.567Z,88.70
2017-12-06T10:57:33.835Z,88.30
2017-12-06T11:00:00.094Z,87.80
2017-12-06T11:02:26.367Z,88.30
2017-12-06T11:04:53.369Z,88.50
2017-12-06T11:07:19.595Z,88.50
2017-12-06T11:09:45.857Z,87.40
2017-12-06T11:12:12.862Z,88.30
2017-12-06T11:14:39.142Z,88.30
2017-12-06T11:17:06.161Z,88.90
2017-12-06T11:19:32.419Z,88.90
2017-12-06T11:21:58.653Z,88.80
2017-12-06T11:24:25.294Z,88.70
2017-12-06T11:26:51.577Z,88.80
2017-12-06T11:29:17.848Z,89.00
2017-12-06T11:31:44.136Z,89.40
2017-12-06T11:34:10.409Z,89.30
2017-12-06T11:36:36.616Z,88.70
2017-12-06T11:39:03.132Z,88.80
2017-12-06T11:41:30.100Z,89.30
2017-12-06T11:43:56.386Z,89.20
2017-12-06T11:46:22.642Z,89.20
2017-12-06T11:48:48.902Z,89.30
2017-12-06T11:51:15.198Z,89.00
2017-12-06T11:53:42.199Z,89.10
2017-12-06T11:56:08.501Z,89.00
2017-12-06T11:58:34.778Z,88.50
2017-12-06T12:01:01.056Z,88.80
2017-12-06T12:03:27.348Z,88.10
2017-12-06T12:05:54.365Z,89.10
2017-12-06T12:08:20.639Z,89.00
2017-12-06T12:10:46.920Z,89.00
2017-12-06T12:13:13.180Z,88.90
2017-12-06T12:15:40.220Z,88.40
2017-12-06T12:18:07.219Z,88.50
2017-12-06T12:20:33.521Z,88.50
2017-12-06T12:22:59.806Z,88.80
2017-12-06T12:25:26.037Z,89.10
2017-12-06T12:27:52.351Z,89.40
2017-12-06T12:30:18.607Z,89.70
2017-12-06T12:32:45.600Z,95.90
2017-12-06T12:35:11.850Z,95.90
2017-12-06T12:37:38.122Z,94.50
2017-12-06T12:40:04.560Z,94.00
2017-12-06T12:42:34.411Z,91.40
2017-12-06T12:45:00.708Z,91.40
2017-12-06T12:47:26.998Z,90.70
2017-12-06T12:49:54.051Z,88.50
2017-12-06T12:52:21.101Z,88.20
2017-12-06T12:54:48.135Z,87.50
2017-12-06T12:57:15.162Z,87.40
2017-12-06T12:59:42.228Z,86.80
2017-12-06T13:02:09.238Z,87.00
2017-12-06T13:04:35.511Z,87.00
2017-12-06T13:07:02.587Z,87.00
2017-12-06T13:09:28.863Z,87.00
2017-12-06T13:11:55.152Z,87.60
2017-12-06T13:14:21.451Z,88.60
2017-12-06T13:16:47.732Z,88.10
2017-12-06T13:19:14.044Z,88.70
2017-12-06T13:21:41.060Z,88.70
2017-12-06T13:24:07.347Z,88.60
2017-12-06T13:26:33.717Z,88.80
2017-12-06T13:29:01.429Z,88.70
2017-12-06T13:31:27.753Z,89.00
2017-12-06T13:33:54.096Z,89.10
2017-12-06T13:36:20.392Z,89.00
2017-12-06T13:38:46.876Z,88.90
2017-12-06T13:41:13.175Z,88.80
2017-12-06T13:43:39.456Z,89.20
2017-12-06T13:46:05.761Z,89.70
2017-12-06T13:48:32.847Z,89.70
2017-12-06T13:50:59.126Z,89.70
2017-12-06T13:53:26.158Z,90.20
2017-12-06T13:55:52.481Z,90.20
2017-12-06T13:58:19.072Z,90.40
2017-12-06T14:00:45.397Z,90.50
2017-12-06T14:03:11.682Z,90.60
2017-12-06T14:05:38.025Z,90.60
2017-12-06T14:08:04.338Z,90.90
2017-12-06T14:10:30.630Z,90.50
2017-12-06T14:12:57.233Z,90.80
2017-12-06T14:15:23.524Z,91.00
2017-12-06T14:17:49.862Z,91.00
2017-12-06T14:20:16.934Z,91.30
2017-12-06T14:22:43.243Z,91.20
2017-12-06T14:25:09.580Z,91.30
2017-12-06T14:27:36.856Z,91.30
2017-12-06T14:30:03.228Z,91.30
2017-12-06T14:32:29.559Z,91.20
2017-12-06T14:34:55.915Z,91.30
2017-12-06T14:37:22.253Z,91.50
2017-12-06T14:39:48.619Z,91.50
2017-12-06T14:42:14.914Z,91.40
2017-12-06T14:44:42.043Z,91.30
2017-12-06T14:47:08.376Z,91.30
2017-12-06T14:49:35.458Z,91.60
2017-12-06T14:52:01.806Z,91.60
2017-12-06T14:54:28.144Z,91.70
2017-12-06T14:56:54.484Z,91.70
2017-12-06T14:59:20.778Z,91.70
2017-12-06T15:01:47.086Z,91.60
2017-12-06T15:04:13.369Z,91.60
2017-12-06T15:06:39.655Z,91.70
2017-12-06T15:09:06.015Z,91.70
2017-12-06T15:11:32.319Z,91.70
2017-12-06T15:13:58.637Z,91.80
2017-12-06T15:16:24.970Z,91.80
2017-12-06T15:18:51.282Z,92.00
2017-12-06T15:21:17.600Z,92.10
2017-12-06T15:23:44.701Z,92.20
2017-12-06T15:26:11.203Z,92.20
2017-12-06T15:28:37.531Z,92.20
2017-12-06T15:31:03.849Z,92.20
2017-12-06T15:33:30.212Z,92.00
2017-12-06T15:35:56.523Z,92.20
2017-12-06T15:38:22.882Z,92.40
2017-12-06T15:40:49.221Z,92.50
2017-12-06T15:43:15.504Z,92.60
2017-12-06T15:45:41.826Z,92.70
2017-12-06T15:48:08.082Z,92.70
2017-12-06T15:50:34.429Z,92.70
2017-12-06T15:53:00.768Z,92.80
2017-12-06T15:55:27.093Z,92.90
2017-12-06T15:57:53.884Z,92.90
2017-12-06T16:00:20.369Z,92.90
2017-12-06T16:02:46.661Z,92.90
2017-12-06T16:05:12.988Z,92.90
2017-12-06T16:07:39.272Z,93.00
2017-12-06T16:10:06.395Z,93.10
2017-12-06T16:12:32.677Z,93.10
2017-12-06T16:14:58.994Z,93.10
2017-12-06T16:17:25.344Z,93.20
2017-12-06T16:19:51.633Z,93.20
2017-12-06T16:22:18.709Z,93.30
2017-12-06T16:24:45.030Z,93.30
2017-12-06T16:27:11.351Z,93.30
2017-12-06T16:29:38.467Z,93.20
2017-12-06T16:32:04.813Z,93.20
2017-12-06T16:34:31.887Z,93.70
2017-12-06T16:37:10.642Z,93.40
2017-12-06T16:39:36.959Z,93.40
2017-12-06T16:42:03.288Z,93.40
2017-12-06T16:44:29.680Z,93.30
2017-12-06T16:46:56.773Z,93.50
2017-12-06T16:49:23.122Z,93.50
2017-12-06T16:51:49.404Z,93.60
2017-12-06T16:54:15.728Z,93.50
2017-12-06T16:56:42.056Z,93.40
2017-12-06T16:59:08.360Z,93.20
2017-12-06T17:01:35.478Z,93.60
2017-12-06T17:04:02.580Z,93.40
2017-12-06T17:06:28.923Z,93.40
2017-12-06T17:08:55.305Z,93.30
2017-12-06T17:11:21.627Z,93.40
2017-12-06T17:13:47.987Z,93.50
2017-12-06T17:16:15.056Z,93.30
2017-12-06T17:18:41.453Z,93.30
2017-12-06T17:21:08.806Z,93.20
2017-12-06T17:23:35.931Z,93.30
2017-12-06T17:26:03.063Z,93.20
2017-12-06T17:31:49.438Z,93.10
2017-12-06T17:34:15.786Z,93.20
2017-12-06T17:36:44.829Z,93.20
2017-12-06T17:39:11.290Z,93.40
2017-12-06T17:41:37.662Z,93.40
2017-12-06T17:44:03.984Z,93.50
2017-12-06T17:46:30.294Z,93.40
2017-12-06T17:48:56.742Z,93.50
2017-12-06T17:51:22.994Z,93.20
2017-12-06T17:53:49.326Z,93.20
2017-12-06T17:56:15.674Z,93.30
2017-12-06T17:58:42.752Z,93.30
2017-12-06T18:01:09.133Z,93.30
2017-12-06T18:03:35.479Z,93.40
2017-12-06T18:06:01.824Z,93.50
2017-12-06T18:08:28.983Z,93.40
2017-12-06T18:10:55.410Z,93.40
2017-12-06T18:13:21.800Z,93.20
2017-12-06T18:15:48.152Z,93.20
2017-12-06T18:18:14.565Z,93.00
2017-12-06T18:20:41.699Z,93.10
2017-12-06T18:23:08.062Z,93.20
2017-12-06T18:25:35.138Z,93.30
2017-12-06T18:28:01.524Z,93.20
2017-12-06T18:30:28.669Z,93.30
2017-12-06T18:32:54.988Z,93.30
2017-12-06T18:35:22.186Z,93.30
2017-12-06T18:37:48.519Z,93.40
2017-12-06T18:40:14.931Z,93.50
2017-12-06T18:42:42.041Z,93.70
2017-12-06T18:45:09.246Z,93.80
2017-12-06T18:47:35.760Z,93.80
2017-12-06T18:50:02.863Z,93.90
2017-12-06T18:52:29.244Z,94.00
2017-12-06T18:54:56.377Z,94.10
2017-12-06T18:57:23.488Z,94.10
2017-12-06T18:59:49.891Z,94.10
2017-12-06T19:02:16.250Z,94.10
2017-12-06T19:04:43.653Z,94.10
2017-12-06T19:07:10.104Z,94.00
2017-12-06T19:09:36.442Z,94.00
2017-12-06T19:12:02.837Z,94.10
2017-12-06T19:14:29.316Z,94.20
2017-12-06T19:16:56.660Z,94.30
2017-12-06T19:19:23.044Z,94.40
2017-12-06T19:21:50.220Z,94.20
2017-12-06T19:24:16.608Z,94.20
2017-12-06T19:26:43.736Z,94.50
2017-12-06T19:29:10.139Z,94.40
2017-12-06T19:31:36.514Z,94.30
2017-12-06T19:34:02.946Z,94.30
2017-12-06T19:36:29.317Z,94.40
2017-12-06T19:38:55.759Z,94.40
2017-12-06T19:41:22.196Z,94.20
2017-12-06T19:43:48.579Z,94.20
2017-12-06T19:46:15.713Z,94.20
2017-12-06T19:48:42.120Z,94.20
2017-12-06T19:51:08.465Z,94.10
2017-12-06T19:53:34.899Z,94.10
2017-12-06T19:56:01.297Z,94.30
2017-12-06T19:58:27.727Z,94.40
2017-12-06T20:00:54.089Z,94.40
2017-12-06T20:03:20.479Z,94.40
2017-12-06T20:05:46.841Z,94.50
2017-12-06T20:08:13.194Z,94.40
2017-12-06T20:10:39.607Z,94.30
2017-12-06T20:13:06.013Z,94.40
2017-12-06T20:15:32.416Z,94.30
2017-12-06T20:17:58.841Z,94.30
2017-12-06T20:20:25.259Z,94.30
2017-12-06T20:22:52.415Z,94.60
2017-12-06T20:25:20.771Z,94.60
2017-12-06T20:27:48.054Z,94.70
2017-12-06T20:30:15.200Z,94.70
2017-12-06T20:32:41.596Z,94.40
2017-12-06T20:35:08.858Z,94.50
2017-12-06T20:37:36.229Z,94.60
2017-12-06T20:40:06.115Z,94.70
2017-12-06T20:42:33.484Z,94.70
2017-12-06T20:45:02.428Z,94.70
2017-12-06T20:47:28.800Z,94.70
2017-12-06T20:49:55.948Z,94.90
2017-12-06T20:52:22.340Z,94.80
2017-12-06T20:54:48.763Z,94.80
2017-12-06T20:57:15.154Z,94.80
2017-12-06T20:59:42.231Z,94.80
2017-12-06T21:02:08.592Z,94.80
2017-12-06T21:04:34.985Z,94.80
2017-12-06T21:07:01.311Z,94.80
2017-12-06T21:09:27.709Z,94.70
2017-12-06T21:11:54.899Z,95.00
2017-12-06T21:14:21.283Z,95.00
2017-12-06T21:16:48.379Z,95.00
2017-12-06T21:19:14.769Z,95.00
2017-12-06T21:21:41.873Z,95.10
2017-12-06T21:24:08.199Z,94.80
2017-12-06T21:26:34.530Z,94.90
2017-12-06T21:29:00.854Z,95.00
2017-12-06T21:31:27.196Z,95.40
2017-12-06T21:33:53.523Z,95.20
2017-12-06T21:36:19.888Z,95.30
2017-12-06T21:38:46.971Z,95.30
2017-12-06T21:41:13.281Z,95.30
2017-12-06T21:43:40.346Z,95.60
2017-12-06T21:46:06.740Z,95.60
2017-12-06T21:48:33.756Z,95.50
2017-12-06T21:51:00.058Z,95.40
2017-12-06T21:53:26.356Z,95.60
2017-12-06T21:55:52.711Z,95.60
2017-12-06T21:58:19.011Z,95.50
2017-12-06T22:00:46.057Z,95.60
2017-12-06T22:03:12.370Z,95.60
2017-12-06T22:05:39.421Z,95.90
2017-12-06T22:08:06.446Z,96.00
2017-12-06T22:10:32.700Z,95.90
2017-12-06T22:12:59.746Z,96.10
2017-12-06T22:15:26.747Z,96.10
2017-12-06T22:17:53.024Z,96.10
2017-12-06T22:20:20.030Z,95.70
2017-12-06T22:22:46.287Z,95.70
2017-12-06T22:25:13.279Z,95.90
2017-12-06T22:27:39.573Z,95.90
2017-12-06T22:30:05.866Z,96.00
2017-12-06T22:32:32.136Z,96.10
2017-12-06T22:34:58.413Z,96.20
2017-12-06T22:37:24.652Z,96.20
2017-12-06T22:39:51.064Z,96.20
2017-12-06T22:42:17.344Z,96.30
2017-12-06T22:44:55.826Z,96.30
2017-12-06T22:47:22.144Z,96.40
2017-12-06T22:49:48.400Z,96.50
2017-12-06T22:52:15.408Z,96.40
2017-12-06T22:54:41.666Z,96.40
2017-12-06T22:57:08.703Z,96.40
2017-12-06T22:59:34.952Z,96.40
2017-12-06T23:02:01.939Z,96.50
2017-12-06T23:04:28.239Z,96.40
2017-12-06T23:06:54.530Z,96.50
2017-12-06T23:09:20.821Z,96.50
2017-12-06T23:11:47.101Z,96.40
2017-12-06T23:14:14.104Z,96.20
2017-12-06T23:16:40.402Z,96.20
2017-12-06T23:19:06.660Z,96.30
2017-12-06T23:21:32.913Z,96.40
2017-12-06T23:23:59.181Z,96.50
2017-12-06T23:26:25.473Z,96.40
2017-12-06T23:28:51.769Z,96.40
2017-12-06T23:31:18.095Z,96.30
2017-12-06T23:33:44.376Z,96.30
2017-12-06T23:36:11.400Z,96.30
2017-12-06T23:38:37.756Z,96.30
2017-12-06T23:41:04.054Z,96.30
2017-12-06T23:43:30.324Z,96.60
2017-12-06T23:45:56.563Z,96.30
2017-12-06T23:48:22.826Z,96.40
2017-12-06T23:50:49.104Z,96.70
2017-12-06T23:53:15.348Z,96.40
2017-12-06T23:55:41.878Z,96.40
2017-12-06T23:58:08.124Z,96.40
