createdAt,value
2018-02-23T00:00:03.559Z,2.91
2018-02-23T00:02:31.808Z,3.22
2018-02-23T00:05:00.206Z,2.07
2018-02-23T00:10:28.594Z,2.29
2018-02-23T00:12:57.023Z,3.41
2018-02-23T00:15:25.419Z,2.63
2018-02-23T00:17:53.903Z,3.12
2018-02-23T00:20:22.287Z,2.36
2018-02-23T00:22:50.761Z,1.42
2018-02-23T00:25:19.207Z,2.02
2018-02-23T00:27:47.618Z,3.07
2018-02-23T00:30:16.008Z,2.51
2018-02-23T00:32:44.381Z,1.90
2018-02-23T00:35:12.776Z,3.08
2018-02-23T00:37:41.202Z,1.50
2018-02-23T00:40:09.587Z,2.05
2018-02-23T00:42:37.977Z,1.99
2018-02-23T00:45:06.352Z,2.15
2018-02-23T00:47:34.759Z,1.50
2018-02-23T00:50:03.136Z,1.82
2018-02-23T00:52:31.582Z,1.67
2018-02-23T00:54:59.988Z,1.86
2018-02-23T00:57:28.378Z,2.21
2018-02-23T00:59:56.791Z,0.93
2018-02-23T01:02:25.186Z,1.82
2018-02-23T01:04:53.614Z,0.94
2018-02-23T01:07:22.044Z,1.74
2018-02-23T01:09:50.522Z,1.75
2018-02-23T01:12:18.979Z,1.55
2018-02-23T01:14:48.425Z,1.32
2018-02-23T01:17:16.821Z,1.01
2018-02-23T01:19:45.241Z,1.68
2018-02-23T01:22:13.751Z,2.14
2018-02-23T01:24:42.134Z,1.09
2018-02-23T01:27:10.526Z,0.44
2018-02-23T01:29:38.920Z,1.23
2018-02-23T01:32:07.954Z,1.30
2018-02-23T01:34:36.335Z,1.52
2018-02-23T01:37:04.725Z,1.98
2018-02-23T01:39:33.184Z,2.31
2018-02-23T01:42:01.592Z,1.80
2018-02-23T01:44:29.964Z,1.50
2018-02-23T01:46:58.354Z,2.12
2018-02-23T01:49:26.819Z,2.50
2018-02-23T01:51:55.278Z,1.96
2018-02-23T01:54:23.666Z,2.92
2018-02-23T01:56:52.058Z,2.17
2018-02-23T01:59:20.436Z,0.75
2018-02-23T02:01:48.903Z,1.73
2018-02-23T02:04:17.366Z,1.89
2018-02-23T02:06:45.774Z,1.79
2018-02-23T02:09:14.154Z,1.66
2018-02-23T02:11:42.640Z,1.33
2018-02-23T02:14:11.039Z,1.98
2018-02-23T02:16:39.454Z,1.26
2018-02-23T02:19:07.853Z,0.76
2018-02-23T02:21:36.319Z,1.59
2018-02-23T02:24:04.704Z,0.46
2018-02-23T02:26:33.086Z,1.42
2018-02-23T02:29:01.538Z,1.95
2018-02-23T02:31:29.925Z,0.57
2018-02-23T02:33:58.313Z,1.99
2018-02-23T02:36:26.729Z,0.97
2018-02-23T02:38:55.215Z,1.17
2018-02-23T02:41:23.694Z,-0.06
2018-02-23T02:43:52.126Z,0.32
2018-02-23T02:46:20.515Z,0.83
2018-02-23T02:48:48.903Z,0.84
2018-02-23T02:51:17.294Z,0.38
2018-02-23T02:53:45.848Z,1.15
2018-02-23T02:56:14.291Z,-0.01
2018-02-23T02:58:42.679Z,0.49
2018-02-23T03:01:11.096Z,-0.11
2018-02-23T03:03:39.489Z,0.92
2018-02-23T03:06:07.954Z,0.87
2018-02-23T03:08:36.353Z,0.50
2018-02-23T03:11:04.725Z,1.48
2018-02-23T03:13:33.133Z,1.19
2018-02-23T03:16:01.540Z,0.89
2018-02-23T03:18:29.986Z,0.20
2018-02-23T03:20:58.387Z,0.73
2018-02-23T03:23:26.780Z,0.61
2018-02-23T03:25:55.162Z,-0.17
2018-02-23T03:28:23.543Z,0.75
2018-02-23T03:30:51.956Z,1.76
2018-02-23T03:33:20.340Z,0.82
2018-02-23T03:35:48.718Z,0.28
2018-02-23T03:38:17.112Z,1.10
2018-02-23T03:40:45.632Z,0.29
2018-02-23T03:43:14.089Z,0.75
2018-02-23T03:45:42.479Z,0.10
2018-02-23T03:48:10.890Z,-0.13
2018-02-23T03:50:39.288Z,0.45
2018-02-23T03:53:07.679Z,0.39
2018-02-23T03:55:36.142Z,0.10
2018-02-23T03:58:04.542Z,0.64
2018-02-23T04:00:52.259Z,0.13
2018-02-23T04:03:20.659Z,1.03
2018-02-23T04:05:49.200Z,1.42
2018-02-23T04:08:17.588Z,1.43
2018-02-23T04:10:45.993Z,0.56
2018-02-23T04:13:14.437Z,-0.62
2018-02-23T04:15:42.929Z,0.31
2018-02-23T04:18:11.325Z,0.61
2018-02-23T04:20:39.772Z,-0.45
2018-02-23T04:23:08.215Z,-0.92
2018-02-23T04:25:36.628Z,-0.18
2018-02-23T04:28:05.079Z,-0.22
2018-02-23T04:30:33.469Z,-0.43
2018-02-23T04:33:01.870Z,-0.30
2018-02-23T04:35:30.415Z,-0.42
2018-02-23T04:37:58.786Z,-0.50
2018-02-23T04:40:27.255Z,-0.13
2018-02-23T04:42:55.682Z,-0.34
2018-02-23T04:45:24.071Z,0.10
2018-02-23T04:47:52.511Z,-0.40
2018-02-23T04:50:21.098Z,0.27
2018-02-23T04:52:49.504Z,0.23
2018-02-23T04:55:17.859Z,0.92
2018-02-23T04:57:46.306Z,-0.28
2018-02-23T05:00:14.683Z,-0.15
2018-02-23T05:02:43.058Z,0.15
2018-02-23T05:05:11.503Z,-0.55
2018-02-23T05:07:39.909Z,0.15
2018-02-23T05:10:08.288Z,-0.15
2018-02-23T05:12:36.759Z,0.24
2018-02-23T05:15:05.169Z,0.12
2018-02-23T05:17:33.555Z,-0.06
2018-02-23T05:20:02.088Z,-0.54
2018-02-23T05:22:30.587Z,-1.58
2018-02-23T05:24:58.974Z,-0.72
2018-02-23T05:27:27.443Z,-0.58
2018-02-23T05:29:55.944Z,-0.92
2018-02-23T05:32:24.314Z,-0.71
2018-02-23T05:34:52.750Z,-0.60
2018-02-23T05:37:21.151Z,-1.00
2018-02-23T05:39:49.567Z,-1.54
2018-02-23T05:42:18.013Z,-0.90
2018-02-23T05:44:46.492Z,0.03
2018-02-23T05:47:14.908Z,0.19
2018-02-23T05:49:43.339Z,-1.70
2018-02-23T05:52:11.746Z,-0.83
2018-02-23T05:54:40.192Z,-0.77
2018-02-23T05:57:09.135Z,-1.02
2018-02-23T05:59:40.571Z,-0.47
2018-02-23T06:02:08.995Z,-0.33
2018-02-23T06:04:37.361Z,-1.14
2018-02-23T06:07:05.751Z,-0.05
2018-02-23T06:09:34.231Z,-0.79
2018-02-23T06:12:02.653Z,-1.13
2018-02-23T06:14:31.053Z,0.12
2018-02-23T06:17:00.151Z,-1.02
2018-02-23T06:19:34.100Z,-0.16
2018-02-23T06:22:02.659Z,-0.94
2018-02-23T06:24:31.046Z,-0.06
2018-02-23T06:26:59.526Z,-0.98
2018-02-23T06:29:28.063Z,-1.99
2018-02-23T06:31:56.464Z,-0.81
2018-02-23T06:34:24.876Z,-0.81
2018-02-23T06:36:53.263Z,-1.37
2018-02-23T06:39:21.678Z,-1.09
2018-02-23T06:41:50.095Z,-0.47
2018-02-23T06:44:18.642Z,-1.35
2018-02-23T06:46:47.014Z,-0.29
2018-02-23T06:49:15.441Z,-0.46
2018-02-23T06:51:43.893Z,-1.65
2018-02-23T06:54:12.385Z,-0.51
2018-02-23T06:56:40.784Z,-0.51
2018-02-23T06:59:09.295Z,-0.04
2018-02-23T07:01:37.711Z,-1.52
2018-02-23T07:04:06.184Z,-0.29
2018-02-23T07:06:34.593Z,0.28
2018-02-23T07:09:03.004Z,0.33
2018-02-23T07:11:31.423Z,-0.42
2018-02-23T07:13:59.824Z,0.06
2018-02-23T07:16:28.375Z,0.29
2018-02-23T07:18:56.839Z,-0.54
2018-02-23T07:21:25.369Z,-0.29
2018-02-23T07:23:53.906Z,-0.88
2018-02-23T07:26:22.317Z,0.25
2018-02-23T07:28:50.719Z,0.15
2018-02-23T07:31:19.129Z,0.48
2018-02-23T07:33:47.602Z,0.29
2018-02-23T07:36:16.036Z,-0.11
2018-02-23T07:38:44.430Z,-0.35
2018-02-23T07:41:12.844Z,-1.10
2018-02-23T07:43:41.250Z,-0.70
2018-02-23T07:46:09.776Z,0.19
2018-02-23T07:48:38.159Z,0.34
2018-02-23T07:51:06.736Z,1.16
2018-02-23T07:53:35.183Z,0.18
2018-02-23T07:56:03.612Z,0.26
2018-02-23T07:58:32.065Z,-0.01
2018-02-23T08:01:00.500Z,0.04
2018-02-23T08:03:28.909Z,1.09
2018-02-23T08:05:57.290Z,-0.11
2018-02-23T08:08:25.702Z,-0.14
2018-02-23T08:10:54.136Z,0.02
2018-02-23T08:13:22.614Z,0.16
2018-02-23T08:15:51.019Z,0.48
2018-02-23T08:18:19.392Z,1.46
2018-02-23T08:20:47.958Z,0.63
2018-02-23T08:23:16.416Z,1.09
2018-02-23T08:25:44.813Z,1.93
2018-02-23T08:28:13.268Z,1.67
2018-02-23T08:30:41.651Z,2.11
2018-02-23T08:33:10.126Z,1.62
2018-02-23T08:35:38.567Z,1.24
2018-02-23T08:38:06.999Z,1.67
2018-02-23T08:40:35.464Z,2.73
2018-02-23T08:43:03.917Z,2.58
2018-02-23T08:45:32.398Z,2.76
2018-02-23T08:48:00.859Z,2.55
2018-02-23T08:50:29.253Z,2.99
2018-02-23T08:52:57.858Z,3.69
2018-02-23T08:55:26.250Z,4.37
2018-02-23T08:57:54.639Z,4.38
2018-02-23T09:00:26.999Z,5.21
2018-02-23T09:02:55.425Z,5.89
2018-02-23T09:05:23.899Z,6.67
2018-02-23T09:07:52.309Z,8.15
2018-02-23T09:10:20.756Z,6.27
2018-02-23T09:12:49.216Z,6.02
2018-02-23T09:15:17.618Z,6.19
2018-02-23T09:17:46.023Z,6.23
2018-02-23T09:20:14.409Z,6.24
2018-02-23T09:22:43.003Z,6.73
2018-02-23T09:25:11.453Z,6.01
2018-02-23T09:27:39.846Z,6.40
2018-02-23T09:30:08.244Z,7.15
2018-02-23T09:32:38.621Z,5.94
2018-02-23T09:35:07.042Z,6.37
2018-02-23T09:37:35.442Z,6.25
2018-02-23T09:40:03.838Z,6.60
2018-02-23T09:42:32.372Z,9.89
2018-02-23T09:45:00.763Z,8.51
2018-02-23T09:47:29.381Z,8.81
2018-02-23T09:49:57.775Z,8.72
2018-02-23T09:52:26.188Z,7.86
2018-02-23T09:54:58.416Z,9.04
2018-02-23T09:57:26.903Z,8.49
2018-02-23T09:59:55.435Z,9.77
2018-02-23T10:02:23.868Z,9.95
2018-02-23T10:04:52.263Z,11.28
2018-02-23T10:07:20.659Z,11.25
2018-02-23T10:09:49.046Z,8.99
2018-02-23T10:12:17.539Z,9.61
2018-02-23T10:14:45.984Z,7.11
2018-02-23T10:17:14.368Z,8.48
2018-02-23T10:19:42.767Z,7.87
2018-02-23T10:22:11.246Z,6.16
2018-02-23T10:24:39.696Z,6.79
2018-02-23T10:27:08.093Z,6.67
2018-02-23T10:29:36.510Z,5.73
2018-02-23T10:32:04.926Z,6.06
2018-02-23T10:34:33.345Z,5.95
2018-02-23T10:37:01.880Z,8.34
2018-02-23T10:39:30.313Z,6.82
2018-02-23T10:41:58.706Z,6.55
2018-02-23T10:44:27.096Z,7.35
2018-02-23T10:46:55.566Z,7.39
2018-02-23T10:49:23.975Z,6.29
2018-02-23T10:51:52.381Z,5.24
2018-02-23T10:54:20.766Z,5.62
2018-02-23T10:56:49.240Z,4.94
2018-02-23T10:59:17.707Z,4.87
2018-02-23T11:01:46.094Z,5.46
2018-02-23T11:04:14.479Z,4.54
2018-02-23T11:06:42.883Z,4.00
2018-02-23T11:09:11.378Z,4.03
2018-02-23T11:11:39.821Z,3.38
2018-02-23T11:14:08.238Z,5.34
2018-02-23T11:16:36.617Z,4.02
2018-02-23T11:19:05.771Z,5.41
2018-02-23T11:21:34.155Z,4.60
2018-02-23T11:24:02.627Z,4.56
2018-02-23T11:26:31.054Z,4.27
2018-02-23T11:28:59.501Z,3.61
2018-02-23T11:31:27.888Z,4.53
2018-02-23T11:33:56.271Z,4.45
2018-02-23T11:36:24.744Z,4.32
2018-02-23T11:38:53.238Z,2.72
2018-02-23T11:41:21.623Z,2.95
2018-02-23T11:43:50.046Z,3.79
2018-02-23T11:46:18.434Z,3.22
2018-02-23T11:48:46.909Z,3.68
2018-02-23T11:51:15.322Z,3.88
2018-02-23T11:53:43.735Z,4.57
2018-02-23T11:56:12.147Z,6.36
2018-02-23T11:58:40.624Z,7.89
2018-02-23T12:01:09.219Z,9.05
2018-02-23T12:03:37.655Z,10.22
2018-02-23T12:06:06.221Z,10.47
2018-02-23T12:08:34.737Z,10.98
2018-02-23T12:11:03.148Z,11.18
2018-02-23T12:13:31.910Z,10.44
2018-02-23T12:16:01.146Z,9.95
2018-02-23T12:18:29.570Z,11.40
2018-02-23T12:20:58.008Z,10.75
2018-02-23T12:23:26.438Z,9.87
2018-02-23T12:25:54.945Z,11.66
2018-02-23T12:28:23.403Z,11.48
2018-02-23T12:30:51.882Z,11.34
2018-02-23T12:33:20.293Z,10.90
2018-02-23T12:35:48.699Z,11.12
2018-02-23T12:38:17.155Z,10.94
2018-02-23T12:40:45.588Z,9.80
2018-02-23T12:43:13.998Z,10.53
2018-02-23T12:45:42.493Z,9.87
2018-02-23T12:48:10.917Z,10.50
2018-02-23T12:50:39.689Z,12.28
2018-02-23T12:53:08.093Z,11.46
2018-02-23T12:55:36.509Z,11.41
2018-02-23T12:58:04.927Z,12.13
2018-02-23T13:00:33.359Z,9.95
2018-02-23T13:03:01.853Z,10.36
2018-02-23T13:05:30.276Z,11.87
2018-02-23T13:07:58.681Z,10.23
2018-02-23T13:10:27.091Z,10.09
2018-02-23T13:12:55.505Z,9.89
2018-02-23T13:15:24.182Z,11.70
2018-02-23T13:17:52.645Z,11.05
2018-02-23T13:20:21.072Z,10.82
2018-02-23T13:22:49.471Z,8.24
2018-02-23T13:25:17.916Z,7.86
2018-02-23T13:27:52.633Z,7.74
2018-02-23T13:30:21.046Z,7.42
2018-02-23T13:32:49.507Z,6.99
2018-02-23T13:35:17.933Z,5.90
2018-02-23T13:37:46.366Z,5.54
2018-02-23T13:40:14.852Z,6.27
2018-02-23T13:42:43.298Z,6.35
2018-02-23T13:45:11.710Z,6.05
2018-02-23T13:47:40.120Z,7.05
2018-02-23T13:50:08.586Z,6.17
2018-02-23T13:52:37.066Z,5.40
2018-02-23T13:55:05.675Z,5.18
2018-02-23T13:57:34.115Z,4.81
2018-02-23T14:00:02.630Z,5.10
2018-02-23T14:02:31.057Z,3.78
2018-02-23T14:04:59.556Z,3.63
2018-02-23T14:07:32.744Z,4.15
2018-02-23T14:10:01.270Z,5.02
2018-02-23T14:12:29.750Z,5.06
2018-02-23T14:14:58.267Z,4.18
2018-02-23T14:17:26.717Z,5.59
2018-02-23T14:19:55.164Z,4.44
2018-02-23T14:22:23.654Z,3.65
2018-02-23T14:24:52.067Z,4.15
2018-02-23T14:27:20.605Z,3.63
2018-02-23T14:29:49.034Z,4.97
2018-02-23T14:32:17.454Z,4.87
2018-02-23T14:34:45.917Z,4.68
2018-02-23T14:37:14.314Z,3.87
2018-02-23T14:39:42.729Z,3.59
2018-02-23T14:42:11.153Z,4.11
2018-02-23T14:44:42.301Z,4.24
2018-02-23T14:47:10.891Z,4.12
2018-02-23T14:52:46.039Z,3.75
2018-02-23T14:55:14.404Z,3.77
2018-02-23T14:57:42.838Z,3.34
2018-02-23T15:00:12.122Z,4.12
2018-02-23T15:02:40.600Z,3.78
2018-02-23T15:05:08.974Z,4.69
2018-02-23T15:07:37.341Z,3.80
2018-02-23T15:10:05.818Z,4.76
2018-02-23T15:12:34.207Z,4.12
2018-02-23T15:15:02.592Z,3.86
2018-02-23T15:17:31.033Z,4.29
2018-02-23T15:19:59.433Z,3.71
2018-02-23T15:22:27.904Z,4.27
2018-02-23T15:24:56.257Z,4.30
2018-02-23T15:27:24.644Z,4.68
2018-02-23T15:29:53.013Z,3.48
2018-02-23T15:32:40.895Z,4.91
2018-02-23T15:35:09.263Z,4.22
2018-02-23T15:37:37.676Z,4.69
2018-02-23T15:40:06.131Z,3.10
2018-02-23T15:42:34.518Z,4.38
2018-02-23T15:45:02.898Z,3.05
2018-02-23T15:47:36.855Z,3.49
2018-02-23T15:50:10.993Z,3.02
2018-02-23T15:52:41.475Z,3.80
2018-02-23T15:55:09.839Z,3.65
2018-02-23T15:57:43.793Z,3.46
2018-02-23T16:00:12.453Z,3.86
2018-02-23T16:02:40.820Z,3.97
2018-02-23T16:05:30.866Z,3.89
2018-02-23T16:07:59.420Z,2.76
2018-02-23T16:10:27.987Z,2.94
2018-02-23T16:12:56.556Z,3.17
2018-02-23T16:15:25.031Z,3.20
2018-02-23T16:17:53.523Z,3.98
2018-02-23T16:20:21.947Z,3.96
2018-02-23T16:22:50.529Z,3.86
2018-02-23T16:25:19.020Z,3.60
2018-02-23T16:27:47.474Z,3.77
2018-02-23T16:30:16.505Z,3.71
2018-02-23T16:32:45.143Z,3.47
2018-02-23T16:35:13.563Z,4.21
2018-02-23T16:37:42.019Z,3.26
2018-02-23T16:40:10.410Z,3.09
2018-02-23T16:42:38.887Z,2.00
2018-02-23T16:45:07.318Z,2.17
2018-02-23T16:47:35.723Z,2.55
2018-02-23T16:50:04.297Z,2.82
2018-02-23T16:52:32.700Z,2.70
2018-02-23T16:55:01.096Z,3.04
2018-02-23T16:57:29.495Z,2.21
2018-02-23T16:59:58.008Z,2.73
2018-02-23T17:02:26.491Z,2.98
2018-02-23T17:04:54.901Z,2.81
2018-02-23T17:07:23.436Z,2.98
2018-02-23T17:09:51.922Z,2.56
2018-02-23T17:12:20.322Z,3.47
2018-02-23T17:14:48.782Z,2.09
2018-02-23T17:17:17.199Z,1.93
2018-02-23T17:19:45.627Z,2.22
2018-02-23T17:22:14.032Z,2.23
2018-02-23T17:24:42.518Z,2.25
2018-02-23T17:27:11.013Z,2.27
2018-02-23T17:29:39.498Z,1.86
2018-02-23T17:32:08.005Z,1.52
2018-02-23T17:34:36.476Z,1.20
2018-02-23T17:37:04.978Z,2.17
2018-02-23T17:39:33.423Z,2.14
2018-02-23T17:42:01.831Z,2.75
2018-02-23T17:44:30.536Z,1.95
2018-02-23T17:46:59.013Z,1.40
2018-02-23T17:49:27.409Z,2.63
2018-02-23T17:51:55.933Z,2.67
2018-02-23T17:54:24.330Z,2.23
2018-02-23T17:56:52.815Z,2.17
2018-02-23T17:59:21.217Z,2.97
2018-02-23T18:01:49.767Z,2.31
2018-02-23T18:04:18.335Z,2.16
2018-02-23T18:06:46.735Z,1.77
2018-02-23T18:09:15.152Z,2.27
2018-02-23T18:11:43.637Z,1.19
2018-02-23T18:14:12.043Z,0.78
2018-02-23T18:16:40.503Z,1.65
2018-02-23T18:19:08.969Z,2.32
2018-02-23T18:21:37.360Z,2.83
2018-02-23T18:24:05.831Z,2.86
2018-02-23T18:26:34.220Z,2.15
2018-02-23T18:29:02.693Z,2.40
2018-02-23T18:31:31.180Z,0.86
2018-02-23T18:33:59.590Z,1.36
2018-02-23T18:36:28.019Z,1.30
2018-02-23T18:38:56.421Z,1.25
2018-02-23T18:41:25.185Z,1.22
2018-02-23T18:43:53.591Z,2.35
2018-02-23T18:46:22.162Z,1.10
2018-02-23T18:48:50.554Z,2.28
2018-02-23T18:51:18.965Z,1.17
2018-02-23T18:53:47.414Z,1.29
2018-02-23T18:56:15.802Z,-0.34
2018-02-23T18:58:44.227Z,0.84
2018-02-23T19:01:13.521Z,1.26
2018-02-23T19:03:41.925Z,1.90
2018-02-23T19:06:11.055Z,1.41
2018-02-23T19:08:39.464Z,0.82
2018-02-23T19:11:07.916Z,0.60
2018-02-23T19:13:36.361Z,1.21
2018-02-23T19:16:04.950Z,0.17
2018-02-23T19:18:33.340Z,0.46
2018-02-23T19:21:01.787Z,0.18
2018-02-23T19:23:30.235Z,1.07
2018-02-23T19:25:58.622Z,1.73
2018-02-23T19:28:27.072Z,1.23
2018-02-23T19:30:55.459Z,0.90
2018-02-23T19:33:23.899Z,1.56
2018-02-23T19:35:52.267Z,1.58
2018-02-23T19:38:20.680Z,0.66
2018-02-23T19:40:49.141Z,1.80
2018-02-23T19:43:17.522Z,1.21
2018-02-23T19:45:46.052Z,0.07
2018-02-23T19:48:14.394Z,0.33
2018-02-23T19:50:43.166Z,-0.44
2018-02-23T19:53:11.584Z,-0.33
2018-02-23T19:55:40.243Z,-0.23
2018-02-23T19:58:08.649Z,-0.31
2018-02-23T20:00:37.060Z,0.15
2018-02-23T20:03:05.499Z,0.06
2018-02-23T20:05:34.066Z,0.16
2018-02-23T20:08:02.478Z,0.04
2018-02-23T20:10:30.881Z,-0.45
2018-02-23T20:12:59.282Z,0.04
2018-02-23T20:15:27.705Z,-0.26
2018-02-23T20:17:56.115Z,0.06
2018-02-23T20:20:24.594Z,0.65
2018-02-23T20:22:53.020Z,0.31
2018-02-23T20:25:21.443Z,0.56
2018-02-23T20:27:49.862Z,-0.06
2018-02-23T20:30:18.284Z,0.20
2018-02-23T20:32:46.747Z,0.78
2018-02-23T20:35:15.160Z,0.06
2018-02-23T20:37:43.574Z,0.11
2018-02-23T20:40:11.979Z,0.83
2018-02-23T20:42:40.390Z,0.45
2018-02-23T20:45:08.871Z,0.85
2018-02-23T20:47:37.311Z,0.00
2018-02-23T20:50:05.710Z,0.23
2018-02-23T20:52:34.103Z,-0.83
2018-02-23T20:55:02.524Z,-0.91
2018-02-23T20:57:30.994Z,-0.50
2018-02-23T20:59:59.422Z,-1.17
2018-02-23T21:02:27.912Z,-0.20
2018-02-23T21:04:56.393Z,-0.28
2018-02-23T21:07:24.871Z,-0.54
2018-02-23T21:09:53.358Z,-1.20
2018-02-23T21:12:21.896Z,0.18
2018-02-23T21:14:50.302Z,-1.57
2018-02-23T21:17:18.768Z,-0.51
2018-02-23T21:19:47.179Z,-2.03
2018-02-23T21:22:15.653Z,-0.68
2018-02-23T21:24:44.058Z,-0.52
2018-02-23T21:27:12.545Z,-1.12
2018-02-23T21:29:41.101Z,-2.11
2018-02-23T21:32:09.468Z,-0.50
2018-02-23T21:34:37.887Z,-1.44
2018-02-23T21:37:06.279Z,-1.33
2018-02-23T21:39:34.743Z,-0.82
2018-02-23T21:42:03.146Z,-2.05
2018-02-23T21:44:43.263Z,-1.10
2018-02-23T21:47:11.751Z,-0.99
2018-02-23T21:49:40.260Z,-1.04
2018-02-23T21:52:08.630Z,-1.29
2018-02-23T21:54:37.043Z,0.03
2018-02-23T21:57:05.427Z,-0.65
2018-02-23T21:59:33.878Z,-0.74
2018-02-23T22:02:02.356Z,-0.56
2018-02-23T22:04:30.752Z,-0.21
2018-02-23T22:06:59.149Z,-0.49
2018-02-23T22:09:27.538Z,-0.28
2018-02-23T22:11:55.959Z,0.14
2018-02-23T22:14:24.478Z,-1.11
2018-02-23T22:16:53.042Z,-1.35
2018-02-23T22:19:21.444Z,-1.99
2018-02-23T22:21:49.834Z,-1.35
2018-02-23T22:24:18.236Z,-1.87
2018-02-23T22:26:46.684Z,-2.00
2018-02-23T22:29:15.123Z,-2.13
2018-02-23T22:31:43.527Z,-1.65
2018-02-23T22:34:11.912Z,-2.08
2018-02-23T22:36:40.874Z,-1.85
2018-02-23T22:39:09.402Z,-1.63
2018-02-23T22:41:37.802Z,-1.19
2018-02-23T22:44:06.227Z,-1.91
2018-02-23T22:46:34.702Z,-1.35
2018-02-23T22:49:03.109Z,-2.18
2018-02-23T22:51:31.578Z,-2.39
2018-02-23T22:54:00.024Z,-2.16
2018-02-23T22:56:28.437Z,-1.72
2018-02-23T22:58:56.840Z,-1.31
2018-02-23T23:01:25.250Z,-1.76
2018-02-23T23:03:53.680Z,-1.78
2018-02-23T23:06:22.154Z,-2.69
2018-02-23T23:08:50.607Z,-2.43
2018-02-23T23:11:18.999Z,-1.93
2018-02-23T23:13:47.626Z,-1.94
2018-02-23T23:16:16.071Z,-2.32
2018-02-23T23:18:44.559Z,-2.64
2018-02-23T23:21:12.976Z,-2.67
2018-02-23T23:23:41.343Z,-1.80
2018-02-23T23:26:09.768Z,-2.17
2018-02-23T23:28:38.175Z,-2.93
2018-02-23T23:31:06.642Z,-2.29
2018-02-23T23:33:35.048Z,-1.42
2018-02-23T23:36:03.485Z,-2.01
2018-02-23T23:38:32.015Z,-2.32
2018-02-23T23:41:00.437Z,-2.53
2018-02-23T23:43:28.882Z,-2.51
2018-02-23T23:45:57.291Z,-2.44
2018-02-23T23:48:25.857Z,-1.79
2018-02-23T23:50:54.268Z,-2.21
2018-02-23T23:53:22.745Z,-1.18
2018-02-23T23:55:51.156Z,-1.69
2018-02-23T23:58:20.526Z,-1.99
