createdAt,value
2024-04-23T00:00:19.537Z,1.66
2024-04-23T00:01:19.505Z,1.62
2024-04-23T00:02:19.496Z,1.66
2024-04-23T00:03:19.605Z,1.58
2024-04-23T00:04:19.564Z,1.60
2024-04-23T00:05:19.527Z,1.62
2024-04-23T00:06:19.442Z,1.62
2024-04-23T00:07:19.434Z,1.59
2024-04-23T00:08:19.434Z,1.55
2024-04-23T00:09:19.421Z,1.63
2024-04-23T00:10:19.405Z,1.59
2024-04-23T00:11:19.470Z,1.56
2024-04-23T00:12:19.360Z,1.59
2024-04-23T00:13:19.347Z,1.62
2024-04-23T00:14:19.372Z,1.60
2024-04-23T00:15:19.325Z,1.58
2024-04-23T00:16:19.314Z,1.58
2024-04-23T00:17:19.324Z,1.45
2024-04-23T00:18:19.394Z,1.48
2024-04-23T00:19:19.290Z,1.44
2024-04-23T00:20:19.268Z,1.41
2024-04-23T00:21:19.248Z,1.38
2024-04-23T00:22:19.243Z,1.32
2024-04-23T00:23:19.245Z,1.32
2024-04-23T00:24:19.249Z,1.34
2024-04-23T00:25:19.201Z,1.32
2024-04-23T00:26:19.188Z,1.34
2024-04-23T00:27:19.167Z,1.31
2024-04-23T00:28:19.186Z,1.35
2024-04-23T00:29:19.169Z,1.37
2024-04-23T00:30:19.238Z,1.37
2024-04-23T00:31:19.120Z,1.37
2024-04-23T00:32:19.149Z,1.38
2024-04-23T00:33:19.161Z,1.38
2024-04-23T00:34:19.080Z,1.42
2024-04-23T00:35:19.074Z,1.40
2024-04-23T00:36:19.062Z,1.41
2024-04-23T00:37:19.041Z,1.45
2024-04-23T00:38:19.047Z,1.41
2024-04-23T00:39:19.025Z,1.40
2024-04-23T00:40:19.018Z,1.40
2024-04-23T00:41:19.012Z,1.35
2024-04-23T00:42:18.998Z,1.32
2024-04-23T00:43:18.990Z,1.30
2024-04-23T00:44:18.960Z,1.28
2024-04-23T00:45:18.948Z,1.24
2024-04-23T00:46:18.936Z,1.26
2024-04-23T00:47:18.960Z,1.20
2024-04-23T00:48:18.999Z,1.13
2024-04-23T00:49:18.940Z,1.02
2024-04-23T00:50:18.918Z,0.92
2024-04-23T00:51:18.870Z,0.88
2024-04-23T00:52:18.881Z,0.95
2024-04-23T00:53:18.873Z,0.94
2024-04-23T00:54:18.831Z,0.95
2024-04-23T00:55:18.826Z,0.98
2024-04-23T00:56:18.824Z,0.98
2024-04-23T00:57:18.806Z,0.96
2024-04-23T00:58:18.795Z,0.99
2024-04-23T00:59:18.776Z,1.01
2024-04-23T01:00:18.777Z,1.02
2024-04-23T01:01:18.737Z,1.04
2024-04-23T01:02:18.766Z,1.06
2024-04-23T01:03:18.811Z,1.06
2024-04-23T01:04:18.706Z,1.06
2024-04-23T01:05:18.708Z,1.05
2024-04-23T01:06:18.678Z,1.06
2024-04-23T01:07:18.686Z,1.10
2024-04-23T01:08:18.645Z,1.13
2024-04-23T01:09:18.640Z,1.12
2024-04-23T01:10:18.632Z,1.12
2024-04-23T01:11:18.612Z,1.10
2024-04-23T01:12:18.748Z,1.08
2024-04-23T01:13:18.580Z,1.04
2024-04-23T01:14:18.567Z,0.92
2024-04-23T01:15:18.562Z,0.77
2024-04-23T01:16:18.611Z,0.65
2024-04-23T01:17:18.671Z,0.55
2024-04-23T01:18:18.561Z,0.40
2024-04-23T01:19:18.503Z,0.34
2024-04-23T01:20:18.507Z,0.25
2024-04-23T01:21:18.513Z,0.21
2024-04-23T01:22:18.477Z,0.21
2024-04-23T01:23:18.456Z,0.22
2024-04-23T01:24:18.455Z,0.22
2024-04-23T01:25:18.439Z,0.19
2024-04-23T01:26:18.431Z,0.16
2024-04-23T01:27:18.443Z,0.15
2024-04-23T01:28:18.402Z,0.12
2024-04-23T01:29:18.389Z,0.07
2024-04-23T01:30:18.374Z,0.07
2024-04-23T01:31:18.371Z,0.05
2024-04-23T01:32:18.394Z,0.03
2024-04-23T01:33:18.397Z,0.03
2024-04-23T01:34:18.432Z,0.04
2024-04-23T01:35:18.332Z,-0.02
2024-04-23T01:36:18.314Z,0.01
2024-04-23T01:37:18.284Z,0.01
2024-04-23T01:38:18.276Z,-0.06
2024-04-23T01:39:18.288Z,-0.02
2024-04-23T01:40:18.371Z,-0.03
2024-04-23T01:41:18.231Z,-0.06
2024-04-23T01:42:18.245Z,0.00
2024-04-23T01:43:18.207Z,0.00
2024-04-23T01:44:18.199Z,0.05
2024-04-23T01:45:18.212Z,0.10
2024-04-23T01:46:18.167Z,0.11
2024-04-23T01:47:18.265Z,0.08
2024-04-23T01:48:18.216Z,0.10
2024-04-23T01:49:18.148Z,0.12
2024-04-23T01:50:18.137Z,0.16
2024-04-23T01:51:18.104Z,0.15
2024-04-23T01:52:18.098Z,0.19
2024-04-23T01:53:18.108Z,0.18
2024-04-23T01:54:18.081Z,0.12
2024-04-23T01:55:18.081Z,0.10
2024-04-23T01:56:18.042Z,0.10
2024-04-23T01:57:18.030Z,0.03
2024-04-23T01:58:18.026Z,0.00
2024-04-23T01:59:18.026Z,-0.03
2024-04-23T02:00:18.070Z,-0.02
2024-04-23T02:01:17.982Z,-0.10
2024-04-23T02:02:17.983Z,-0.11
2024-04-23T02:03:18.008Z,-0.13
2024-04-23T02:04:18.772Z,-0.17
2024-04-23T02:05:17.951Z,-0.18
2024-04-23T02:06:17.916Z,-0.32
2024-04-23T02:07:17.941Z,-0.32
2024-04-23T02:08:17.903Z,-0.38
2024-04-23T02:09:17.913Z,-0.47
2024-04-23T02:10:17.877Z,-0.53
2024-04-23T02:11:18.082Z,-0.50
2024-04-23T02:12:17.850Z,-0.53
2024-04-23T02:13:17.848Z,-0.57
2024-04-23T02:14:17.835Z,-0.59
2024-04-23T02:15:17.805Z,-0.56
2024-04-23T02:16:17.797Z,-0.61
2024-04-23T02:17:17.868Z,-0.67
2024-04-23T02:18:17.851Z,-0.65
2024-04-23T02:19:17.750Z,-0.71
2024-04-23T02:20:17.753Z,-0.72
2024-04-23T02:21:17.736Z,-0.72
2024-04-23T02:22:17.712Z,-0.75
2024-04-23T02:23:17.718Z,-0.74
2024-04-23T02:24:17.684Z,-0.72
2024-04-23T02:25:19.520Z,-0.74
2024-04-23T02:26:17.655Z,-0.78
2024-04-23T02:27:17.651Z,-0.80
2024-04-23T02:28:17.657Z,-0.78
2024-04-23T02:29:17.635Z,-0.80
2024-04-23T02:30:17.604Z,-0.75
2024-04-23T02:31:17.594Z,-0.72
2024-04-23T02:32:17.648Z,-0.72
2024-04-23T02:33:17.752Z,-0.67
2024-04-23T02:34:17.568Z,-0.71
2024-04-23T02:35:17.547Z,-0.68
2024-04-23T02:36:17.530Z,-0.74
2024-04-23T02:37:17.563Z,-0.80
2024-04-23T02:38:17.519Z,-0.85
2024-04-23T02:39:17.496Z,-0.94
2024-04-23T02:40:17.496Z,-0.91
2024-04-23T02:41:17.473Z,-0.96
2024-04-23T02:42:17.487Z,-0.99
2024-04-23T02:43:17.446Z,-0.96
2024-04-23T02:44:17.464Z,-0.94
2024-04-23T02:45:17.426Z,-0.89
2024-04-23T02:46:17.417Z,-0.93
2024-04-23T02:47:17.438Z,-0.90
2024-04-23T02:48:17.621Z,-0.90
2024-04-23T02:49:17.371Z,-0.90
2024-04-23T02:50:17.374Z,-0.89
2024-04-23T02:51:17.365Z,-0.86
2024-04-23T02:52:17.360Z,-0.89
2024-04-23T02:53:17.328Z,-0.86
2024-04-23T02:54:17.307Z,-0.83
2024-04-23T02:55:17.307Z,-0.85
2024-04-23T02:56:17.308Z,-0.78
2024-04-23T02:57:17.274Z,-0.86
2024-04-23T02:58:17.264Z,-0.85
2024-04-23T02:59:17.256Z,-0.83
2024-04-23T03:00:17.233Z,-0.80
2024-04-23T03:01:17.234Z,-0.78
2024-04-23T03:02:17.302Z,-0.82
2024-04-23T03:03:17.218Z,-0.77
2024-04-23T03:04:17.295Z,-0.74
2024-04-23T03:05:17.178Z,-0.77
2024-04-23T03:06:17.189Z,-0.78
2024-04-23T03:07:17.152Z,-0.78
2024-04-23T03:08:17.127Z,-0.77
2024-04-23T03:09:17.127Z,-0.75
2024-04-23T03:10:17.119Z,-0.71
2024-04-23T03:11:17.155Z,-0.72
2024-04-23T03:12:17.100Z,-0.72
2024-04-23T03:13:17.092Z,-0.72
2024-04-23T03:14:17.053Z,-0.78
2024-04-23T03:15:17.060Z,-0.85
2024-04-23T03:16:17.049Z,-0.83
2024-04-23T03:17:17.047Z,-0.83
2024-04-23T03:18:17.082Z,-0.89
2024-04-23T03:19:17.000Z,-0.90
2024-04-23T03:20:17.012Z,-0.94
2024-04-23T03:21:16.965Z,-0.94
2024-04-23T03:22:16.957Z,-0.90
2024-04-23T03:23:16.941Z,-0.91
2024-04-23T03:24:16.926Z,-0.89
2024-04-23T03:25:16.929Z,-0.91
2024-04-23T03:26:16.904Z,-0.96
2024-04-23T03:27:16.893Z,-1.02
2024-04-23T03:28:16.874Z,-1.02
2024-04-23T03:29:16.872Z,-1.04
2024-04-23T03:30:16.875Z,-1.09
2024-04-23T03:31:16.848Z,-1.09
2024-04-23T03:32:16.995Z,-1.08
2024-04-23T03:33:16.860Z,-1.11
2024-04-23T03:34:16.898Z,-1.14
2024-04-23T03:35:16.814Z,-1.15
2024-04-23T03:36:18.019Z,-1.19
2024-04-23T03:37:16.767Z,-1.19
2024-04-23T03:38:16.750Z,-1.19
2024-04-23T03:39:16.759Z,-1.25
2024-04-23T03:40:16.727Z,-1.19
2024-04-23T03:41:16.712Z,-1.27
2024-04-23T03:42:16.705Z,-1.26
2024-04-23T03:43:16.693Z,-1.22
2024-04-23T03:44:16.690Z,-1.23
2024-04-23T03:45:16.665Z,-1.29
2024-04-23T03:46:16.647Z,-1.25
2024-04-23T03:47:16.686Z,-1.30
2024-04-23T03:48:16.705Z,-1.30
2024-04-23T03:49:16.656Z,-1.29
2024-04-23T03:50:16.600Z,-1.26
2024-04-23T03:51:16.584Z,-1.23
2024-04-23T03:52:16.588Z,-1.22
2024-04-23T03:53:16.599Z,-1.17
2024-04-23T03:54:16.567Z,-1.17
2024-04-23T03:55:16.538Z,-1.15
2024-04-23T03:56:16.521Z,-1.14
2024-04-23T03:57:16.522Z,-1.14
2024-04-23T03:58:16.520Z,-1.15
2024-04-23T03:59:16.484Z,-1.15
2024-04-23T04:00:16.472Z,-1.12
2024-04-23T04:01:16.490Z,-1.12
2024-04-23T04:02:16.551Z,-1.14
2024-04-23T04:03:16.466Z,-1.11
2024-04-23T04:04:16.421Z,-1.14
2024-04-23T04:05:16.411Z,-1.15
2024-04-23T04:06:16.408Z,-1.17
2024-04-23T04:07:16.391Z,-1.17
2024-04-23T04:08:16.407Z,-1.23
2024-04-23T04:09:16.366Z,-1.26
2024-04-23T04:10:16.350Z,-1.27
2024-04-23T04:11:16.392Z,-1.33
2024-04-23T04:12:16.348Z,-1.30
2024-04-23T04:13:21.524Z,-1.27
2024-04-23T04:14:16.312Z,-1.26
2024-04-23T04:15:16.293Z,-1.22
2024-04-23T04:16:16.325Z,-1.25
2024-04-23T04:17:16.350Z,-1.26
2024-04-23T04:18:16.307Z,-1.25
2024-04-23T04:19:16.233Z,-1.29
2024-04-23T04:20:16.223Z,-1.26
2024-04-23T04:21:16.208Z,-1.25
2024-04-23T04:22:16.212Z,-1.23
2024-04-23T04:23:16.178Z,-1.20
2024-04-23T04:24:16.182Z,-1.17
2024-04-23T04:25:16.195Z,-1.14
2024-04-23T04:26:16.168Z,-1.14
2024-04-23T04:27:16.148Z,-1.09
2024-04-23T04:28:16.122Z,-1.19
2024-04-23T04:29:16.117Z,-1.12
2024-04-23T04:30:16.094Z,-1.12
2024-04-23T04:31:16.097Z,-1.02
2024-04-23T04:32:16.103Z,-0.93
2024-04-23T04:33:16.245Z,-0.74
2024-04-23T04:34:18.110Z,-0.89
2024-04-23T04:35:16.036Z,-0.68
2024-04-23T04:36:16.016Z,-0.75
2024-04-23T04:37:16.027Z,-0.68
2024-04-23T04:38:15.998Z,-0.53
2024-04-23T04:39:15.998Z,-0.34
2024-04-23T04:40:16.078Z,-0.36
2024-04-23T04:41:15.962Z,-0.43
2024-04-23T04:42:15.961Z,-0.28
2024-04-23T04:43:15.928Z,-0.11
2024-04-23T04:44:15.915Z,-0.08
2024-04-23T04:45:15.914Z,-0.28
2024-04-23T04:46:15.904Z,-0.25
2024-04-23T04:47:15.933Z,-0.28
2024-04-23T04:48:16.012Z,-0.08
2024-04-23T04:49:15.856Z,0.01
2024-04-23T04:50:15.845Z,0.01
2024-04-23T04:51:15.860Z,-0.06
2024-04-23T04:52:15.812Z,0.03
2024-04-23T04:53:15.801Z,0.28
2024-04-23T04:54:15.793Z,0.88
2024-04-23T04:55:15.780Z,1.40
2024-04-23T04:56:15.792Z,1.87
2024-04-23T04:57:15.753Z,2.39
2024-04-23T04:58:15.850Z,2.85
2024-04-23T04:59:15.728Z,3.23
2024-04-23T05:00:15.721Z,3.68
2024-04-23T05:01:15.750Z,4.02
2024-04-23T05:02:15.723Z,4.37
2024-04-23T05:03:15.686Z,4.58
2024-04-23T05:04:15.728Z,4.74
2024-04-23T05:05:15.673Z,4.84
2024-04-23T05:06:15.661Z,5.07
2024-04-23T05:07:15.625Z,5.30
2024-04-23T05:08:15.613Z,5.44
2024-04-23T05:09:15.616Z,5.64
2024-04-23T05:10:15.616Z,5.79
2024-04-23T05:11:15.576Z,5.62
2024-04-23T05:12:17.995Z,5.30
2024-04-23T05:13:15.550Z,5.50
2024-04-23T05:14:15.533Z,5.87
2024-04-23T05:15:15.542Z,5.99
2024-04-23T05:16:15.509Z,6.02
2024-04-23T05:17:15.551Z,6.08
2024-04-23T05:18:15.576Z,5.97
2024-04-23T05:19:15.506Z,6.30
2024-04-23T05:20:15.487Z,6.75
2024-04-23T05:21:15.455Z,7.14
2024-04-23T05:22:15.496Z,7.56
2024-04-23T05:23:15.430Z,7.25
2024-04-23T05:24:15.419Z,6.54
2024-04-23T05:25:15.398Z,6.41
2024-04-23T05:26:15.393Z,5.84
2024-04-23T05:27:15.372Z,5.43
2024-04-23T05:28:15.357Z,5.51
2024-04-23T05:29:15.438Z,5.43
2024-04-23T05:30:15.385Z,5.00
2024-04-23T05:31:15.332Z,5.05
2024-04-23T05:32:15.420Z,5.79
2024-04-23T05:33:15.341Z,6.52
2024-04-23T05:34:15.296Z,6.74
2024-04-23T05:35:15.330Z,7.15
2024-04-23T05:36:15.259Z,7.47
2024-04-23T05:37:15.251Z,7.63
2024-04-23T05:38:17.522Z,7.58
2024-04-23T05:39:15.226Z,7.54
2024-04-23T05:40:15.199Z,6.99
2024-04-23T05:41:15.202Z,7.39
2024-04-23T05:42:15.182Z,8.03
2024-04-23T05:43:15.179Z,8.46
2024-04-23T05:44:15.184Z,8.66
2024-04-23T05:45:15.162Z,8.64
2024-04-23T05:46:15.123Z,8.88
2024-04-23T05:47:15.196Z,9.13
2024-04-23T05:48:15.177Z,9.41
2024-04-23T05:49:15.096Z,9.40
2024-04-23T05:50:15.102Z,9.62
2024-04-23T05:51:15.058Z,9.69
2024-04-23T05:52:22.625Z,9.95
2024-04-23T05:53:16.067Z,10.10
2024-04-23T05:54:15.029Z,9.98
2024-04-23T05:55:15.008Z,9.92
2024-04-23T05:56:15.065Z,9.95
2024-04-23T05:57:14.977Z,9.86
2024-04-23T05:58:14.984Z,9.99
2024-04-23T05:59:14.974Z,10.46
2024-04-23T06:00:14.958Z,10.84
2024-04-23T06:01:17.761Z,10.82
2024-04-23T06:02:14.929Z,10.17
2024-04-23T06:03:14.962Z,9.23
2024-04-23T06:04:14.915Z,8.42
2024-04-23T06:05:14.908Z,8.79
2024-04-23T06:06:14.867Z,9.39
2024-04-23T06:07:14.872Z,9.89
2024-04-23T06:08:14.859Z,10.22
2024-04-23T06:09:14.821Z,9.80
2024-04-23T06:10:14.810Z,9.13
2024-04-23T06:11:14.925Z,9.68
2024-04-23T06:12:14.800Z,10.07
2024-04-23T06:13:14.771Z,10.17
2024-04-23T06:14:14.753Z,10.49
2024-04-23T06:15:14.751Z,10.99
2024-04-23T06:16:14.752Z,11.17
2024-04-23T06:17:14.776Z,11.11
2024-04-23T06:18:14.819Z,10.68
2024-04-23T06:19:14.687Z,10.76
2024-04-23T06:20:14.684Z,10.93
2024-04-23T06:21:14.865Z,11.07
2024-04-23T06:22:14.673Z,11.23
2024-04-23T06:23:14.683Z,11.35
2024-04-23T06:24:14.646Z,11.66
2024-04-23T06:25:14.613Z,11.60
2024-04-23T06:26:14.652Z,11.40
2024-04-23T06:27:14.592Z,11.57
2024-04-23T06:28:14.580Z,11.84
2024-04-23T06:29:14.557Z,11.62
2024-04-23T06:30:14.543Z,12.02
2024-04-23T06:31:14.556Z,11.88
2024-04-23T06:32:14.636Z,12.32
2024-04-23T06:33:14.795Z,12.58
2024-04-23T06:34:14.499Z,12.72
2024-04-23T06:35:14.543Z,12.47
2024-04-23T06:36:14.499Z,11.95
2024-04-23T06:37:14.452Z,11.26
2024-04-23T06:38:14.436Z,11.68
2024-04-23T06:39:14.421Z,12.37
2024-04-23T06:40:19.886Z,12.72
2024-04-23T06:41:15.434Z,12.17
2024-04-23T06:42:14.395Z,11.86
2024-04-23T06:43:18.805Z,12.04
2024-04-23T06:44:14.362Z,11.04
2024-04-23T06:45:14.361Z,9.61
2024-04-23T06:46:14.332Z,8.87
2024-04-23T06:47:14.329Z,10.02
2024-04-23T06:48:14.337Z,11.15
2024-04-23T06:49:14.293Z,11.90
2024-04-23T06:50:14.317Z,12.57
2024-04-23T06:51:14.263Z,13.12
2024-04-23T06:52:14.253Z,13.67
2024-04-23T06:53:14.321Z,14.32
2024-04-23T06:54:14.257Z,14.47
2024-04-23T06:55:14.230Z,14.43
2024-04-23T06:56:14.205Z,14.55
2024-04-23T06:57:14.186Z,14.69
2024-04-23T06:58:14.175Z,14.20
2024-04-23T06:59:14.208Z,13.89
2024-04-23T07:00:14.153Z,14.04
2024-04-23T07:01:14.248Z,14.23
2024-04-23T07:02:14.238Z,14.23
2024-04-23T07:03:14.106Z,13.90
2024-04-23T07:04:14.142Z,13.42
2024-04-23T07:05:14.141Z,13.46
2024-04-23T07:06:14.072Z,13.78
2024-04-23T07:07:14.052Z,14.10
2024-04-23T07:08:14.131Z,14.58
2024-04-23T07:09:14.060Z,14.88
2024-04-23T07:10:14.017Z,14.94
2024-04-23T07:11:14.077Z,15.61
2024-04-23T07:12:14.004Z,16.21
2024-04-23T07:13:13.995Z,16.31
2024-04-23T07:14:13.995Z,16.50
2024-04-23T07:15:13.999Z,14.89
2024-04-23T07:16:13.943Z,14.53
2024-04-23T07:17:14.073Z,13.62
2024-04-23T07:18:14.093Z,13.70
2024-04-23T07:19:13.930Z,14.26
2024-04-23T07:20:13.975Z,14.85
2024-04-23T07:21:13.872Z,12.13
2024-04-23T07:22:13.857Z,10.84
2024-04-23T07:23:13.904Z,10.64
2024-04-23T07:24:13.832Z,11.62
2024-04-23T07:25:13.821Z,12.55
2024-04-23T07:26:13.825Z,12.86
2024-04-23T07:27:13.809Z,13.47
2024-04-23T07:28:13.797Z,13.60
2024-04-23T07:29:13.768Z,14.17
2024-04-23T07:30:13.758Z,15.14
2024-04-23T07:31:13.749Z,14.81
2024-04-23T07:32:13.879Z,12.80
2024-04-23T07:33:13.964Z,13.31
2024-04-23T07:34:13.712Z,13.74
2024-04-23T07:35:13.718Z,14.45
2024-04-23T07:36:13.671Z,15.03
2024-04-23T07:37:13.782Z,15.49
2024-04-23T07:38:13.672Z,15.44
2024-04-23T07:39:13.632Z,15.14
2024-04-23T07:40:13.616Z,15.76
2024-04-23T07:41:13.625Z,16.49
2024-04-23T07:42:13.716Z,16.97
2024-04-23T07:43:13.588Z,17.59
2024-04-23T07:44:13.607Z,17.80
2024-04-23T07:45:13.551Z,17.82
2024-04-23T07:46:13.541Z,17.80
2024-04-23T07:47:13.653Z,17.90
2024-04-23T07:48:13.603Z,16.10
2024-04-23T07:49:13.520Z,12.95
2024-04-23T07:50:13.558Z,12.98
2024-04-23T07:51:13.489Z,14.11
2024-04-23T07:52:13.477Z,15.28
2024-04-23T07:53:13.447Z,16.21
2024-04-23T07:54:13.453Z,16.83
2024-04-23T07:55:13.415Z,17.08
2024-04-23T07:56:13.453Z,17.11
2024-04-23T07:57:13.404Z,17.30
2024-04-23T07:58:13.379Z,16.72
2024-04-23T07:59:13.388Z,15.80
2024-04-23T08:00:13.348Z,14.73
2024-04-23T08:01:13.424Z,14.45
2024-04-23T08:02:13.446Z,15.29
2024-04-23T08:03:13.372Z,16.21
2024-04-23T08:04:13.349Z,16.76
2024-04-23T08:05:13.318Z,16.65
2024-04-23T08:06:13.296Z,16.78
2024-04-23T08:07:13.262Z,17.23
2024-04-23T08:08:13.343Z,15.91
2024-04-23T08:09:13.240Z,14.96
2024-04-23T08:10:13.231Z,14.62
2024-04-23T08:11:13.621Z,15.57
2024-04-23T08:12:13.197Z,16.49
2024-04-23T08:13:13.179Z,17.14
2024-04-23T08:14:13.267Z,17.71
2024-04-23T08:15:14.987Z,18.10
2024-04-23T08:16:13.145Z,16.47
2024-04-23T08:17:13.220Z,16.72
2024-04-23T08:18:13.403Z,16.89
2024-04-23T08:19:13.112Z,16.76
2024-04-23T08:20:13.108Z,16.35
2024-04-23T08:21:13.083Z,16.17
2024-04-23T08:22:13.107Z,16.21
2024-04-23T08:23:13.044Z,17.24
2024-04-23T08:24:13.060Z,17.79
2024-04-23T08:25:13.033Z,18.01
2024-04-23T08:26:13.037Z,16.99
2024-04-23T08:27:12.987Z,16.39
2024-04-23T08:28:12.988Z,15.88
2024-04-23T08:29:12.987Z,15.58
2024-04-23T08:30:13.009Z,16.46
2024-04-23T08:31:12.984Z,17.19
2024-04-23T08:32:12.927Z,17.68
2024-04-23T08:33:13.007Z,17.94
2024-04-23T08:34:12.913Z,18.25
2024-04-23T08:35:12.908Z,18.56
2024-04-23T08:36:12.883Z,18.74
2024-04-23T08:37:12.873Z,19.19
2024-04-23T08:38:12.883Z,19.59
2024-04-23T08:39:12.852Z,19.12
2024-04-23T08:40:12.820Z,18.65
2024-04-23T08:41:12.809Z,17.85
2024-04-23T08:42:12.814Z,16.76
2024-04-23T08:43:12.782Z,15.94
2024-04-23T08:44:12.819Z,16.53
2024-04-23T08:45:12.781Z,16.43
2024-04-23T08:46:12.741Z,15.62
2024-04-23T08:47:12.871Z,16.23
2024-04-23T08:48:12.842Z,17.16
2024-04-23T08:49:12.714Z,17.87
2024-04-23T08:50:12.738Z,17.80
2024-04-23T08:51:12.698Z,17.04
2024-04-23T08:52:12.664Z,16.72
2024-04-23T08:53:12.740Z,16.41
2024-04-23T08:54:12.654Z,16.68
2024-04-23T08:55:12.623Z,16.29
2024-04-23T08:56:12.632Z,16.91
2024-04-23T08:57:12.597Z,17.59
2024-04-23T08:58:12.614Z,18.31
2024-04-23T08:59:12.687Z,18.65
2024-04-23T09:00:12.615Z,18.88
2024-04-23T09:01:12.648Z,18.89
2024-04-23T09:02:12.634Z,18.83
2024-04-23T09:03:12.635Z,18.96
2024-04-23T09:04:12.572Z,19.12
2024-04-23T09:05:12.521Z,19.27
2024-04-23T09:06:12.485Z,19.39
2024-04-23T09:07:20.905Z,19.56
2024-04-23T09:08:13.568Z,19.77
2024-04-23T09:09:12.467Z,20.39
2024-04-23T09:10:12.433Z,18.81
2024-04-23T09:11:12.599Z,16.43
2024-04-23T09:12:12.461Z,16.97
2024-04-23T09:13:12.416Z,17.64
2024-04-23T09:14:12.464Z,18.29
2024-04-23T09:15:12.374Z,18.53
2024-04-23T09:16:12.356Z,17.05
2024-04-23T09:17:12.436Z,17.86
2024-04-23T09:18:12.413Z,18.62
2024-04-23T09:19:12.310Z,19.44
2024-04-23T09:20:12.433Z,19.71
2024-04-23T09:21:12.289Z,18.55
2024-04-23T09:22:12.283Z,16.46
2024-04-23T09:23:12.348Z,16.61
2024-04-23T09:24:12.256Z,17.56
2024-04-23T09:25:12.247Z,18.13
2024-04-23T09:26:12.315Z,17.54
2024-04-23T09:27:12.224Z,16.96
2024-04-23T09:28:12.233Z,15.83
2024-04-23T09:29:12.273Z,16.49
2024-04-23T09:30:12.170Z,17.24
2024-04-23T09:31:12.150Z,17.95
2024-04-23T09:32:12.347Z,18.01
2024-04-23T09:33:12.213Z,16.20
2024-04-23T09:34:12.568Z,16.65
2024-04-23T09:35:12.129Z,17.76
2024-04-23T09:36:12.131Z,18.68
2024-04-23T09:37:12.110Z,19.30
2024-04-23T09:38:12.115Z,19.51
2024-04-23T09:39:12.063Z,19.85
2024-04-23T09:40:12.048Z,20.21
2024-04-23T09:41:12.158Z,20.22
2024-04-23T09:42:12.058Z,19.76
2024-04-23T09:43:12.002Z,19.89
2024-04-23T09:44:12.086Z,20.06
2024-04-23T09:45:11.988Z,20.47
2024-04-23T09:46:11.989Z,20.60
2024-04-23T09:47:12.233Z,20.50
2024-04-23T09:48:12.050Z,20.65
2024-04-23T09:49:11.921Z,20.82
2024-04-23T09:50:11.961Z,20.96
2024-04-23T09:51:11.915Z,21.29
2024-04-23T09:52:11.886Z,21.43
2024-04-23T09:53:11.993Z,21.36
2024-04-23T09:54:11.859Z,21.45
2024-04-23T09:55:11.876Z,20.84
2024-04-23T09:56:11.921Z,20.26
2024-04-23T09:57:11.814Z,20.21
2024-04-23T09:58:11.803Z,18.84
2024-04-23T09:59:11.849Z,18.28
2024-04-23T10:00:11.795Z,18.45
2024-04-23T10:01:11.852Z,18.84
2024-04-23T10:02:11.816Z,18.38
2024-04-23T10:03:13.737Z,17.79
2024-04-23T10:04:11.769Z,18.41
2024-04-23T10:05:11.844Z,19.44
2024-04-23T10:06:11.716Z,19.70
2024-04-23T10:07:11.689Z,19.91
2024-04-23T10:08:11.744Z,20.50
2024-04-23T10:09:11.661Z,20.77
2024-04-23T10:10:12.579Z,20.66
2024-04-23T10:11:11.690Z,20.60
2024-04-23T10:12:11.626Z,20.63
2024-04-23T10:13:11.612Z,20.88
2024-04-23T10:14:11.633Z,21.06
2024-04-23T10:15:11.604Z,20.78
2024-04-23T10:16:11.583Z,20.74
2024-04-23T10:17:11.602Z,20.96
2024-04-23T10:18:11.574Z,20.90
2024-04-23T10:19:11.553Z,20.55
2024-04-23T10:20:11.586Z,20.50
2024-04-23T10:21:11.511Z,20.51
2024-04-23T10:22:11.497Z,20.47
2024-04-23T10:23:11.523Z,20.40
2024-04-23T10:24:11.510Z,20.55
2024-04-23T10:25:11.479Z,20.84
2024-04-23T10:26:11.521Z,21.05
2024-04-23T10:27:11.560Z,21.00
2024-04-23T10:28:11.448Z,18.53
2024-04-23T10:29:11.484Z,17.27
2024-04-23T10:30:11.474Z,16.23
2024-04-23T10:31:11.398Z,15.82
2024-04-23T10:32:11.571Z,15.80
2024-04-23T10:33:11.520Z,15.82
2024-04-23T10:34:11.375Z,15.64
2024-04-23T10:35:11.380Z,16.56
2024-04-23T10:36:11.327Z,17.89
2024-04-23T10:37:11.322Z,18.63
2024-04-23T10:38:11.349Z,18.66
2024-04-23T10:39:11.318Z,19.44
2024-04-23T10:40:11.307Z,19.73
2024-04-23T10:41:11.387Z,19.99
2024-04-23T10:42:11.251Z,20.32
2024-04-23T10:43:11.245Z,20.47
2024-04-23T10:44:11.321Z,20.67
2024-04-23T10:45:11.211Z,20.96
2024-04-23T10:46:11.205Z,20.72
2024-04-23T10:47:11.305Z,20.65
2024-04-23T10:48:11.283Z,20.97
2024-04-23T10:49:11.196Z,21.12
2024-04-23T10:50:11.227Z,20.78
2024-04-23T10:51:11.142Z,20.78
2024-04-23T10:52:11.121Z,20.31
2024-04-23T10:53:11.145Z,19.51
2024-04-23T10:54:12.069Z,18.81
2024-04-23T10:55:11.079Z,17.72
2024-04-23T10:56:11.113Z,17.36
2024-04-23T10:57:11.250Z,17.80
2024-04-23T10:58:11.037Z,18.19
2024-04-23T10:59:11.073Z,18.23
2024-04-23T11:00:11.035Z,18.23
2024-04-23T11:01:11.176Z,17.72
2024-04-23T11:02:11.087Z,17.19
2024-04-23T11:03:11.064Z,17.30
2024-04-23T11:04:11.024Z,17.68
2024-04-23T11:05:11.114Z,18.37
2024-04-23T11:06:14.239Z,19.31
2024-04-23T11:07:10.921Z,19.70
2024-04-23T11:08:10.932Z,19.67
2024-04-23T11:09:10.918Z,19.14
2024-04-23T11:10:10.905Z,19.79
2024-04-23T11:11:10.923Z,20.40
2024-04-23T11:12:11.155Z,20.36
2024-04-23T11:13:10.867Z,19.92
2024-04-23T11:14:10.863Z,20.63
2024-04-23T11:15:10.880Z,20.90
2024-04-23T11:16:10.869Z,21.02
2024-04-23T11:17:10.863Z,21.33
2024-04-23T11:18:13.282Z,21.69
2024-04-23T11:19:10.788Z,21.70
2024-04-23T11:20:10.891Z,21.75
2024-04-23T11:21:10.741Z,21.52
2024-04-23T11:22:10.741Z,21.67
2024-04-23T11:23:10.839Z,22.35
2024-04-23T11:24:11.213Z,22.85
2024-04-23T11:25:10.690Z,23.15
2024-04-23T11:26:10.809Z,23.28
2024-04-23T11:27:10.661Z,23.31
2024-04-23T11:28:10.697Z,23.54
2024-04-23T11:29:10.793Z,23.56
2024-04-23T11:30:12.608Z,23.15
2024-04-23T11:31:10.629Z,22.43
2024-04-23T11:32:10.805Z,21.57
2024-04-23T11:33:10.751Z,21.52
2024-04-23T11:34:10.573Z,20.96
2024-04-23T11:35:10.634Z,20.80
2024-04-23T11:36:13.219Z,20.63
2024-04-23T11:37:10.570Z,20.82
2024-04-23T11:38:10.606Z,20.72
2024-04-23T11:39:10.574Z,20.77
2024-04-23T11:40:10.515Z,20.60
2024-04-23T11:41:10.667Z,20.39
2024-04-23T11:42:12.432Z,20.31
2024-04-23T11:43:10.458Z,20.90
2024-04-23T11:44:10.553Z,21.37
2024-04-23T11:45:10.445Z,20.85
2024-04-23T11:46:10.421Z,21.30
2024-04-23T11:47:10.498Z,21.85
2024-04-23T11:48:10.464Z,22.41
2024-04-23T11:49:10.386Z,22.76
2024-04-23T11:50:10.481Z,22.72
2024-04-23T11:51:10.378Z,22.83
2024-04-23T11:52:10.368Z,22.85
2024-04-23T11:53:10.342Z,22.91
2024-04-23T11:54:10.432Z,22.85
2024-04-23T11:55:10.327Z,23.03
2024-04-23T11:56:10.320Z,23.17
2024-04-23T11:57:10.303Z,22.28
2024-04-23T11:58:10.267Z,17.94
2024-04-23T11:59:10.316Z,16.93
2024-04-23T12:00:10.250Z,17.51
2024-04-23T12:01:10.473Z,18.71
2024-04-23T12:02:10.240Z,18.88
2024-04-23T12:03:10.231Z,16.65
2024-04-23T12:04:10.283Z,16.72
2024-04-23T12:05:10.341Z,17.72
2024-04-23T12:06:10.576Z,18.95
2024-04-23T12:07:10.158Z,19.48
2024-04-23T12:08:10.171Z,19.71
2024-04-23T12:09:10.138Z,20.03
2024-04-23T12:10:10.116Z,19.63
2024-04-23T12:11:10.179Z,19.71
2024-04-23T12:12:10.091Z,19.15
2024-04-23T12:13:10.075Z,18.20
2024-04-23T12:14:10.100Z,17.52
2024-04-23T12:15:10.056Z,17.24
2024-04-23T12:16:10.059Z,17.22
2024-04-23T12:17:10.230Z,16.91
2024-04-23T12:18:10.061Z,16.68
2024-04-23T12:19:10.030Z,16.47
2024-04-23T12:20:10.340Z,16.15
2024-04-23T12:21:09.994Z,16.26
2024-04-23T12:22:09.952Z,17.45
2024-04-23T12:23:10.030Z,18.50
2024-04-23T12:24:09.962Z,19.48
2024-04-23T12:25:09.956Z,20.16
2024-04-23T12:26:10.042Z,20.62
2024-04-23T12:27:09.897Z,20.11
2024-04-23T12:28:09.877Z,20.70
2024-04-23T12:29:09.978Z,20.72
2024-04-23T12:30:09.902Z,19.95
2024-04-23T12:31:09.860Z,19.77
2024-04-23T12:32:09.879Z,18.75
2024-04-23T12:33:10.041Z,19.52
2024-04-23T12:34:09.806Z,20.50
2024-04-23T12:35:10.009Z,21.22
2024-04-23T12:36:09.774Z,21.82
2024-04-23T12:37:09.831Z,22.23
2024-04-23T12:38:09.847Z,22.26
2024-04-23T12:39:09.822Z,21.93
2024-04-23T12:40:09.858Z,22.43
2024-04-23T12:41:09.924Z,22.28
2024-04-23T12:42:09.696Z,21.42
2024-04-23T12:43:09.779Z,21.58
2024-04-23T12:44:10.021Z,21.69
2024-04-23T12:45:09.688Z,21.60
2024-04-23T12:46:09.733Z,19.92
2024-04-23T12:47:09.896Z,19.99
2024-04-23T12:48:09.944Z,20.48
2024-04-23T12:49:09.761Z,21.22
2024-04-23T12:50:09.790Z,21.60
2024-04-23T12:51:09.609Z,18.20
2024-04-23T12:52:09.682Z,17.54
2024-04-23T12:53:09.577Z,18.31
2024-04-23T12:54:09.564Z,18.37
2024-04-23T12:55:09.573Z,17.79
2024-04-23T12:56:09.557Z,15.73
2024-04-23T12:57:09.500Z,16.28
2024-04-23T12:58:09.520Z,17.36