createdAt,value
2022-11-01T00:00:01.121Z,17.71999931
2022-11-01T00:00:59.547Z,17.72999954
2022-11-01T00:01:54.134Z,17.70999908
2022-11-01T00:02:53.900Z,17.70999908
2022-11-01T00:03:48.285Z,17.70000076
2022-11-01T00:04:52.432Z,17.70000076
2022-11-01T00:05:48.594Z,17.70999908
2022-11-01T00:06:50.421Z,17.70999908
2022-11-01T00:07:44.815Z,17.71999931
2022-11-01T00:08:45.936Z,17.70999908
2022-11-01T00:09:38.751Z,17.70000076
2022-11-01T00:10:40.195Z,17.70000076
2022-11-01T00:11:32.640Z,17.63999939
2022-11-01T00:12:34.687Z,17.62999916
2022-11-01T00:13:38.062Z,17.67000008
2022-11-01T00:15:16.467Z,17.73999977
2022-11-01T00:17:04.599Z,17.92000008
2022-11-01T00:17:47.543Z,17.98999977
2022-11-01T00:18:52.974Z,18.02000046
2022-11-01T00:19:50.805Z,18
2022-11-01T00:20:46.128Z,17.95000076
2022-11-01T00:21:49.698Z,17.90999985
2022-11-01T00:22:49.599Z,17.86000061
2022-11-01T00:23:44.736Z,17.82999992
2022-11-01T00:24:46.386Z,17.78000069
2022-11-01T00:25:43.147Z,17.77000046
2022-11-01T00:26:45.039Z,17.75
2022-11-01T00:27:40.537Z,17.72999954
2022-11-01T00:28:44.607Z,17.73999977
2022-11-01T00:29:42.650Z,17.71999931
2022-11-01T00:30:45.495Z,17.70000076
2022-11-01T00:31:37.976Z,17.70999908
2022-11-01T00:32:41.063Z,17.70000076
2022-11-01T00:33:32.774Z,17.71999931
2022-11-01T00:34:35.346Z,17.70999908
2022-11-01T00:35:29.551Z,17.70999908
2022-11-01T00:36:29.205Z,17.69000053
2022-11-01T00:37:29.336Z,17.69000053
2022-11-01T00:38:28.761Z,17.69000053
2022-11-01T00:39:30.459Z,17.62999916
2022-11-01T00:40:29.638Z,17.63999939
2022-11-01T00:41:29.332Z,17.62999916
2022-11-01T00:42:30.081Z,17.64999962
2022-11-01T00:43:30.248Z,17.65999985
2022-11-01T00:44:31.633Z,17.65999985
2022-11-01T00:45:26.772Z,17.65999985
2022-11-01T00:46:30.770Z,17.64999962
2022-11-01T00:47:22.742Z,17.64999962
2022-11-01T00:48:24.717Z,17.65999985
2022-11-01T00:49:16.848Z,17.65999985
2022-11-01T00:50:18.815Z,17.65999985
2022-11-01T00:51:22.860Z,17.68000031
2022-11-01T00:52:26.984Z,17.68000031
2022-11-01T00:53:20.419Z,17.65999985
2022-11-01T00:54:21.985Z,17.62000084
2022-11-01T00:55:23.275Z,17.53000069
2022-11-01T00:56:22.952Z,17.51000023
2022-11-01T00:57:47.082Z,17.48999977
2022-11-01T00:58:27.517Z,17.51000023
2022-11-01T00:59:25.723Z,17.52000046
2022-11-01T01:00:25.190Z,17.52000046
2022-11-01T01:01:20.494Z,17.48999977
2022-11-01T01:02:21.085Z,17.48999977
2022-11-01T01:03:17.555Z,17.48999977
2022-11-01T01:04:17.423Z,17.45999908
2022-11-01T01:05:13.642Z,17.44000053
2022-11-01T01:06:15.017Z,17.43000031
2022-11-01T01:07:11.568Z,17.40999985
2022-11-01T01:08:18.854Z,17.39999962
2022-11-01T01:09:15.116Z,17.38999939
2022-11-01T01:10:20.961Z,17.37000084
2022-11-01T01:11:22.727Z,17.34000015
2022-11-01T01:12:19.197Z,17.30999947
2022-11-01T01:14:17.024Z,17.29999924
2022-11-01T01:15:26.536Z,17.30999947
2022-11-01T01:16:28.586Z,17.28000069
2022-11-01T01:17:33.773Z,17.27000046
2022-11-01T01:18:26.491Z,17.29000092
2022-11-01T01:19:24.528Z,17.29000092
2022-11-01T01:20:33.840Z,17.27000046
2022-11-01T01:21:35.793Z,17.26000023
2022-11-01T01:22:30.889Z,17.25
2022-11-01T01:24:30.097Z,17.25
2022-11-01T01:25:25.706Z,17.23999977
2022-11-01T01:26:20.723Z,17.26000023
2022-11-01T01:27:21.704Z,17.25
2022-11-01T01:28:23.743Z,17.27000046
2022-11-01T01:29:24.484Z,17.20000076
2022-11-01T01:30:22.995Z,17.18000031
2022-11-01T01:31:25.693Z,17.18000031
2022-11-01T01:32:20.245Z,17.11000061
2022-11-01T01:33:19.853Z,17.14999962
2022-11-01T01:34:19.372Z,17.13999939
2022-11-01T01:35:19.423Z,17.13999939
2022-11-01T01:37:03.352Z,17.23999977
2022-11-01T01:37:43.219Z,17.29000092
2022-11-01T01:39:43.159Z,17.30999947
2022-11-01T01:40:38.516Z,17.29000092
2022-11-01T01:41:38.513Z,17.26000023
2022-11-01T01:42:40.383Z,17.23999977
2022-11-01T01:44:33.411Z,17.21999931
2022-11-01T01:45:34.455Z,17.20999908
2022-11-01T01:46:30.042Z,17.19000053
2022-11-01T01:47:30.139Z,17.17000008
2022-11-01T01:49:26.379Z,17.17000008
2022-11-01T01:50:23.851Z,17.13999939
2022-11-01T01:51:22.953Z,17.12999916
2022-11-01T01:52:23.593Z,17.14999962
2022-11-01T01:53:25.573Z,17.14999962
2022-11-01T01:54:27.436Z,17.14999962
2022-11-01T01:55:20.479Z,17.12999916
2022-11-01T01:56:20.539Z,17.09000015
2022-11-01T01:57:28.720Z,17.12000084
2022-11-01T01:59:28.995Z,17.12999916
2022-11-01T02:00:38.088Z,17.14999962
2022-11-01T02:01:30.156Z,17.14999962
2022-11-01T02:02:32.917Z,17.15999985
2022-11-01T02:04:31.471Z,17.20999908
2022-11-01T02:05:31.126Z,17.20999908
2022-11-01T02:06:26.531Z,17.21999931
2022-11-01T02:07:30.349Z,17.21999931
2022-11-01T02:08:27.621Z,17.22999954
2022-11-01T02:09:31.815Z,17.20999908
2022-11-01T02:10:27.627Z,17.18000031
2022-11-01T02:11:25.692Z,17.18000031
2022-11-01T02:12:27.398Z,17.19000053
2022-11-01T02:13:21.023Z,17.20000076
2022-11-01T02:14:24.403Z,17.21999931
2022-11-01T02:15:23.661Z,17.19000053
2022-11-01T02:16:18.323Z,17.17000008
2022-11-01T02:17:18.503Z,17.14999962
2022-11-01T02:18:16.226Z,17.17000008
2022-11-01T02:19:18.422Z,17.15999985
2022-11-01T02:20:15.869Z,17.15999985
2022-11-01T02:21:19.491Z,17.15999985
2022-11-01T02:22:18.535Z,17.15999985
2022-11-01T02:24:58.997Z,17.64999962
2022-11-01T02:25:55.177Z,17.92000008
2022-11-01T02:26:50.997Z,17.96999931
2022-11-01T02:27:53.480Z,17.92000008
2022-11-01T02:28:45.924Z,17.86000061
2022-11-01T02:29:51.070Z,17.78000069
2022-11-01T02:30:44.631Z,17.71999931
2022-11-01T02:32:30.577Z,17.70999908
2022-11-01T02:33:09.549Z,17.67000008
2022-11-01T02:34:12.248Z,17.68000031
2022-11-01T02:35:11.794Z,17.62000084
2022-11-01T02:36:09.327Z,17.59000015
2022-11-01T02:37:09.345Z,17.53000069
2022-11-01T02:38:08.308Z,17.47999954
2022-11-01T02:39:04.457Z,17.42000008
2022-11-01T02:40:05.137Z,17.39999962
2022-11-01T02:41:01.342Z,17.37000084
2022-11-01T02:42:01.025Z,17.35000038
2022-11-01T02:42:57.778Z,17.31999969
2022-11-01T02:44:06.176Z,17.30999947
2022-11-01T02:45:00.933Z,17.29999924
2022-11-01T02:46:00.159Z,17.27000046
2022-11-01T02:47:08.104Z,17.26000023
2022-11-01T02:48:04.574Z,17.25
2022-11-01T02:49:08.318Z,17.25
2022-11-01T02:50:05.166Z,17.13999939
2022-11-01T02:51:06.952Z,17.13999939
2022-11-01T02:52:02.338Z,17.13999939
2022-11-01T02:53:04.946Z,17.13999939
2022-11-01T02:54:05.294Z,17.14999962
2022-11-01T02:54:59.247Z,17.12000084
2022-11-01T02:56:02.193Z,17.12999916
2022-11-01T02:56:54.029Z,17.12999916
2022-11-01T02:57:53.465Z,17.13999939
2022-11-01T02:59:48.427Z,17.12999916
2022-11-01T03:00:44.075Z,17.12999916
2022-11-01T03:01:46.800Z,17.12000084
2022-11-01T03:02:45.857Z,17.12000084
2022-11-01T03:03:48.393Z,17.13999939
2022-11-01T03:04:43.743Z,17.13999939
2022-11-01T03:05:45.108Z,17.12000084
2022-11-01T03:06:41.020Z,17.12999916
2022-11-01T03:08:27.418Z,17.20999908
2022-11-01T03:09:10.252Z,17.27000046
2022-11-01T03:10:13.167Z,17.29000092
2022-11-01T03:11:11.825Z,17.22999954
2022-11-01T03:12:08.926Z,17.23999977
2022-11-01T03:13:10.233Z,17.22999954
2022-11-01T03:14:05.426Z,17.20999908
2022-11-01T03:15:04.346Z,17.18000031
2022-11-01T03:15:59.040Z,17.17000008
2022-11-01T03:17:01.530Z,17.14999962
2022-11-01T03:19:49.245Z,17.30999947
2022-11-01T03:20:43.965Z,17.39999962
2022-11-01T03:21:45.444Z,17.40999985
2022-11-01T03:22:41.950Z,17.36000061
2022-11-01T03:23:47.217Z,17.29000092
2022-11-01T03:24:46.057Z,17.25
2022-11-01T03:25:42.193Z,17.21999931
2022-11-01T03:26:45.132Z,17.15999985
2022-11-01T03:27:38.661Z,17.13999939
2022-11-01T03:28:41.741Z,17.12999916
2022-11-01T03:29:36.972Z,17.06999969
2022-11-01T03:30:38.189Z,17.05999947
2022-11-01T03:31:38.272Z,17.04999924
2022-11-01T03:32:39.838Z,17.03000069
2022-11-01T03:33:34.007Z,17.04000092
2022-11-01T03:34:33.632Z,17.03000069
2022-11-01T03:35:28.988Z,17.03000069
2022-11-01T03:36:28.091Z,17.02000046
2022-11-01T03:37:22.762Z,17.03000069
2022-11-01T03:39:16.961Z,17.03000069
2022-11-01T03:40:19.115Z,17.04000092
2022-11-01T03:41:14.474Z,17.04000092
2022-11-01T03:42:15.509Z,17.03000069
2022-11-01T03:43:11.027Z,17.02000046
2022-11-01T03:44:15.129Z,17.02000046
2022-11-01T03:45:10.408Z,17.02000046
2022-11-01T03:46:13.784Z,17.05999947
2022-11-01T03:47:14.618Z,17.09000015
2022-11-01T03:48:10.803Z,17.07999992
2022-11-01T03:49:10.176Z,17.05999947
2022-11-01T03:50:46.878Z,17
2022-11-01T03:51:31.436Z,17.01000023
2022-11-01T03:52:30.393Z,17.02000046
2022-11-01T03:54:35.877Z,17.02000046
2022-11-01T03:55:31.190Z,16.97999954
2022-11-01T03:56:31.018Z,16.96999931
2022-11-01T03:57:30.605Z,16.94000053
2022-11-01T03:58:26.375Z,16.95999908
2022-11-01T03:59:29.927Z,16.95000076
2022-11-01T04:00:25.034Z,16.96999931
2022-11-01T04:01:22.711Z,16.98999977
2022-11-01T04:02:20.471Z,17
2022-11-01T04:03:19.439Z,17
2022-11-01T04:05:17.211Z,17.03000069
2022-11-01T04:06:14.887Z,17.03000069
2022-11-01T04:07:12.861Z,17.03000069
2022-11-01T04:08:10.516Z,17.01000023
2022-11-01T04:09:08.600Z,17.03000069
2022-11-01T04:10:06.030Z,17.03000069
2022-11-01T04:11:05.506Z,17.03000069
2022-11-01T04:12:03.303Z,17.02000046
2022-11-01T04:13:03.249Z,16.98999977
2022-11-01T04:14:00.808Z,16.95999908
2022-11-01T04:14:58.893Z,16.97999954
2022-11-01T04:15:57.532Z,17.03000069
2022-11-01T04:16:55.482Z,17.07999992
2022-11-01T04:17:52.849Z,17.07999992
2022-11-01T04:19:55.724Z,17.05999947
2022-11-01T04:20:57.118Z,17.04999924
2022-11-01T04:22:01.630Z,16.98999977
2022-11-01T04:23:00.373Z,16.97999954
2022-11-01T04:24:59.389Z,16.98999977
2022-11-01T04:25:58.169Z,16.97999954
2022-11-01T04:26:58.452Z,16.96999931
2022-11-01T04:29:19.361Z,16.97999954
2022-11-01T04:30:12.289Z,16.95999908
2022-11-01T04:31:16.827Z,17.01000023
2022-11-01T04:32:16.528Z,16.98999977
2022-11-01T04:33:19.683Z,16.97999954
2022-11-01T04:34:21.741Z,17.06999969
2022-11-01T04:35:18.561Z,17.12999916
2022-11-01T04:36:19.537Z,17.10000038
2022-11-01T04:37:15.316Z,17.02000046
2022-11-01T04:40:53.691Z,17.39999962
2022-11-01T04:41:52.886Z,17.46999931
2022-11-01T08:19:43.300Z,17.29999924
2022-11-01T08:20:22.142Z,17.19000053
2022-11-01T08:21:20.515Z,16.97999954
2022-11-01T08:22:14.116Z,16.75
2022-11-01T08:23:13.273Z,16.59000015
2022-11-01T08:24:06.741Z,16.37000084
2022-11-01T08:25:03.780Z,16.20999908
2022-11-01T08:26:01.345Z,16.10000038
2022-11-01T08:26:55.714Z,16
2022-11-01T08:27:51.985Z,15.93000031
2022-11-01T08:29:42.820Z,15.78999996
2022-11-01T08:30:39.129Z,15.68000031
2022-11-01T08:31:31.990Z,15.60000038
2022-11-01T08:32:32.094Z,15.55000019
2022-11-01T17:09:29.726Z,18.26000023
2022-11-01T17:10:08.365Z,18.31999969
2022-11-01T17:11:04.632Z,18.21999931
2022-11-01T17:12:04.658Z,17.96999931
2022-11-01T17:12:59.942Z,17.63999939
2022-11-01T21:05:23.495Z,17.22999954
2022-11-01T21:06:06.183Z,17.02000046
2022-11-01T21:07:05.955Z,16.79000092
2022-11-01T21:08:04.003Z,16.27000046
2022-11-01T21:08:56.792Z,15.98999977
2022-11-01T21:10:01.581Z,15.81999969
2022-11-01T21:10:55.074Z,15.68000031
2022-11-01T21:11:51.838Z,15.55000019
2022-11-01T21:12:44.459Z,15.22999954
2022-11-01T21:13:42.046Z,15.10000038
2022-11-01T21:15:29.506Z,14.86999989
2022-11-01T21:16:23.855Z,14.81999969
2022-11-01T21:17:20.515Z,14.65999985
2022-11-01T21:18:14.825Z,14.48999977
2022-11-01T21:19:15.783Z,14.5
2022-11-01T21:21:00.510Z,14.44999981
2022-11-01T21:22:00.962Z,14.43000031
2022-11-01T21:22:54.502Z,14.39000034
2022-11-01T21:23:53.384Z,14.35999966
2022-11-01T21:25:44.652Z,14.31000042
2022-11-01T21:26:41.930Z,14.14000034
2022-11-01T21:27:46.852Z,14.14000034
2022-11-01T21:28:48.500Z,14.07999992
2022-11-01T21:30:49.060Z,14.07999992
2022-11-01T21:31:39.550Z,14.07999992
2022-11-01T21:32:38.654Z,14.06999969
2022-11-01T21:33:31.685Z,14
2022-11-01T21:35:29.394Z,14
2022-11-01T21:36:18.991Z,14.01000023
2022-11-01T21:37:17.722Z,14.02999973
2022-11-01T21:38:11.117Z,14.05000019
2022-11-01T21:39:11.104Z,14.03999996
2022-11-01T21:42:25.699Z,14.22999954
2022-11-01T21:43:09.739Z,14.28999996
2022-11-01T21:44:07.727Z,14.22000027
2022-11-01T21:45:06.331Z,14.22999954
2022-11-01T21:46:02.179Z,14.14999962
2022-11-01T21:47:04.392Z,14.11999989
2022-11-01T21:47:58.811Z,14.10000038
2022-11-01T21:48:58.156Z,14.09000015
2022-11-01T21:50:56.938Z,14.09000015
2022-11-01T21:51:52.026Z,14.02000046
2022-11-01T21:52:52.796Z,14.01000023
2022-11-01T21:53:48.124Z,13.96000004
2022-11-01T21:54:47.793Z,13.96000004
2022-11-01T21:55:42.317Z,13.96000004
2022-11-01T21:56:51.118Z,13.92000008
2022-11-01T21:57:50.307Z,13.89999962
2022-11-01T21:58:50.003Z,13.86999989
2022-11-01T22:01:52.928Z,13.90999985
2022-11-01T22:02:47.174Z,13.89000034
2022-11-01T22:03:49.341Z,13.90999985
2022-11-01T22:05:51.998Z,13.93000031
2022-11-01T22:06:49.544Z,13.93999958
2022-11-01T22:07:48.802Z,13.93000031
2022-11-01T22:08:43.876Z,13.89999962
2022-11-01T22:10:39.904Z,13.93000031
2022-11-01T22:11:36.530Z,13.81999969
2022-11-01T22:12:35.523Z,13.84000015
2022-11-01T22:13:35.059Z,13.84000015
2022-11-01T22:14:26.663Z,13.85000038
2022-11-01T22:15:34.995Z,13.88000011
2022-11-01T22:16:38.056Z,13.89000034
2022-11-01T22:17:39.499Z,13.86999989
2022-11-01T22:18:35.192Z,13.85000038
2022-11-01T22:19:34.793Z,13.84000015
2022-11-01T22:20:31.075Z,13.85000038
2022-11-01T22:21:34.875Z,13.85000038
2022-11-01T22:22:36.550Z,13.84000015
2022-11-01T22:23:39.362Z,13.84000015
2022-11-01T22:25:32.276Z,13.85999966
2022-11-01T22:26:28.412Z,13.85999966
2022-11-01T22:27:29.402Z,13.85999966
2022-11-01T22:28:23.813Z,13.85999966
2022-11-01T22:29:23.261Z,13.85999966
2022-11-01T22:31:22.209Z,13.82999992
2022-11-01T22:32:19.310Z,13.81000042
2022-11-01T22:33:23.000Z,13.80000019
2022-11-01T22:34:14.643Z,13.81000042
2022-11-01T22:35:58.525Z,13.90999985
2022-11-01T22:36:38.041Z,13.97000027
2022-11-01T22:37:38.880Z,13.96000004
2022-11-01T22:38:37.227Z,13.96000004
2022-11-01T22:40:48.927Z,13.90999985
2022-11-01T22:41:43.529Z,13.86999989
2022-11-01T22:42:42.601Z,13.85000038
2022-11-01T22:43:38.336Z,13.84000015
2022-11-01T22:44:40.359Z,13.86999989
2022-11-01T22:45:37.060Z,13.85999966
2022-11-01T22:46:37.575Z,13.85999966
2022-11-01T22:47:32.348Z,13.85000038
2022-11-01T22:48:29.256Z,13.72999954
2022-11-01T22:49:28.997Z,13.75
2022-11-01T22:52:40.307Z,14.14999962
2022-11-01T22:53:41.532Z,14.46000004
2022-11-01T22:54:43.263Z,14.5
2022-11-01T22:55:46.084Z,14.46000004
2022-11-01T23:05:53.145Z,15.46000004
2022-11-01T23:06:18.030Z,15.47999954
2022-11-01T23:09:32.808Z,15.52999973
2022-11-01T23:14:48.763Z,15.89000034
2022-11-01T23:15:29.896Z,15.98999977
2022-11-01T23:19:49.020Z,15.72000027
2022-11-01T23:20:31.691Z,15.68000031
2022-11-01T23:21:29.900Z,15.61999989
2022-11-01T23:22:29.746Z,15.5
2022-11-01T23:23:25.920Z,15.38000011
2022-11-01T23:24:27.645Z,15.17000008
2022-11-01T23:25:22.172Z,15.03999996
2022-11-01T23:26:21.061Z,14.93000031
2022-11-01T23:27:17.341Z,14.81000042
2022-11-01T23:28:17.118Z,14.65999985
2022-11-01T23:29:13.097Z,14.60000038
2022-11-01T23:30:16.155Z,14.52999973
2022-11-01T23:31:12.479Z,14.46000004
2022-11-01T23:32:17.264Z,14.43000031
2022-11-01T23:33:11.655Z,14.31999969
2022-11-01T23:34:16.927Z,14.27999973
