createdAt,value
2022-11-22T00:00:57.903Z,99323.09
2022-11-22T00:03:25.788Z,99317.84
2022-11-22T00:05:53.589Z,99310.53
2022-11-22T00:08:21.631Z,99300.25
2022-11-22T00:10:50.933Z,99302.38
2022-11-22T00:13:20.038Z,99293.59
2022-11-22T00:15:59.523Z,99275.19
2022-11-22T00:18:28.361Z,99271.75
2022-11-22T00:20:57.184Z,99273.97
2022-11-22T00:23:25.121Z,99270.94
2022-11-22T00:25:53.151Z,99258.91
2022-11-22T00:28:20.978Z,99259.84
2022-11-22T00:30:48.867Z,99260.66
2022-11-22T00:33:16.700Z,99250.94
2022-11-22T00:35:46.542Z,99246.91
2022-11-22T00:38:16.900Z,99246.47
2022-11-22T00:40:44.900Z,99237.69
2022-11-22T00:43:12.902Z,99225.88
2022-11-22T00:45:44.330Z,99222.03
2022-11-22T00:48:12.646Z,99221.81
2022-11-22T00:50:40.538Z,99220.59
2022-11-22T00:53:08.654Z,99202.41
2022-11-22T00:55:36.544Z,99192.50
2022-11-22T00:58:04.514Z,99190.88
2022-11-22T01:00:32.570Z,99194.88
2022-11-22T01:03:00.570Z,99179.81
2022-11-22T01:05:28.459Z,99173.06
2022-11-22T01:07:56.628Z,99169.84
2022-11-22T01:10:24.553Z,99152.25
2022-11-22T01:12:52.434Z,99148.28
2022-11-22T01:15:20.310Z,99143.84
2022-11-22T01:17:48.181Z,99135.25
2022-11-22T01:20:16.355Z,99145.94
2022-11-22T01:22:44.272Z,99148.00
2022-11-22T01:25:12.190Z,99133.41
2022-11-22T01:27:39.998Z,99129.63
2022-11-22T01:30:08.329Z,99119.22
2022-11-22T01:32:37.481Z,99099.09
2022-11-22T01:35:05.669Z,99097.47
2022-11-22T01:37:33.597Z,99098.16
2022-11-22T01:40:01.368Z,99101.25
2022-11-22T01:42:55.477Z,99083.91
2022-11-22T01:45:49.332Z,99076.91
2022-11-22T01:48:51.576Z,99069.25
2022-11-22T01:51:24.188Z,99056.56
2022-11-22T01:53:55.101Z,99050.38
2022-11-22T01:56:25.126Z,99040.09
2022-11-22T01:58:59.144Z,99039.59
2022-11-22T02:01:28.713Z,99027.75
2022-11-22T02:03:59.528Z,99025.25
2022-11-22T02:06:52.654Z,99004.56
2022-11-22T02:09:21.734Z,98994.06
2022-11-22T02:11:54.232Z,98990.63
2022-11-22T02:14:26.144Z,98983.06
2022-11-22T02:16:54.112Z,98969.31
2022-11-22T02:19:38.131Z,98953.50
2022-11-22T02:22:19.578Z,98946.47
2022-11-22T02:25:12.045Z,98940.66
2022-11-22T02:27:40.631Z,98931.66
2022-11-22T02:30:10.467Z,98924.22
2022-11-22T02:32:38.409Z,98924.59
2022-11-22T02:35:23.305Z,98918.47
2022-11-22T02:38:08.319Z,98904.00
2022-11-22T02:40:59.918Z,98884.56
2022-11-22T02:43:31.487Z,98889.88
2022-11-22T02:46:07.270Z,98884.56
2022-11-22T02:48:40.676Z,98874.41
2022-11-22T02:51:08.821Z,98868.34
2022-11-22T02:53:36.886Z,98875.09
2022-11-22T02:56:05.106Z,98864.47
2022-11-22T02:58:33.071Z,98851.13
2022-11-22T03:01:01.323Z,98846.13
2022-11-22T03:03:29.282Z,98841.50
2022-11-22T03:05:57.137Z,98832.19
2022-11-22T03:08:24.962Z,98820.06
2022-11-22T03:10:52.882Z,98819.94
2022-11-22T03:13:20.983Z,98817.34
2022-11-22T03:15:48.997Z,98806.28
2022-11-22T03:18:19.574Z,98799.69
2022-11-22T03:20:47.471Z,98799.69
2022-11-22T03:23:15.439Z,98790.53
2022-11-22T03:25:43.854Z,98793.88
2022-11-22T03:28:11.947Z,98772.81
2022-11-22T03:30:41.486Z,98772.81
2022-11-22T03:33:09.867Z,98752.06
2022-11-22T03:35:38.089Z,98756.72
2022-11-22T03:38:06.141Z,98754.00
2022-11-22T03:40:34.807Z,98732.97
2022-11-22T03:43:04.591Z,98735.38
2022-11-22T03:45:34.209Z,98726.34
2022-11-22T03:48:02.136Z,98720.09
2022-11-22T03:50:30.172Z,98714.63
2022-11-22T03:52:58.138Z,98711.25
2022-11-22T03:55:26.144Z,98693.56
2022-11-22T03:57:54.247Z,98702.38
2022-11-22T04:00:22.333Z,98697.09
2022-11-22T04:02:51.892Z,98707.25
2022-11-22T04:05:19.742Z,98693.44
2022-11-22T04:07:47.734Z,98697.91
2022-11-22T04:10:19.317Z,98700.97
2022-11-22T04:12:50.019Z,98703.06
2022-11-22T04:15:18.060Z,98702.75
2022-11-22T04:17:46.414Z,98696.00
2022-11-22T04:20:36.914Z,98701.13
2022-11-22T04:23:10.099Z,98692.63
2022-11-22T04:25:42.385Z,98694.06
2022-11-22T04:28:11.824Z,98685.72
2022-11-22T04:30:58.660Z,98697.91
2022-11-22T04:33:26.816Z,98684.91
2022-11-22T04:35:55.235Z,98692.59
2022-11-22T04:38:25.931Z,98682.97
2022-11-22T04:40:54.136Z,98681.38
2022-11-22T04:43:41.779Z,98679.59
2022-11-22T04:46:10.082Z,98681.22
2022-11-22T04:48:38.074Z,98677.97
2022-11-22T04:51:25.809Z,98684.72
2022-11-22T04:53:53.825Z,98679.44
2022-11-22T04:56:21.721Z,98678.78
2022-11-22T04:58:51.612Z,98673.97
2022-11-22T05:01:20.241Z,98667.09
2022-11-22T05:03:48.306Z,98672.72
2022-11-22T05:06:16.399Z,98670.91
2022-11-22T05:08:44.212Z,98657.75
2022-11-22T05:11:12.611Z,98659.97
2022-11-22T05:13:42.084Z,98651.16
2022-11-22T05:16:12.653Z,98642.16
2022-11-22T05:18:41.311Z,98655.81
2022-11-22T05:21:14.692Z,98661.94
2022-11-22T05:23:54.669Z,98664.50
2022-11-22T05:26:28.633Z,98655.50
2022-11-22T05:29:02.792Z,98644.53
2022-11-22T05:31:33.004Z,98641.34
2022-11-22T05:34:00.961Z,98644.88
2022-11-22T05:36:33.060Z,98634.25
2022-11-22T05:39:01.645Z,98632.97
2022-11-22T05:41:29.584Z,98640.53
2022-11-22T05:43:58.247Z,98627.84
2022-11-22T05:46:29.321Z,98635.84
2022-11-22T05:48:58.847Z,98632.47
2022-11-22T05:51:34.032Z,98627.78
2022-11-22T05:54:03.574Z,98621.03
2022-11-22T05:56:33.324Z,98625.19
2022-11-22T05:59:03.063Z,98613.78
2022-11-22T06:01:34.227Z,98610.25
2022-11-22T06:04:03.003Z,98612.19
2022-11-22T06:06:30.877Z,98603.06
2022-11-22T06:08:59.933Z,98597.91
2022-11-22T06:11:28.814Z,98593.84
2022-11-22T06:14:03.589Z,98598.03
2022-11-22T06:16:31.687Z,98601.38
2022-11-22T06:19:00.554Z,98592.88
2022-11-22T06:21:29.140Z,98599.94
2022-11-22T06:23:57.144Z,98584.69
2022-11-22T06:26:26.392Z,98582.41
2022-11-22T06:28:54.882Z,98584.88
2022-11-22T06:31:25.560Z,98594.34
2022-11-22T06:33:55.560Z,98597.25
2022-11-22T06:36:25.935Z,98601.97
2022-11-22T06:38:56.496Z,98588.63
2022-11-22T06:41:26.816Z,98579.31
2022-11-22T06:43:57.679Z,98570.66
2022-11-22T06:46:27.838Z,98566.66
2022-11-22T06:48:55.715Z,98535.50
2022-11-22T06:51:25.829Z,98542.91
2022-11-22T06:53:57.142Z,98553.00
2022-11-22T06:56:30.751Z,98550.94
2022-11-22T06:59:04.083Z,98541.47
2022-11-22T07:01:33.806Z,98536.50
2022-11-22T07:04:03.747Z,98522.38
2022-11-22T07:06:35.216Z,98522.19
2022-11-22T07:09:07.058Z,98526.84
2022-11-22T07:11:35.285Z,98522.19
2022-11-22T07:14:08.811Z,98523.31
2022-11-22T07:16:38.221Z,98526.72
2022-11-22T07:19:07.077Z,98525.72
2022-11-22T07:21:37.614Z,98524.59
2022-11-22T07:24:11.359Z,98526.41
2022-11-22T07:26:40.000Z,98522.84
2022-11-22T07:29:08.191Z,98525.88
2022-11-22T07:31:36.376Z,98520.94
2022-11-22T07:34:04.361Z,98525.09
2022-11-22T07:36:32.510Z,98521.41
2022-11-22T07:39:00.733Z,98521.09
2022-11-22T07:41:28.691Z,98512.25
2022-11-22T07:43:56.682Z,98517.06
2022-11-22T07:46:31.600Z,98529.59
2022-11-22T07:49:01.718Z,98533.75
2022-11-22T07:51:29.988Z,98528.78
2022-11-22T07:53:59.079Z,98530.72
2022-11-22T07:56:29.522Z,98526.88
2022-11-22T07:58:57.732Z,98535.03
2022-11-22T08:01:25.884Z,98524.44
2022-11-22T08:03:54.602Z,98533.59
2022-11-22T08:06:22.758Z,98522.69
2022-11-22T08:08:51.104Z,98504.56
2022-11-22T08:11:19.172Z,98513.38
2022-11-22T08:13:47.053Z,98496.81
2022-11-22T08:16:16.957Z,98491.66
2022-11-22T08:18:49.561Z,98486.06
2022-11-22T08:21:19.031Z,98494.53
2022-11-22T08:23:48.516Z,98491.91
2022-11-22T08:26:18.455Z,98483.56
2022-11-22T08:28:46.402Z,98486.59
2022-11-22T08:31:17.079Z,98482.47
2022-11-22T08:33:45.136Z,98484.88
2022-11-22T08:36:12.919Z,98483.44
2022-11-22T08:38:41.763Z,98479.25
2022-11-22T08:41:10.198Z,98479.34
2022-11-22T08:43:38.412Z,98472.94
2022-11-22T08:46:06.596Z,98466.00
2022-11-22T08:48:36.631Z,98459.38
2022-11-22T08:51:07.550Z,98455.88
2022-11-22T08:53:39.014Z,98447.63
2022-11-22T08:56:09.990Z,98443.94
2022-11-22T08:58:38.856Z,98430.44
2022-11-22T09:01:13.891Z,98434.34
2022-11-22T09:03:43.226Z,98422.09
2022-11-22T09:09:30.095Z,98422.09
2022-11-22T09:11:51.015Z,98412.75
2022-11-22T09:14:18.894Z,98405.41
2022-11-22T09:16:46.721Z,98400.06
2022-11-22T09:19:14.620Z,98391.09
2022-11-22T09:21:42.512Z,98378.56
2022-11-22T09:24:10.605Z,98380.03
2022-11-22T09:26:38.488Z,98374.69
2022-11-22T09:29:06.465Z,98358.09
2022-11-22T09:31:34.556Z,98355.28
2022-11-22T09:34:02.519Z,98358.09
2022-11-22T09:36:31.111Z,98346.13
2022-11-22T09:38:59.753Z,98350.00
2022-11-22T09:41:52.314Z,98351.69
2022-11-22T09:44:57.093Z,98339.75
2022-11-22T09:47:37.244Z,98358.59
2022-11-22T09:50:30.744Z,98353.66
2022-11-22T09:53:24.350Z,98349.03
2022-11-22T09:55:57.691Z,98346.50
2022-11-22T09:58:40.463Z,98345.81
2022-11-22T10:01:29.397Z,98351.97
2022-11-22T10:04:03.061Z,98352.31
2022-11-22T10:06:43.630Z,98359.28
2022-11-22T10:09:34.834Z,98343.03
2022-11-22T10:12:07.227Z,98332.53
2022-11-22T10:14:53.475Z,98322.69
2022-11-22T10:17:24.533Z,98332.66
2022-11-22T10:20:13.799Z,98319.69
2022-11-22T10:22:41.813Z,98313.50
2022-11-22T10:25:22.215Z,98307.06
2022-11-22T10:28:10.706Z,98317.09
2022-11-22T10:30:45.106Z,98328.69
2022-11-22T10:33:19.040Z,98320.47
2022-11-22T10:36:16.455Z,98329.44
2022-11-22T10:38:58.476Z,98343.38
2022-11-22T10:41:32.431Z,98323.53
2022-11-22T10:44:37.071Z,98319.44
2022-11-22T10:47:34.242Z,98309.75
2022-11-22T10:50:23.089Z,98291.47
2022-11-22T10:52:57.092Z,98297.56
2022-11-22T10:55:43.373Z,98298.50
2022-11-22T10:58:20.856Z,98299.66
2022-11-22T11:00:57.567Z,98292.88
2022-11-22T11:03:35.517Z,98280.41
2022-11-22T11:06:33.388Z,98286.06
2022-11-22T11:11:52.401Z,98265.16
2022-11-22T11:14:34.897Z,98259.28
2022-11-22T11:17:03.503Z,98256.38
2022-11-22T11:19:37.804Z,98251.19
2022-11-22T11:22:08.460Z,98257.47
2022-11-22T11:24:41.568Z,98248.78
2022-11-22T11:27:11.707Z,98245.53
2022-11-22T11:30:02.176Z,98242.25
2022-11-22T11:32:51.586Z,98259.06
2022-11-22T11:35:22.399Z,98258.66
2022-11-22T11:37:50.474Z,98250.69
2022-11-22T11:40:29.914Z,98258.31
2022-11-22T11:43:20.465Z,98247.19
2022-11-22T11:45:50.939Z,98267.19
2022-11-22T11:48:28.986Z,98277.63
2022-11-22T11:51:13.176Z,98286.59
2022-11-22T11:54:01.991Z,98292.28
2022-11-22T11:56:46.139Z,98299.78
2022-11-22T11:59:17.529Z,98299.84
2022-11-22T12:02:06.781Z,98302.34
2022-11-22T12:04:48.909Z,98305.44
2022-11-22T12:07:18.729Z,98309.44
2022-11-22T12:09:49.609Z,98313.84
2022-11-22T12:12:29.973Z,98323.06
2022-11-22T12:15:29.640Z,98324.81
2022-11-22T12:18:25.499Z,98337.97
2022-11-22T12:21:08.182Z,98337.31
2022-11-22T12:23:51.336Z,98356.88
2022-11-22T12:26:21.400Z,98357.06
2022-11-22T12:28:50.753Z,98359.94
2022-11-22T12:31:24.677Z,98362.66
2022-11-22T12:34:01.039Z,98369.03
2022-11-22T12:36:47.597Z,98370.50
2022-11-22T12:39:20.387Z,98376.00
2022-11-22T12:41:51.794Z,98375.44
2022-11-22T12:44:21.705Z,98368.31
2022-11-22T12:47:00.424Z,98383.16
2022-11-22T12:49:35.452Z,98368.63
2022-11-22T12:52:32.963Z,98378.91
2022-11-22T12:55:29.606Z,98381.66
2022-11-22T12:58:13.033Z,98385.06
2022-11-22T13:01:00.190Z,98392.31
2022-11-22T13:03:36.005Z,98397.13
2022-11-22T13:06:08.120Z,98396.97
2022-11-22T13:08:42.804Z,98402.31
2022-11-22T13:11:19.832Z,98404.03
2022-11-22T13:13:53.744Z,98410.00
2022-11-22T13:16:22.080Z,98418.88
2022-11-22T13:18:57.484Z,98413.88
2022-11-22T13:21:51.206Z,98415.16
2022-11-22T13:25:06.236Z,98411.31
2022-11-22T13:27:39.752Z,98404.47
2022-11-22T13:30:29.908Z,98406.91
2022-11-22T13:33:01.359Z,98406.06
2022-11-22T13:35:39.600Z,98405.63
2022-11-22T13:38:16.813Z,98403.31
2022-11-22T13:40:46.537Z,98410.22
2022-11-22T13:43:21.578Z,98411.84
2022-11-22T13:46:05.949Z,98419.06
2022-11-22T13:48:43.292Z,98406.06
2022-11-22T13:51:20.269Z,98410.59
2022-11-22T13:53:49.819Z,98409.63
2022-11-22T13:56:20.875Z,98411.53
2022-11-22T13:58:51.397Z,98406.72
2022-11-22T14:01:34.873Z,98415.22
2022-11-22T14:04:27.003Z,98408.63
2022-11-22T14:07:10.098Z,98409.78
2022-11-22T14:09:53.843Z,98418.94
2022-11-22T14:12:42.096Z,98408.34
2022-11-22T14:15:19.992Z,98400.81
2022-11-22T14:18:16.032Z,98399.84
2022-11-22T14:21:04.802Z,98399.84
2022-11-22T14:24:03.845Z,98397.88
2022-11-22T14:27:06.066Z,98396.63
2022-11-22T14:29:54.037Z,98405.47
2022-11-22T14:32:24.434Z,98406.28
2022-11-22T14:35:05.121Z,98395.28
2022-11-22T14:37:33.071Z,98405.72
2022-11-22T14:40:07.681Z,98396.59
2022-11-22T14:42:40.276Z,98398.31
2022-11-22T14:45:12.304Z,98408.94
2022-11-22T14:47:44.146Z,98411.84
2022-11-22T14:50:21.021Z,98404.94
2022-11-22T14:52:49.810Z,98402.97
2022-11-22T14:55:31.499Z,98406.84
2022-11-22T14:58:03.728Z,98400.72
2022-11-22T15:01:12.283Z,98400.84
2022-11-22T15:09:19.457Z,98408.75
2022-11-22T15:09:20.996Z,98409.38
2022-11-22T15:10:34.544Z,98412.56
2022-11-22T15:13:52.938Z,98427.34
2022-11-22T15:59:43.782Z,98458.34
2022-11-22T16:02:32.494Z,98456.53
2022-11-22T16:06:05.400Z,98462.63
2022-11-22T16:07:53.743Z,98466.19
2022-11-22T16:10:33.679Z,98472.16
2022-11-22T16:13:26.588Z,98478.84
2022-11-22T16:16:04.443Z,98480.50
2022-11-22T16:18:33.086Z,98482.03
2022-11-22T16:21:07.755Z,98484.91
2022-11-22T16:23:38.178Z,98496.66
2022-11-22T16:26:22.236Z,98508.88
2022-11-22T16:28:52.005Z,98501.78
2022-11-22T16:31:19.933Z,98509.31
2022-11-22T16:33:48.725Z,98515.41
2022-11-22T16:36:18.379Z,98510.88
2022-11-22T16:38:50.962Z,98510.28
2022-11-22T16:41:20.980Z,98511.88
2022-11-22T16:43:52.371Z,98520.53
2022-11-22T16:46:21.593Z,98519.09
2022-11-22T16:48:51.440Z,98528.56
2022-11-22T16:51:30.821Z,98538.75
2022-11-22T16:54:08.221Z,98548.31
2022-11-22T16:56:36.033Z,98542.56
2022-11-22T16:59:09.679Z,98538.09
2022-11-22T17:01:44.245Z,98543.09
2022-11-22T17:04:22.355Z,98550.63
2022-11-22T17:06:50.989Z,98555.56
2022-11-22T17:09:18.968Z,98547.09
2022-11-22T17:11:47.096Z,98556.88
2022-11-22T17:14:16.752Z,98566.22
2022-11-22T17:16:48.089Z,98571.34
2022-11-22T17:19:51.393Z,98571.66
2022-11-22T17:22:08.756Z,98575.50
2022-11-22T17:24:36.618Z,98578.84
2022-11-22T17:27:04.791Z,98573.81
2022-11-22T17:29:49.725Z,98578.69
2022-11-22T17:32:19.028Z,98592.22
2022-11-22T17:34:47.009Z,98593.31
2022-11-22T17:37:15.443Z,98600.03
2022-11-22T17:39:43.379Z,98608.75
2022-11-22T17:42:12.190Z,98612.88
2022-11-22T17:44:40.011Z,98613.38
2022-11-22T17:47:08.936Z,98617.72
2022-11-22T17:49:36.696Z,98627.00
2022-11-22T17:52:04.728Z,98625.41
2022-11-22T17:54:32.529Z,98620.63
2022-11-22T17:57:00.509Z,98627.53
2022-11-22T17:59:29.053Z,98634.28
2022-11-22T18:01:57.923Z,98633.63
2022-11-22T18:04:25.754Z,98643.25
2022-11-22T18:06:53.594Z,98636.94
2022-11-22T18:09:21.329Z,98635.19
2022-11-22T18:11:49.240Z,98640.84
2022-11-22T18:14:17.577Z,98648.06
2022-11-22T18:16:45.267Z,98648.53
2022-11-22T18:19:13.220Z,98649.81
2022-11-22T18:21:41.065Z,98650.28
2022-11-22T18:24:08.974Z,98661.72
2022-11-22T18:26:39.928Z,98677.13
2022-11-22T18:31:58.062Z,98686.16
2022-11-22T18:34:26.045Z,98695.97
2022-11-22T18:36:56.433Z,98708.50
2022-11-22T18:39:28.754Z,98712.34
2022-11-22T18:41:56.972Z,98708.31
2022-11-22T18:44:24.755Z,98713.94
2022-11-22T18:46:53.162Z,98714.56
2022-11-22T18:49:21.148Z,98732.06
2022-11-22T18:51:49.196Z,98729.78
2022-11-22T18:54:18.207Z,98728.81
2022-11-22T18:56:46.056Z,98727.25
2022-11-22T18:59:14.262Z,98744.78
2022-11-22T19:01:42.461Z,98743.66
2022-11-22T19:04:14.330Z,98761.31
2022-11-22T19:06:43.779Z,98755.63
2022-11-22T19:09:11.899Z,98751.97
2022-11-22T19:11:40.329Z,98766.31
2022-11-22T19:14:08.618Z,98777.75
2022-11-22T19:16:36.401Z,98766.38
2022-11-22T19:19:04.305Z,98790.41
2022-11-22T19:21:32.117Z,98803.44
2022-11-22T19:24:00.036Z,98798.28
2022-11-22T19:26:28.724Z,98800.22
2022-11-22T19:28:58.001Z,98803.25
2022-11-22T19:31:29.715Z,98805.38
2022-11-22T19:33:58.701Z,98818.69
2022-11-22T19:36:33.384Z,98824.66
2022-11-22T19:39:05.867Z,98827.41
2022-11-22T19:41:33.936Z,98833.03
2022-11-22T19:44:02.154Z,98844.72
2022-11-22T19:46:30.585Z,98844.19
2022-11-22T19:48:59.597Z,98836.00
2022-11-22T19:51:29.887Z,98852.28
2022-11-22T19:54:00.095Z,98845.66
2022-11-22T19:56:31.466Z,98856.16
2022-11-22T19:59:01.128Z,98846.97
2022-11-22T20:01:31.542Z,98847.78
2022-11-22T20:04:04.871Z,98857.47
2022-11-22T20:06:34.003Z,98856.41
2022-11-22T20:09:06.784Z,98859.69
2022-11-22T20:11:34.843Z,98861.13
2022-11-22T20:14:02.967Z,98864.38
2022-11-22T20:16:32.279Z,98862.81
2022-11-22T20:19:04.862Z,98864.91
2022-11-22T20:21:34.022Z,98867.91
2022-11-22T20:24:07.150Z,98873.09
2022-11-22T20:26:38.156Z,98878.75
2022-11-22T20:29:12.032Z,98881.50
2022-11-22T20:31:41.304Z,98893.88
2022-11-22T20:34:10.184Z,98886.66
2022-11-22T20:36:38.002Z,98892.41
2022-11-22T20:39:10.684Z,98888.84
2022-11-22T20:41:39.724Z,98899.38
2022-11-22T20:44:12.348Z,98895.56
2022-11-22T20:46:41.049Z,98897.66
2022-11-22T20:49:09.162Z,98903.34
2022-11-22T20:51:42.901Z,98905.16
2022-11-22T20:54:13.155Z,98894.41
2022-11-22T20:56:41.984Z,98901.28
2022-11-22T20:59:10.451Z,98903.03
2022-11-22T21:01:38.597Z,98912.03
2022-11-22T21:04:08.430Z,98911.69
2022-11-22T21:06:36.735Z,98919.75
2022-11-22T21:09:04.538Z,98921.19
2022-11-22T21:11:32.401Z,98917.78
2022-11-22T21:14:00.358Z,98910.53
2022-11-22T21:16:29.992Z,98910.03
2022-11-22T21:19:05.039Z,98918.59
2022-11-22T21:21:35.899Z,98920.81
2022-11-22T21:24:05.458Z,98924.31
2022-11-22T21:26:33.920Z,98927.91
2022-11-22T21:29:04.361Z,98931.13
2022-11-22T21:31:32.113Z,98927.25
2022-11-22T21:33:59.927Z,98925.91
2022-11-22T21:36:27.647Z,98920.31
2022-11-22T21:38:55.338Z,98936.06
2022-11-22T21:41:40.234Z,98934.75
2022-11-22T21:44:09.626Z,98940.59
2022-11-22T21:46:37.769Z,98957.31
2022-11-22T21:49:05.833Z,98954.28
2022-11-22T21:51:33.705Z,98963.53
2022-11-22T21:54:02.523Z,98972.53
2022-11-22T21:56:30.565Z,98970.72
2022-11-22T21:58:58.431Z,98965.78
2022-11-22T22:01:26.744Z,98977.44
2022-11-22T22:03:54.868Z,98974.22
2022-11-22T22:06:22.807Z,98979.91
2022-11-22T22:08:50.591Z,98986.63
2022-11-22T22:11:18.379Z,98984.44
2022-11-22T22:13:46.121Z,98986.88
2022-11-22T22:16:19.475Z,98987.75
2022-11-22T22:18:47.700Z,99002.25
2022-11-22T22:21:17.698Z,99009.94
2022-11-22T22:23:46.412Z,99001.13
2022-11-22T22:26:17.132Z,99008.06
2022-11-22T22:28:46.098Z,99007.06
2022-11-22T22:31:17.419Z,99011.78
2022-11-22T22:33:45.884Z,99014.81
2022-11-22T22:36:14.103Z,99021.94
2022-11-22T22:38:41.993Z,99040.94
2022-11-22T22:41:11.619Z,99034.00
2022-11-22T22:43:44.257Z,99032.19
2022-11-22T22:46:15.254Z,99037.91
2022-11-22T22:48:43.975Z,99033.72
2022-11-22T22:51:19.473Z,99041.72
2022-11-22T22:53:48.056Z,99044.16
2022-11-22T22:56:17.785Z,99049.00
2022-11-22T22:58:46.555Z,99045.72
2022-11-22T23:01:20.317Z,99041.00
2022-11-22T23:03:53.202Z,99048.19
2022-11-22T23:06:25.463Z,99054.31
2022-11-22T23:08:54.407Z,99061.94
2022-11-22T23:11:44.476Z,99064.97
2022-11-22T23:14:14.202Z,99069.34
2022-11-22T23:16:42.023Z,99075.06
2022-11-22T23:19:10.240Z,99086.06
2022-11-22T23:21:39.137Z,99092.84
2022-11-22T23:24:07.845Z,99076.78
2022-11-22T23:26:35.991Z,99090.19
2022-11-22T23:29:05.056Z,99101.22
2022-11-22T23:31:33.270Z,99101.88
2022-11-22T23:34:01.599Z,99096.66
2022-11-22T23:36:29.661Z,99098.94
2022-11-22T23:38:57.681Z,99090.75
2022-11-22T23:41:25.957Z,99104.81
2022-11-22T23:43:56.015Z,99103.34
2022-11-22T23:46:27.050Z,99098.28
2022-11-22T23:48:57.176Z,99113.09
2022-11-22T23:51:26.793Z,99116.09
2022-11-22T23:53:56.202Z,99114.16
2022-11-22T23:56:24.948Z,99108.59
2022-11-22T23:58:53.539Z,99118.84
