createdAt,value
2018-05-13T00:01:29.953Z,81.40
2018-05-13T00:03:57.502Z,81.30
2018-05-13T00:06:26.019Z,81.80
2018-05-13T00:08:55.726Z,83.70
2018-05-13T00:11:23.368Z,82.80
2018-05-13T00:13:50.922Z,83.30
2018-05-13T00:16:18.429Z,83.90
2018-05-13T00:18:46.711Z,84.90
2018-05-13T00:21:15.256Z,84.90
2018-05-13T00:23:43.727Z,84.50
2018-05-13T00:26:11.278Z,85.70
2018-05-13T00:28:38.789Z,85.00
2018-05-13T00:31:06.349Z,85.50
2018-05-13T00:33:33.852Z,86.50
2018-05-13T00:36:01.413Z,86.10
2018-05-13T00:38:47.550Z,86.60
2018-05-13T00:41:16.016Z,86.50
2018-05-13T00:43:43.560Z,87.30
2018-05-13T00:46:12.058Z,86.70
2018-05-13T00:51:24.814Z,88.60
2018-05-13T00:53:53.300Z,89.30
2018-05-13T00:56:20.795Z,90.30
2018-05-13T00:58:48.365Z,90.10
2018-05-13T01:01:17.607Z,90.30
2018-05-13T01:03:45.156Z,90.30
2018-05-13T01:06:12.740Z,90.30
2018-05-13T01:08:40.368Z,90.00
2018-05-13T01:11:08.804Z,89.70
2018-05-13T01:13:37.318Z,89.70
2018-05-13T01:16:05.787Z,90.10
2018-05-13T01:18:33.456Z,90.00
2018-05-13T01:21:00.945Z,90.20
2018-05-13T01:23:28.453Z,90.10
2018-05-13T01:25:56.058Z,89.30
2018-05-13T01:28:24.528Z,89.90
2018-05-13T01:30:52.034Z,90.10
2018-05-13T01:33:19.550Z,90.10
2018-05-13T01:35:49.199Z,90.10
2018-05-13T01:38:17.652Z,90.00
2018-05-13T01:40:45.236Z,90.50
2018-05-13T01:43:12.766Z,90.50
2018-05-13T01:45:40.298Z,90.50
2018-05-13T01:48:08.663Z,90.80
2018-05-13T01:50:36.264Z,90.80
2018-05-13T01:53:03.939Z,90.30
2018-05-13T01:55:31.474Z,90.50
2018-05-13T01:57:59.770Z,90.50
2018-05-13T02:00:27.407Z,90.50
2018-05-13T02:02:55.938Z,90.80
2018-05-13T02:05:24.460Z,90.80
2018-05-13T02:07:52.914Z,91.00
2018-05-13T02:10:20.449Z,91.30
2018-05-13T02:12:48.001Z,91.00
2018-05-13T02:15:15.544Z,90.90
2018-05-13T02:17:43.124Z,91.10
2018-05-13T02:20:10.749Z,91.10
2018-05-13T02:25:41.864Z,91.30
2018-05-13T02:28:09.434Z,91.20
2018-05-13T02:30:37.896Z,91.20
2018-05-13T02:33:05.431Z,90.80
2018-05-13T02:35:32.985Z,90.90
2018-05-13T02:38:01.437Z,91.20
2018-05-13T02:40:29.575Z,91.20
2018-05-13T02:42:57.133Z,91.30
2018-05-13T02:45:24.656Z,91.40
2018-05-13T02:47:52.172Z,91.20
2018-05-13T02:50:19.689Z,91.10
2018-05-13T02:52:47.361Z,91.20
2018-05-13T02:55:15.796Z,90.80
2018-05-13T02:57:43.399Z,91.00
2018-05-13T03:00:11.003Z,91.10
2018-05-13T03:02:38.546Z,91.10
2018-05-13T03:05:06.656Z,91.20
2018-05-13T03:07:35.080Z,91.20
2018-05-13T03:10:02.688Z,91.30
2018-05-13T03:12:30.287Z,91.30
2018-05-13T03:14:58.602Z,91.50
2018-05-13T03:17:26.136Z,91.50
2018-05-13T03:19:53.683Z,91.40
2018-05-13T03:22:21.303Z,91.00
2018-05-13T03:24:48.865Z,91.20
2018-05-13T03:27:16.867Z,91.50
2018-05-13T03:29:44.416Z,91.50
2018-05-13T03:32:11.940Z,91.40
2018-05-13T03:34:40.267Z,91.20
2018-05-13T03:37:08.785Z,91.20
2018-05-13T03:39:38.275Z,91.00
2018-05-13T03:42:06.733Z,91.10
2018-05-13T03:44:37.226Z,90.80
2018-05-13T03:47:05.588Z,91.00
2018-05-13T03:49:33.124Z,90.90
2018-05-13T03:52:01.591Z,91.00
2018-05-13T03:54:29.369Z,90.90
2018-05-13T03:56:56.895Z,90.80
2018-05-13T03:59:25.175Z,90.60
2018-05-13T04:01:52.740Z,90.60
2018-05-13T04:04:20.277Z,90.70
2018-05-13T04:06:47.953Z,90.90
2018-05-13T04:09:27.979Z,90.90
2018-05-13T04:12:07.382Z,90.70
2018-05-13T04:14:46.552Z,91.00
2018-05-13T04:17:15.057Z,90.90
2018-05-13T04:19:42.656Z,90.90
2018-05-13T04:22:10.183Z,91.10
2018-05-13T04:24:37.835Z,91.00
2018-05-13T04:27:05.373Z,90.80
2018-05-13T04:29:32.933Z,90.60
2018-05-13T04:32:01.369Z,90.40
2018-05-13T04:34:29.394Z,89.30
2018-05-13T04:36:58.082Z,87.40
2018-05-13T04:39:25.656Z,85.80
2018-05-13T04:41:53.216Z,85.30
2018-05-13T04:44:20.814Z,85.10
2018-05-13T04:46:48.397Z,84.70
2018-05-13T04:49:16.749Z,85.90
2018-05-13T04:51:45.266Z,85.90
2018-05-13T04:54:15.546Z,85.80
2018-05-13T04:56:45.042Z,85.80
2018-05-13T04:59:12.652Z,87.20
2018-05-13T05:01:40.926Z,87.10
2018-05-13T05:04:08.476Z,86.40
2018-05-13T05:06:36.015Z,84.40
2018-05-13T05:09:03.757Z,81.90
2018-05-13T05:11:31.335Z,81.00
2018-05-13T05:14:01.905Z,78.30
2018-05-13T05:16:31.444Z,76.90
2018-05-13T05:18:58.986Z,78.50
2018-05-13T05:21:26.549Z,80.00
2018-05-13T05:23:54.097Z,80.30
2018-05-13T05:26:21.676Z,80.40
2018-05-13T05:28:49.276Z,81.80
2018-05-13T05:31:17.451Z,81.60
2018-05-13T05:33:45.116Z,81.80
2018-05-13T05:36:13.467Z,83.30
2018-05-13T05:38:42.510Z,83.30
2018-05-13T05:41:12.400Z,83.10
2018-05-13T05:43:40.071Z,82.20
2018-05-13T05:46:08.530Z,83.90
2018-05-13T05:48:36.143Z,81.30
2018-05-13T05:51:05.435Z,82.80
2018-05-13T05:53:33.040Z,82.70
2018-05-13T05:56:01.481Z,82.70
2018-05-13T05:58:28.997Z,83.40
2018-05-13T06:00:58.554Z,83.50
2018-05-13T06:03:26.114Z,84.50
2018-05-13T06:05:53.678Z,83.00
2018-05-13T06:08:22.179Z,82.70
2018-05-13T06:10:51.645Z,85.30
2018-05-13T06:13:19.173Z,83.40
2018-05-13T06:15:47.481Z,84.40
2018-05-13T06:18:15.956Z,84.40
2018-05-13T06:20:43.544Z,86.10
2018-05-13T06:23:11.084Z,84.70
2018-05-13T06:25:38.761Z,85.00
2018-05-13T06:28:06.350Z,84.80
2018-05-13T06:30:33.947Z,86.00
2018-05-13T06:33:01.493Z,85.50
2018-05-13T06:35:29.081Z,86.10
2018-05-13T06:37:57.226Z,85.80
2018-05-13T06:40:24.761Z,87.90
2018-05-13T06:42:52.290Z,86.30
2018-05-13T06:45:20.730Z,85.40
2018-05-13T06:47:48.164Z,85.40
2018-05-13T06:50:15.782Z,86.10
2018-05-13T06:52:45.208Z,85.20
2018-05-13T06:55:14.441Z,85.80
2018-05-13T06:57:42.018Z,85.60
2018-05-13T07:00:09.984Z,84.40
2018-05-13T07:02:37.558Z,85.00
2018-05-13T07:05:05.186Z,83.70
2018-05-13T07:07:34.559Z,82.60
2018-05-13T07:10:02.153Z,82.50
2018-05-13T07:12:29.696Z,83.30
2018-05-13T07:14:58.215Z,81.10
2018-05-13T07:17:25.739Z,81.80
2018-05-13T07:19:53.281Z,81.90
2018-05-13T07:22:20.894Z,82.50
2018-05-13T07:24:48.468Z,82.20
2018-05-13T07:27:16.757Z,79.00
2018-05-13T07:29:45.167Z,79.20
2018-05-13T07:32:12.781Z,79.10
2018-05-13T07:34:40.305Z,79.30
2018-05-13T07:37:08.033Z,78.60
2018-05-13T07:39:36.344Z,78.10
2018-05-13T07:42:05.785Z,78.10
2018-05-13T07:44:33.360Z,77.80
2018-05-13T07:47:02.830Z,79.70
2018-05-13T07:49:32.391Z,77.60
2018-05-13T07:51:59.991Z,72.60
2018-05-13T07:57:30.265Z,75.40
2018-05-13T07:59:57.853Z,75.50
2018-05-13T08:02:25.366Z,73.80
2018-05-13T08:04:53.137Z,72.30
2018-05-13T08:07:20.760Z,76.30
2018-05-13T08:09:50.493Z,75.60
2018-05-13T08:12:18.045Z,72.30
2018-05-13T08:14:45.555Z,74.90
2018-05-13T08:17:14.037Z,79.20
2018-05-13T08:19:41.549Z,78.10
2018-05-13T08:22:09.166Z,76.50
2018-05-13T08:24:36.758Z,80.00
2018-05-13T08:27:04.332Z,77.20
2018-05-13T08:29:31.872Z,77.40
2018-05-13T08:31:59.397Z,80.00
2018-05-13T08:34:30.991Z,80.60
2018-05-13T08:36:59.309Z,79.20
2018-05-13T08:39:26.835Z,81.00
2018-05-13T08:41:54.430Z,84.60
2018-05-13T08:44:21.996Z,83.20
2018-05-13T08:46:49.976Z,84.40
2018-05-13T08:49:18.474Z,82.00
2018-05-13T08:51:46.793Z,85.90
2018-05-13T08:54:14.432Z,85.90
2018-05-13T08:56:42.939Z,80.50
2018-05-13T08:59:10.566Z,83.60
2018-05-13T09:01:38.183Z,81.50
2018-05-13T09:04:05.738Z,79.80
2018-05-13T09:06:33.326Z,83.00
2018-05-13T09:09:00.827Z,79.40
2018-05-13T09:11:28.383Z,87.70
2018-05-13T09:13:55.901Z,88.90
2018-05-13T09:16:23.434Z,82.00
2018-05-13T09:18:51.721Z,89.50
2018-05-13T09:21:19.257Z,89.60
2018-05-13T09:23:46.833Z,90.60
2018-05-13T09:26:33.812Z,90.20
2018-05-13T09:29:01.349Z,90.30
2018-05-13T09:31:28.960Z,90.50
2018-05-13T09:33:56.473Z,88.30
2018-05-13T09:36:24.005Z,88.80
2018-05-13T09:38:51.609Z,89.00
2018-05-13T09:41:19.202Z,86.70
2018-05-13T09:43:46.733Z,83.50
2018-05-13T09:46:14.400Z,85.80
2018-05-13T09:48:42.010Z,88.80
2018-05-13T09:51:09.510Z,85.20
2018-05-13T09:53:37.148Z,85.70
2018-05-13T09:56:04.677Z,83.30
2018-05-13T09:58:51.031Z,85.20
2018-05-13T10:01:20.245Z,83.50
2018-05-13T10:03:49.726Z,83.50
2018-05-13T10:06:18.264Z,84.30
2018-05-13T10:08:45.822Z,84.10
2018-05-13T10:14:02.308Z,81.10
2018-05-13T10:16:29.951Z,80.70
2018-05-13T10:18:58.394Z,81.20
2018-05-13T10:21:26.888Z,82.20
2018-05-13T10:23:54.457Z,77.20
2018-05-13T10:26:23.867Z,80.70
2018-05-13T10:28:51.421Z,80.40
2018-05-13T10:31:19.868Z,81.30
2018-05-13T10:33:47.416Z,84.70
2018-05-13T10:36:20.973Z,81.90
2018-05-13T10:38:49.581Z,81.00
2018-05-13T10:41:17.162Z,84.30
2018-05-13T10:43:45.657Z,80.10
2018-05-13T10:46:13.940Z,85.20
2018-05-13T10:48:41.529Z,85.50
2018-05-13T10:51:09.095Z,87.70
2018-05-13T10:53:36.836Z,85.10
2018-05-13T10:56:05.340Z,88.50
2018-05-13T10:58:32.868Z,86.80
2018-05-13T11:01:00.390Z,84.40
2018-05-13T11:03:27.932Z,80.90
2018-05-13T11:05:55.478Z,80.60
2018-05-13T11:08:23.779Z,77.90
2018-05-13T11:10:52.260Z,77.60
2018-05-13T11:13:20.720Z,78.30
2018-05-13T11:15:48.250Z,79.80
2018-05-13T11:18:15.808Z,78.90
2018-05-13T11:20:43.396Z,78.50
2018-05-13T11:23:10.905Z,79.10
2018-05-13T11:25:38.513Z,78.90
2018-05-13T11:28:06.025Z,75.50
2018-05-13T11:30:33.661Z,78.60
2018-05-13T11:33:01.220Z,77.30
2018-05-13T11:35:28.749Z,76.60
2018-05-13T11:37:56.282Z,80.50
2018-05-13T11:40:25.301Z,76.70
2018-05-13T11:42:52.940Z,76.70
2018-05-13T11:45:40.121Z,81.20
2018-05-13T11:48:07.665Z,81.00
2018-05-13T11:50:35.241Z,79.20
2018-05-13T11:53:02.855Z,83.70
2018-05-13T11:58:16.650Z,79.00
2018-05-13T12:00:44.278Z,77.50
2018-05-13T12:03:11.850Z,81.30
2018-05-13T12:05:59.343Z,77.70
2018-05-13T12:11:12.666Z,79.70
2018-05-13T12:13:40.236Z,79.70
2018-05-13T12:16:07.788Z,81.90
2018-05-13T12:18:35.368Z,83.00
2018-05-13T12:21:02.943Z,79.40
2018-05-13T12:23:30.610Z,79.60
2018-05-13T12:25:58.170Z,80.50
2018-05-13T12:28:25.731Z,82.70
2018-05-13T12:30:53.350Z,86.40
2018-05-13T12:33:20.877Z,80.30
2018-05-13T12:35:48.664Z,78.60
2018-05-13T12:38:16.285Z,79.70
2018-05-13T12:40:43.834Z,75.60
2018-05-13T12:43:11.414Z,77.10
2018-05-13T12:45:39.077Z,74.40
2018-05-13T12:48:06.625Z,74.30
2018-05-13T12:50:34.167Z,75.70
2018-05-13T12:53:01.777Z,73.20
2018-05-13T12:55:30.313Z,71.80
2018-05-13T12:57:57.938Z,73.30
2018-05-13T13:00:25.514Z,71.20
2018-05-13T13:02:53.018Z,70.00
2018-05-13T13:05:20.692Z,71.30
2018-05-13T13:07:48.276Z,73.10
2018-05-13T13:10:17.750Z,73.50
2018-05-13T13:12:45.318Z,71.10
2018-05-13T13:15:18.577Z,73.10
2018-05-13T13:17:48.657Z,73.40
2018-05-13T13:20:21.469Z,72.60
2018-05-13T13:22:49.894Z,70.60
2018-05-13T13:25:39.200Z,70.50
2018-05-13T13:28:07.724Z,69.20
2018-05-13T13:30:37.008Z,73.60
2018-05-13T13:33:06.021Z,73.60
2018-05-13T13:38:39.280Z,70.70
2018-05-13T13:41:10.119Z,67.90
2018-05-13T13:43:37.642Z,67.20
2018-05-13T13:46:05.304Z,70.00
2018-05-13T13:48:32.924Z,73.60
2018-05-13T13:51:01.461Z,74.00
2018-05-13T13:53:47.826Z,71.50
2018-05-13T13:56:15.399Z,74.00
2018-05-13T13:58:43.067Z,73.30
2018-05-13T14:01:10.671Z,73.30
2018-05-13T14:03:39.131Z,73.80
2018-05-13T14:06:06.852Z,73.30
2018-05-13T14:08:34.356Z,72.70
2018-05-13T14:11:02.638Z,74.00
2018-05-13T14:13:31.859Z,73.90
2018-05-13T14:16:38.933Z,73.20
2018-05-13T14:19:07.265Z,75.20
2018-05-13T14:21:35.068Z,73.30
2018-05-13T14:24:22.302Z,73.40
2018-05-13T14:26:50.798Z,74.10
2018-05-13T14:29:19.362Z,71.70
2018-05-13T14:34:35.473Z,70.90
2018-05-13T14:37:13.263Z,68.10
2018-05-13T14:39:42.265Z,70.30
2018-05-13T14:42:09.852Z,70.70
2018-05-13T14:44:41.435Z,67.40
2018-05-13T14:47:09.168Z,70.30
2018-05-13T14:49:36.758Z,68.90
2018-05-13T14:52:04.459Z,71.00
2018-05-13T14:54:33.191Z,69.30
2018-05-13T14:57:00.858Z,70.00
2018-05-13T14:59:29.379Z,70.60
2018-05-13T15:01:56.958Z,69.50
2018-05-13T15:04:24.526Z,74.30
2018-05-13T15:06:52.112Z,70.90
2018-05-13T15:09:22.309Z,72.50
2018-05-13T15:11:49.987Z,75.80
2018-05-13T15:14:18.632Z,73.70
2018-05-13T15:16:46.241Z,78.50
2018-05-13T15:19:14.863Z,80.30
2018-05-13T15:21:42.425Z,83.30
2018-05-13T15:24:09.988Z,85.50
2018-05-13T15:26:37.597Z,88.30
2018-05-13T15:29:05.236Z,89.00
2018-05-13T15:31:32.728Z,88.00
2018-05-13T15:34:00.297Z,86.80
2018-05-13T15:36:27.818Z,87.00
2018-05-13T15:38:55.363Z,87.50
2018-05-13T15:41:23.855Z,86.70
2018-05-13T15:43:53.370Z,86.10
2018-05-13T15:46:20.915Z,88.00
2018-05-13T15:48:49.394Z,90.50
2018-05-13T15:51:16.994Z,91.60
2018-05-13T15:53:44.556Z,92.30
2018-05-13T15:56:12.112Z,93.20
2018-05-13T15:58:39.661Z,92.30
2018-05-13T16:01:07.303Z,94.60
2018-05-13T16:03:35.588Z,97.80
2018-05-13T16:06:03.923Z,98.30
2018-05-13T16:08:31.540Z,98.30
2018-05-13T16:10:59.161Z,98.80
2018-05-13T16:13:26.706Z,98.60
2018-05-13T16:15:54.262Z,97.60
2018-05-13T16:18:21.793Z,97.50
2018-05-13T16:20:50.134Z,94.50
2018-05-13T16:23:17.656Z,94.40
2018-05-13T16:25:45.937Z,93.60
2018-05-13T16:28:14.209Z,93.30
2018-05-13T16:30:42.507Z,93.20
2018-05-13T16:33:10.572Z,92.80
2018-05-13T16:35:38.078Z,92.10
2018-05-13T16:38:05.716Z,91.90
2018-05-13T16:40:33.314Z,91.50
2018-05-13T16:43:00.911Z,89.70
2018-05-13T16:45:28.458Z,90.60
2018-05-13T16:47:57.019Z,90.60
2018-05-13T16:50:24.531Z,90.00
2018-05-13T16:52:52.053Z,90.10
2018-05-13T16:55:19.581Z,90.00
2018-05-13T16:57:47.160Z,89.50
2018-05-13T17:00:14.690Z,88.90
2018-05-13T17:02:42.263Z,87.20
2018-05-13T17:05:09.876Z,89.40
2018-05-13T17:07:37.437Z,86.40
2018-05-13T17:10:05.005Z,87.30
2018-05-13T17:12:32.577Z,88.90
2018-05-13T17:15:00.101Z,86.90
2018-05-13T17:17:28.498Z,86.80
2018-05-13T17:19:56.109Z,86.70
2018-05-13T17:22:24.662Z,86.90
2018-05-13T17:24:52.174Z,85.50
2018-05-13T17:27:19.725Z,86.50
2018-05-13T17:29:47.310Z,87.00
2018-05-13T17:32:14.850Z,87.90
2018-05-13T17:34:42.486Z,88.00
2018-05-13T17:37:10.872Z,87.70
2018-05-13T17:39:38.460Z,87.80
2018-05-13T17:42:05.989Z,87.30
2018-05-13T17:44:33.512Z,88.20
2018-05-13T17:47:01.025Z,89.40
2018-05-13T17:49:28.630Z,88.70
2018-05-13T17:51:56.223Z,90.20
2018-05-13T17:54:23.782Z,90.10
2018-05-13T17:56:51.402Z,90.50
2018-05-13T17:59:18.924Z,91.00
2018-05-13T18:01:46.438Z,91.80
2018-05-13T18:04:13.990Z,91.70
2018-05-13T18:06:41.543Z,91.60
2018-05-13T18:09:09.088Z,91.70
2018-05-13T18:11:38.597Z,92.00
2018-05-13T18:14:06.899Z,92.40
2018-05-13T18:16:34.493Z,92.40
2018-05-13T18:19:02.014Z,92.90
2018-05-13T18:21:29.632Z,92.90
2018-05-13T18:23:57.178Z,93.30
2018-05-13T18:26:24.681Z,93.30
2018-05-13T18:28:52.233Z,93.70
2018-05-13T18:31:19.766Z,93.40
2018-05-13T18:33:47.387Z,93.70
2018-05-13T18:36:14.904Z,93.70
2018-05-13T18:38:42.425Z,93.70
2018-05-13T18:41:10.016Z,93.70
2018-05-13T18:43:37.564Z,94.00
2018-05-13T18:46:06.058Z,94.00
2018-05-13T18:48:33.572Z,94.00
2018-05-13T18:51:02.058Z,94.00
2018-05-13T18:53:29.634Z,93.90
2018-05-13T18:55:57.193Z,95.30
2018-05-13T18:58:24.842Z,98.00
2018-05-13T19:00:53.328Z,98.80
2018-05-13T19:03:20.842Z,99.90
2018-05-13T19:05:48.379Z,99.90
2018-05-13T19:08:15.924Z,99.90
2018-05-13T19:10:43.551Z,99.90
2018-05-13T19:13:11.093Z,99.90
2018-05-13T19:15:38.681Z,99.90
2018-05-13T19:18:07.049Z,99.90
2018-05-13T19:20:34.622Z,99.90
2018-05-13T19:23:02.944Z,99.90
2018-05-13T19:25:30.438Z,99.90
2018-05-13T19:27:57.997Z,99.90
2018-05-13T19:30:25.554Z,99.90
2018-05-13T19:32:54.029Z,99.90
2018-05-13T19:35:21.571Z,99.90
2018-05-13T19:37:49.099Z,99.90
2018-05-13T19:40:16.661Z,99.90
2018-05-13T19:42:44.302Z,99.90
2018-05-13T19:45:11.933Z,99.90
2018-05-13T19:47:39.494Z,99.90
2018-05-13T19:50:07.799Z,99.90
2018-05-13T19:52:35.397Z,99.90
2018-05-13T19:55:03.043Z,99.90
2018-05-13T19:57:30.563Z,99.90
2018-05-13T19:59:58.869Z,99.90
2018-05-13T20:02:26.425Z,99.90
2018-05-13T20:04:53.956Z,99.90
2018-05-13T20:07:21.460Z,99.90
2018-05-13T20:09:49.082Z,99.90
2018-05-13T20:12:16.738Z,99.90
2018-05-13T20:14:44.239Z,99.90
2018-05-13T20:17:12.511Z,99.90
2018-05-13T20:19:40.043Z,99.90
2018-05-13T20:22:07.578Z,99.90
2018-05-13T20:24:35.122Z,99.90
2018-05-13T20:27:03.628Z,99.90
2018-05-13T20:29:31.236Z,99.90
2018-05-13T20:31:58.824Z,99.90
2018-05-13T20:34:26.326Z,99.90
2018-05-13T20:36:53.847Z,99.90
2018-05-13T20:39:21.365Z,99.90
2018-05-13T20:41:48.899Z,99.90
2018-05-13T20:44:16.522Z,99.90
2018-05-13T20:46:43.979Z,99.90
2018-05-13T20:49:11.514Z,99.90
2018-05-13T20:51:39.037Z,99.90
2018-05-13T20:54:06.610Z,99.90
2018-05-13T20:56:34.892Z,99.90
2018-05-13T20:59:03.197Z,99.90
2018-05-13T21:01:30.769Z,99.90
2018-05-13T21:03:59.231Z,99.90
2018-05-13T21:06:27.584Z,99.90
2018-05-13T21:08:55.110Z,99.90
2018-05-13T21:11:22.654Z,99.90
2018-05-13T21:13:50.256Z,99.90
2018-05-13T21:16:17.774Z,99.90
2018-05-13T21:18:45.309Z,99.90
2018-05-13T21:21:12.841Z,99.90
2018-05-13T21:23:40.384Z,99.90
2018-05-13T21:26:07.925Z,99.90
2018-05-13T21:28:36.222Z,99.90
2018-05-13T21:31:03.784Z,99.90
2018-05-13T21:33:31.336Z,99.90
2018-05-13T21:35:59.850Z,99.90
2018-05-13T21:38:27.372Z,99.90
2018-05-13T21:40:54.884Z,99.90
2018-05-13T21:43:22.506Z,99.90
2018-05-13T21:45:50.809Z,99.90
2018-05-13T21:48:19.291Z,99.90
2018-05-13T21:50:47.594Z,99.90
2018-05-13T21:53:15.136Z,99.90
2018-05-13T21:55:43.454Z,99.90
2018-05-13T21:58:10.998Z,99.90
2018-05-13T22:00:38.730Z,99.90
2018-05-13T22:03:06.267Z,99.90
2018-05-13T22:05:33.807Z,99.90
2018-05-13T22:08:02.316Z,99.90
2018-05-13T22:10:29.895Z,99.90
2018-05-13T22:12:57.485Z,99.90
2018-05-13T22:15:25.021Z,99.90
2018-05-13T22:17:52.576Z,99.90
2018-05-13T22:20:20.206Z,99.90
2018-05-13T22:22:47.735Z,99.90
2018-05-13T22:25:15.274Z,99.90
2018-05-13T22:27:42.781Z,99.90
2018-05-13T22:30:10.364Z,99.90
2018-05-13T22:32:37.981Z,99.90
2018-05-13T22:35:05.595Z,99.90
2018-05-13T22:37:33.177Z,99.90
2018-05-13T22:40:00.696Z,99.90
2018-05-13T22:42:28.199Z,99.90
2018-05-13T22:44:55.753Z,99.90
2018-05-13T22:47:24.031Z,99.90
2018-05-13T22:49:52.468Z,99.90
2018-05-13T22:52:19.949Z,99.90
2018-05-13T22:54:47.439Z,99.90
2018-05-13T22:57:15.734Z,99.90
2018-05-13T22:59:43.225Z,99.90
2018-05-13T23:02:10.780Z,99.90
2018-05-13T23:04:38.323Z,99.90
2018-05-13T23:07:05.916Z,99.90
2018-05-13T23:09:33.539Z,99.90
2018-05-13T23:12:01.038Z,99.90
2018-05-13T23:14:29.257Z,99.90
2018-05-13T23:16:56.769Z,99.90
2018-05-13T23:19:24.288Z,99.90
2018-05-13T23:21:51.870Z,99.90
2018-05-13T23:24:20.380Z,99.90
2018-05-13T23:26:48.371Z,99.90
2018-05-13T23:29:16.042Z,99.90
2018-05-13T23:31:43.537Z,99.90
2018-05-13T23:34:11.086Z,99.90
2018-05-13T23:36:38.574Z,99.90
2018-05-13T23:39:06.096Z,99.90
2018-05-13T23:41:33.594Z,99.90
2018-05-13T23:44:01.194Z,99.90
2018-05-13T23:46:28.704Z,99.90
2018-05-13T23:48:58.109Z,99.90
2018-05-13T23:51:25.694Z,99.90
2018-05-13T23:53:53.195Z,99.90
2018-05-13T23:56:21.487Z,99.90
2018-05-13T23:58:49.793Z,99.90
