createdAt,value
2019-03-09T00:01:08.879Z,44.31
2019-03-09T00:03:35.461Z,44.09
2019-03-09T00:06:02.040Z,44.76
2019-03-09T00:08:28.638Z,44.21
2019-03-09T00:10:55.271Z,44.29
2019-03-09T00:13:21.844Z,44.28
2019-03-09T00:15:48.413Z,44.39
2019-03-09T00:18:15.022Z,44.15
2019-03-09T00:20:41.649Z,44.59
2019-03-09T00:23:08.221Z,44.63
2019-03-09T00:25:35.232Z,45.33
2019-03-09T00:28:01.823Z,45.60
2019-03-09T00:30:28.431Z,45.50
2019-03-09T00:32:55.001Z,44.94
2019-03-09T00:35:21.682Z,44.72
2019-03-09T00:37:48.321Z,45.03
2019-03-09T00:40:14.899Z,45.34
2019-03-09T00:42:42.142Z,45.98
2019-03-09T00:45:08.823Z,47.06
2019-03-09T00:47:35.444Z,46.49
2019-03-09T00:50:02.026Z,46.64
2019-03-09T00:52:28.705Z,46.40
2019-03-09T00:54:55.270Z,46.95
2019-03-09T00:57:22.071Z,46.33
2019-03-09T00:59:48.699Z,46.66
2019-03-09T01:02:15.314Z,46.25
2019-03-09T01:04:41.889Z,46.36
2019-03-09T01:07:08.496Z,46.21
2019-03-09T01:09:35.079Z,46.42
2019-03-09T01:12:01.693Z,46.29
2019-03-09T01:14:28.259Z,47.12
2019-03-09T01:16:54.865Z,47.32
2019-03-09T01:19:21.471Z,46.42
2019-03-09T01:21:48.071Z,46.47
2019-03-09T01:24:14.649Z,46.57
2019-03-09T01:26:41.258Z,46.31
2019-03-09T01:29:07.841Z,47.07
2019-03-09T01:31:34.427Z,47.10
2019-03-09T01:34:01.002Z,46.48
2019-03-09T01:36:27.611Z,46.41
2019-03-09T01:38:54.189Z,46.50
2019-03-09T01:41:20.796Z,46.64
2019-03-09T01:43:47.374Z,46.61
2019-03-09T01:46:14.069Z,46.76
2019-03-09T01:48:40.645Z,46.88
2019-03-09T01:51:07.256Z,47.04
2019-03-09T01:53:36.897Z,47.47
2019-03-09T01:56:02.163Z,46.98
2019-03-09T01:58:28.742Z,47.58
2019-03-09T02:00:55.321Z,47.46
2019-03-09T02:03:21.896Z,47.62
2019-03-09T02:05:48.479Z,48.58
2019-03-09T02:08:15.051Z,48.04
2019-03-09T02:10:41.634Z,48.71
2019-03-09T02:13:08.202Z,48.70
2019-03-09T02:15:34.791Z,48.50
2019-03-09T02:18:01.372Z,48.06
2019-03-09T02:20:27.931Z,48.07
2019-03-09T02:22:54.562Z,48.47
2019-03-09T02:25:21.138Z,48.58
2019-03-09T02:27:47.715Z,48.33
2019-03-09T02:30:14.315Z,48.88
2019-03-09T02:32:40.952Z,48.05
2019-03-09T02:35:07.538Z,47.96
2019-03-09T02:37:34.120Z,47.98
2019-03-09T02:40:00.718Z,47.65
2019-03-09T02:42:27.345Z,47.45
2019-03-09T02:44:53.925Z,47.34
2019-03-09T02:47:20.504Z,47.25
2019-03-09T02:49:47.074Z,47.09
2019-03-09T02:52:13.646Z,47.27
2019-03-09T02:54:40.224Z,47.12
2019-03-09T02:57:06.803Z,47.09
2019-03-09T02:59:33.383Z,47.07
2019-03-09T03:01:59.952Z,47.14
2019-03-09T03:04:26.541Z,47.01
2019-03-09T03:06:53.144Z,46.93
2019-03-09T03:09:19.730Z,47.18
2019-03-09T03:11:46.341Z,47.03
2019-03-09T03:14:12.908Z,46.95
2019-03-09T03:16:39.557Z,47.19
2019-03-09T03:19:06.137Z,47.10
2019-03-09T03:21:32.714Z,46.98
2019-03-09T03:23:59.284Z,46.91
2019-03-09T03:26:25.871Z,46.96
2019-03-09T03:28:52.451Z,47.17
2019-03-09T03:31:19.029Z,47.36
2019-03-09T03:33:45.599Z,47.35
2019-03-09T03:36:12.176Z,47.50
2019-03-09T03:38:38.758Z,47.86
2019-03-09T03:41:05.333Z,47.82
2019-03-09T03:43:31.953Z,48.22
2019-03-09T03:45:58.591Z,47.99
2019-03-09T03:48:25.238Z,48.85
2019-03-09T03:50:51.815Z,49.39
2019-03-09T03:53:18.431Z,48.18
2019-03-09T03:55:45.021Z,48.31
2019-03-09T03:58:11.705Z,48.48
2019-03-09T04:00:38.272Z,48.39
2019-03-09T04:03:04.878Z,48.46
2019-03-09T04:05:31.473Z,48.50
2019-03-09T04:07:58.147Z,48.40
2019-03-09T04:10:24.715Z,48.58
2019-03-09T04:12:51.321Z,48.77
2019-03-09T04:15:17.902Z,48.84
2019-03-09T04:17:44.490Z,48.77
2019-03-09T04:20:11.145Z,48.59
2019-03-09T04:22:37.778Z,48.50
2019-03-09T04:25:04.404Z,48.97
2019-03-09T04:27:31.041Z,48.63
2019-03-09T04:29:57.616Z,50.33
2019-03-09T04:32:24.230Z,48.80
2019-03-09T04:34:50.797Z,48.74
2019-03-09T04:37:17.410Z,48.77
2019-03-09T04:39:43.993Z,48.59
2019-03-09T04:42:10.558Z,49.06
2019-03-09T04:44:37.131Z,48.77
2019-03-09T04:47:03.706Z,48.92
2019-03-09T04:49:30.289Z,48.79
2019-03-09T04:51:56.850Z,49.23
2019-03-09T04:54:23.420Z,49.91
2019-03-09T04:56:50.080Z,49.55
2019-03-09T04:59:16.656Z,49.14
2019-03-09T05:01:43.223Z,49.38
2019-03-09T05:04:09.800Z,50.05
2019-03-09T05:06:36.425Z,49.57
2019-03-09T05:09:03.001Z,49.85
2019-03-09T05:11:29.646Z,49.92
2019-03-09T05:13:56.232Z,50.57
2019-03-09T05:16:22.800Z,49.99
2019-03-09T05:18:49.377Z,49.54
2019-03-09T05:21:15.944Z,49.52
2019-03-09T05:23:42.522Z,49.50
2019-03-09T05:26:09.094Z,49.74
2019-03-09T05:28:35.674Z,49.53
2019-03-09T05:31:02.246Z,49.31
2019-03-09T05:33:28.839Z,49.17
2019-03-09T05:35:55.405Z,49.08
2019-03-09T05:38:21.968Z,49.16
2019-03-09T05:40:48.541Z,49.31
2019-03-09T05:43:15.125Z,49.08
2019-03-09T05:45:41.696Z,49.17
2019-03-09T05:48:08.271Z,49.12
2019-03-09T05:50:34.851Z,49.15
2019-03-09T05:53:01.457Z,49.16
2019-03-09T05:55:28.023Z,49.10
2019-03-09T05:57:54.601Z,49.23
2019-03-09T06:00:21.169Z,49.43
2019-03-09T06:02:47.762Z,49.53
2019-03-09T06:05:14.324Z,49.47
2019-03-09T06:07:40.897Z,49.44
2019-03-09T06:10:07.483Z,49.64
2019-03-09T06:12:34.062Z,49.83
2019-03-09T06:15:00.669Z,51.11
2019-03-09T06:17:27.281Z,50.05
2019-03-09T06:19:53.893Z,49.74
2019-03-09T06:22:20.470Z,49.67
2019-03-09T06:24:47.070Z,49.70
2019-03-09T06:27:13.640Z,51.06
2019-03-09T06:29:40.373Z,50.24
2019-03-09T06:32:06.934Z,50.68
2019-03-09T06:34:33.585Z,50.66
2019-03-09T06:37:00.203Z,50.14
2019-03-09T06:39:26.801Z,49.84
2019-03-09T06:41:53.374Z,49.45
2019-03-09T06:44:19.997Z,49.00
2019-03-09T06:46:46.591Z,48.44
2019-03-09T06:49:13.199Z,48.16
2019-03-09T06:51:39.765Z,47.67
2019-03-09T06:54:06.368Z,46.84
2019-03-09T06:56:32.979Z,46.09
2019-03-09T06:58:59.557Z,44.83
2019-03-09T07:01:26.145Z,44.80
2019-03-09T07:03:52.738Z,43.95
2019-03-09T07:06:19.298Z,43.48
2019-03-09T07:08:45.969Z,43.14
2019-03-09T07:11:12.595Z,42.88
2019-03-09T07:13:39.172Z,42.81
2019-03-09T07:16:05.770Z,42.56
2019-03-09T07:18:32.352Z,42.61
2019-03-09T07:20:58.924Z,42.42
2019-03-09T07:23:25.501Z,42.14
2019-03-09T07:25:52.103Z,42.56
2019-03-09T07:28:18.725Z,42.08
2019-03-09T07:30:45.314Z,42.31
2019-03-09T07:33:11.879Z,42.61
2019-03-09T07:35:38.460Z,42.16
2019-03-09T07:38:05.039Z,41.58
2019-03-09T07:40:31.658Z,41.41
2019-03-09T07:42:58.250Z,41.56
2019-03-09T07:45:24.873Z,41.13
2019-03-09T07:47:51.505Z,40.74
2019-03-09T07:50:18.114Z,39.78
2019-03-09T07:52:44.718Z,38.87
2019-03-09T07:55:11.379Z,38.42
2019-03-09T07:57:37.950Z,39.11
2019-03-09T08:00:04.545Z,38.07
2019-03-09T08:02:31.154Z,38.55
2019-03-09T08:04:57.793Z,37.63
2019-03-09T08:07:24.368Z,37.23
2019-03-09T08:09:50.941Z,36.99
2019-03-09T08:12:17.526Z,37.45
2019-03-09T08:14:44.092Z,36.23
2019-03-09T08:17:10.660Z,36.29
2019-03-09T08:19:37.250Z,36.01
2019-03-09T08:22:03.831Z,35.20
2019-03-09T08:24:30.396Z,35.00
2019-03-09T08:26:56.978Z,34.28
2019-03-09T08:29:23.627Z,34.93
2019-03-09T08:31:50.203Z,34.93
2019-03-09T08:34:16.768Z,34.75
2019-03-09T08:36:43.352Z,34.28
2019-03-09T08:39:09.918Z,34.64
2019-03-09T08:41:36.556Z,35.20
2019-03-09T08:44:03.151Z,35.61
2019-03-09T08:46:29.892Z,33.99
2019-03-09T08:48:56.477Z,35.02
2019-03-09T08:51:23.075Z,35.09
2019-03-09T08:53:49.712Z,34.00
2019-03-09T08:56:16.291Z,32.96
2019-03-09T08:58:42.911Z,32.61
2019-03-09T09:01:09.572Z,30.44
2019-03-09T09:03:36.188Z,29.93
2019-03-09T09:06:02.760Z,29.21
2019-03-09T09:08:29.378Z,29.06
2019-03-09T09:10:55.965Z,29.93
2019-03-09T09:13:22.536Z,30.92
2019-03-09T09:15:49.172Z,30.84
2019-03-09T09:18:15.746Z,29.87
2019-03-09T09:20:42.310Z,29.55
2019-03-09T09:23:08.900Z,28.80
2019-03-09T09:25:35.508Z,29.23
2019-03-09T09:28:02.083Z,28.19
2019-03-09T09:30:28.650Z,28.48
2019-03-09T09:32:55.228Z,29.08
2019-03-09T09:35:21.806Z,28.92
2019-03-09T09:37:48.409Z,28.62
2019-03-09T09:40:14.982Z,28.82
2019-03-09T09:42:41.562Z,28.76
2019-03-09T09:45:08.138Z,29.32
2019-03-09T09:47:34.752Z,28.92
2019-03-09T09:50:01.355Z,28.42
2019-03-09T09:52:27.997Z,27.47
2019-03-09T09:54:54.569Z,27.99
2019-03-09T09:57:21.180Z,28.37
2019-03-09T09:59:47.757Z,27.53
2019-03-09T10:02:14.369Z,27.60
2019-03-09T10:04:40.939Z,27.34
2019-03-09T10:07:07.544Z,27.70
2019-03-09T10:09:34.115Z,27.38
2019-03-09T10:12:00.722Z,27.37
2019-03-09T10:14:27.295Z,27.36
2019-03-09T10:16:53.923Z,27.26
2019-03-09T10:19:20.494Z,27.61
2019-03-09T10:21:47.116Z,27.20
2019-03-09T10:24:13.772Z,26.85
2019-03-09T10:26:40.388Z,25.40
2019-03-09T10:29:06.961Z,26.21
2019-03-09T10:31:33.551Z,25.17
2019-03-09T10:34:00.453Z,25.26
2019-03-09T10:36:27.170Z,25.24
2019-03-09T10:38:53.758Z,25.08
2019-03-09T10:41:20.378Z,24.11
2019-03-09T10:43:46.963Z,23.65
2019-03-09T10:46:13.558Z,23.32
2019-03-09T10:48:40.166Z,22.62
2019-03-09T10:51:06.771Z,23.18
2019-03-09T10:53:33.356Z,23.44
2019-03-09T10:55:59.973Z,23.45
2019-03-09T10:58:26.586Z,23.23
2019-03-09T11:00:53.205Z,23.55
2019-03-09T11:03:19.775Z,22.83
2019-03-09T11:05:46.379Z,22.98
2019-03-09T11:08:12.946Z,23.56
2019-03-09T11:10:39.519Z,23.44
2019-03-09T11:13:06.114Z,23.63
2019-03-09T11:15:32.685Z,24.02
2019-03-09T11:17:59.257Z,24.03
2019-03-09T11:20:25.835Z,24.93
2019-03-09T11:22:52.426Z,24.84
2019-03-09T11:25:18.993Z,24.61
2019-03-09T11:27:45.607Z,24.41
2019-03-09T11:30:12.183Z,24.70
2019-03-09T11:32:38.778Z,24.98
2019-03-09T11:35:05.349Z,25.00
2019-03-09T11:37:31.932Z,25.10
2019-03-09T11:39:58.514Z,25.14
2019-03-09T11:42:25.204Z,24.95
2019-03-09T11:44:51.821Z,24.74
2019-03-09T11:47:18.435Z,24.83
2019-03-09T11:49:45.001Z,24.95
2019-03-09T11:52:19.642Z,25.50
2019-03-09T11:54:39.896Z,25.96
2019-03-09T11:57:06.498Z,26.27
2019-03-09T11:59:33.080Z,26.45
2019-03-09T12:01:59.680Z,26.91
2019-03-09T12:04:26.260Z,27.19
2019-03-09T12:06:52.871Z,27.63
2019-03-09T12:09:19.448Z,28.01
2019-03-09T12:11:46.152Z,28.30
2019-03-09T12:14:12.720Z,28.84
2019-03-09T12:16:39.322Z,29.19
2019-03-09T12:19:05.902Z,29.49
2019-03-09T12:21:32.468Z,29.75
2019-03-09T12:23:59.054Z,29.81
2019-03-09T12:26:25.633Z,30.01
2019-03-09T12:28:52.206Z,30.07
2019-03-09T12:31:18.775Z,30.34
2019-03-09T12:33:45.358Z,30.58
2019-03-09T12:36:11.930Z,30.76
2019-03-09T12:38:38.509Z,31.00
2019-03-09T12:41:05.110Z,31.21
2019-03-09T12:43:31.703Z,31.37
2019-03-09T12:45:58.274Z,31.60
2019-03-09T12:48:24.924Z,31.81
2019-03-09T12:50:51.504Z,31.90
2019-03-09T12:53:18.116Z,32.20
2019-03-09T12:55:44.694Z,32.97
2019-03-09T12:58:11.314Z,34.15
2019-03-09T13:00:38.910Z,35.24
2019-03-09T13:03:05.487Z,36.31
2019-03-09T13:05:32.097Z,36.55
2019-03-09T13:07:58.682Z,36.99
2019-03-09T13:10:25.247Z,36.71
2019-03-09T13:12:51.822Z,37.16
2019-03-09T13:15:18.447Z,38.32
2019-03-09T13:17:45.029Z,39.39
2019-03-09T13:20:11.601Z,39.20
2019-03-09T13:22:38.211Z,39.30
2019-03-09T13:25:04.781Z,39.31
2019-03-09T13:27:31.393Z,39.57
2019-03-09T13:29:57.963Z,39.54
2019-03-09T13:32:24.645Z,40.10
2019-03-09T13:34:51.217Z,39.62
2019-03-09T13:37:17.801Z,40.37
2019-03-09T13:39:44.380Z,40.86
2019-03-09T13:42:10.954Z,41.41
2019-03-09T13:44:37.567Z,42.52
2019-03-09T13:47:04.489Z,43.43
2019-03-09T13:49:31.212Z,44.54
2019-03-09T13:51:57.785Z,45.83
2019-03-09T13:54:24.380Z,46.23
2019-03-09T13:56:51.128Z,46.60
2019-03-09T13:59:18.099Z,46.96
2019-03-09T14:01:44.675Z,46.23
2019-03-09T14:04:11.274Z,46.76
2019-03-09T14:06:37.862Z,45.50
2019-03-09T14:09:04.482Z,43.64
2019-03-09T14:11:31.062Z,38.82
2019-03-09T14:13:57.685Z,33.68
2019-03-09T14:16:24.286Z,30.09
2019-03-09T14:18:50.911Z,27.99
2019-03-09T14:21:17.485Z,28.85
2019-03-09T14:23:44.083Z,29.99
2019-03-09T14:26:10.669Z,31.57
2019-03-09T14:28:37.271Z,33.43
2019-03-09T14:31:03.848Z,34.87
2019-03-09T14:33:30.452Z,34.59
2019-03-09T14:35:57.049Z,34.41
2019-03-09T14:38:23.700Z,33.94
2019-03-09T14:40:50.276Z,33.89
2019-03-09T14:43:16.927Z,33.69
2019-03-09T14:45:43.503Z,34.36
2019-03-09T14:48:10.126Z,34.26
2019-03-09T14:50:36.708Z,33.36
2019-03-09T14:53:03.310Z,32.28
2019-03-09T14:55:29.905Z,30.57
2019-03-09T14:57:56.510Z,29.63
2019-03-09T15:00:23.096Z,27.33
2019-03-09T15:02:49.665Z,27.08
2019-03-09T15:05:16.248Z,26.31
2019-03-09T15:07:42.812Z,27.95
2019-03-09T15:10:09.388Z,27.97
2019-03-09T15:12:35.972Z,28.01
2019-03-09T15:15:02.563Z,28.17
2019-03-09T15:17:29.176Z,28.38
2019-03-09T15:19:55.818Z,29.21
2019-03-09T15:22:22.395Z,28.73
2019-03-09T15:24:48.974Z,27.50
2019-03-09T15:27:15.541Z,26.46
2019-03-09T15:29:42.164Z,25.64
2019-03-09T15:32:08.757Z,25.04
2019-03-09T15:34:35.329Z,25.60
2019-03-09T15:37:01.926Z,26.10
2019-03-09T15:39:28.503Z,27.03
2019-03-09T15:41:55.078Z,28.69
2019-03-09T15:44:21.732Z,30.24
2019-03-09T15:46:48.323Z,31.77
2019-03-09T15:49:14.894Z,32.79
2019-03-09T15:51:41.467Z,34.41
2019-03-09T15:54:08.037Z,35.30
2019-03-09T15:56:34.693Z,36.52
2019-03-09T15:59:01.308Z,36.97
2019-03-09T16:01:27.878Z,37.31
2019-03-09T16:03:54.479Z,38.31
2019-03-09T16:06:21.054Z,38.86
2019-03-09T16:08:47.651Z,38.90
2019-03-09T16:11:14.224Z,39.07
2019-03-09T16:13:40.846Z,39.89
2019-03-09T16:16:07.415Z,39.68
2019-03-09T16:18:34.026Z,39.92
2019-03-09T16:21:00.599Z,40.65
2019-03-09T16:23:27.520Z,40.48
2019-03-09T16:25:54.134Z,41.04
2019-03-09T16:28:20.703Z,40.63
2019-03-09T16:30:47.282Z,41.04
2019-03-09T16:33:13.863Z,41.07
2019-03-09T16:35:42.442Z,41.18
2019-03-09T16:38:09.020Z,42.46
2019-03-09T16:40:40.496Z,41.37
2019-03-09T16:43:03.918Z,41.71
2019-03-09T16:45:30.486Z,42.13
2019-03-09T16:47:57.158Z,42.50
2019-03-09T16:50:23.741Z,42.61
2019-03-09T16:52:50.312Z,43.08
2019-03-09T16:55:16.911Z,42.50
2019-03-09T16:57:43.486Z,42.92
2019-03-09T17:00:10.272Z,43.67
2019-03-09T17:02:36.849Z,43.61
2019-03-09T17:05:03.467Z,43.57
2019-03-09T17:07:31.274Z,43.71
2019-03-09T17:09:57.945Z,43.80
2019-03-09T17:12:24.534Z,43.83
2019-03-09T17:14:51.142Z,43.98
2019-03-09T17:17:17.711Z,43.90
2019-03-09T17:19:45.846Z,43.00
2019-03-09T17:22:12.458Z,43.03
2019-03-09T17:24:39.039Z,43.64
2019-03-09T17:27:05.626Z,44.28
2019-03-09T17:29:32.249Z,44.24
2019-03-09T17:31:58.822Z,44.08
2019-03-09T17:34:25.420Z,43.56
2019-03-09T17:36:51.986Z,43.35
2019-03-09T17:39:18.596Z,43.86
2019-03-09T17:41:45.165Z,43.66
2019-03-09T17:44:11.771Z,43.48
2019-03-09T17:46:38.351Z,44.19
2019-03-09T17:49:04.930Z,43.54
2019-03-09T17:51:31.511Z,44.29
2019-03-09T17:53:58.184Z,44.08
2019-03-09T17:56:24.762Z,43.93
2019-03-09T17:58:51.332Z,44.12
2019-03-09T18:01:17.921Z,43.79
2019-03-09T18:03:44.500Z,45.18
2019-03-09T18:06:11.125Z,44.35
2019-03-09T18:08:37.713Z,44.87
2019-03-09T18:11:04.289Z,44.73
2019-03-09T18:13:30.873Z,44.37
2019-03-09T18:15:57.453Z,44.54
2019-03-09T18:18:24.030Z,44.98
2019-03-09T18:20:50.610Z,44.67
2019-03-09T18:23:17.180Z,44.83
2019-03-09T18:25:43.762Z,45.47
2019-03-09T18:28:10.333Z,44.85
2019-03-09T18:30:36.911Z,45.66
2019-03-09T18:33:03.493Z,44.93
2019-03-09T18:35:30.073Z,44.67
2019-03-09T18:37:56.661Z,45.20
2019-03-09T18:40:23.244Z,45.29
2019-03-09T18:42:49.808Z,44.94
2019-03-09T18:45:16.426Z,45.14
2019-03-09T18:47:43.001Z,44.88
2019-03-09T18:50:09.620Z,44.63
2019-03-09T18:52:36.187Z,44.67
2019-03-09T18:55:02.781Z,45.57
2019-03-09T18:57:29.361Z,44.79
2019-03-09T18:59:56.454Z,44.73
2019-03-09T19:02:23.035Z,45.27
2019-03-09T19:04:49.645Z,45.56
2019-03-09T19:07:16.482Z,45.02
2019-03-09T19:09:43.106Z,45.06
2019-03-09T19:12:09.678Z,45.19
2019-03-09T19:14:36.244Z,45.68
2019-03-09T19:17:02.844Z,45.56
2019-03-09T19:19:29.403Z,45.33
2019-03-09T19:21:55.976Z,45.58
2019-03-09T19:24:22.544Z,45.38
2019-03-09T19:26:49.120Z,45.44
2019-03-09T19:29:15.773Z,45.56
2019-03-09T19:31:42.347Z,45.45
2019-03-09T19:34:09.001Z,45.82
2019-03-09T19:36:35.578Z,45.80
2019-03-09T19:39:02.177Z,46.01
2019-03-09T19:41:28.751Z,45.63
2019-03-09T19:43:55.321Z,46.12
2019-03-09T19:46:21.898Z,45.81
2019-03-09T19:48:48.467Z,46.35
2019-03-09T19:51:15.091Z,46.29
2019-03-09T19:53:41.657Z,46.49
2019-03-09T19:56:08.245Z,46.65
2019-03-09T19:58:34.824Z,47.13
2019-03-09T20:01:01.398Z,47.00
2019-03-09T20:03:27.971Z,47.56
2019-03-09T20:05:54.553Z,47.89
2019-03-09T20:08:21.132Z,48.07
2019-03-09T20:10:47.698Z,50.15
2019-03-09T20:13:14.276Z,51.81
2019-03-09T20:15:40.859Z,51.57
2019-03-09T20:18:07.434Z,52.65
2019-03-09T20:20:34.019Z,52.20
2019-03-09T20:23:00.583Z,54.33
2019-03-09T20:25:28.567Z,53.90
2019-03-09T20:27:55.312Z,54.00
2019-03-09T20:30:21.884Z,54.08
2019-03-09T20:32:48.465Z,55.28
2019-03-09T20:35:15.089Z,55.39
2019-03-09T20:37:41.737Z,55.38
2019-03-09T20:40:08.348Z,56.25
2019-03-09T20:42:34.986Z,56.01
2019-03-09T20:45:01.556Z,54.95
2019-03-09T20:47:28.196Z,55.63
2019-03-09T20:49:54.765Z,56.35
2019-03-09T20:52:21.393Z,56.61
2019-03-09T20:54:47.968Z,55.51
2019-03-09T20:57:14.562Z,55.27
2019-03-09T20:59:41.138Z,56.06
2019-03-09T21:02:07.753Z,54.93
2019-03-09T21:04:34.333Z,55.06
2019-03-09T21:07:00.941Z,54.87
2019-03-09T21:09:27.535Z,54.47
2019-03-09T21:11:54.129Z,53.70
2019-03-09T21:14:20.699Z,53.93
2019-03-09T21:16:47.913Z,53.89
2019-03-09T21:19:14.485Z,52.94
2019-03-09T21:21:41.079Z,53.17
2019-03-09T21:24:07.651Z,53.08
2019-03-09T21:26:34.247Z,52.36
2019-03-09T21:29:00.824Z,52.22
2019-03-09T21:31:27.449Z,52.50
2019-03-09T21:33:54.022Z,52.39
2019-03-09T21:36:20.610Z,52.46
2019-03-09T21:38:47.187Z,52.21
2019-03-09T21:41:13.795Z,51.93
2019-03-09T21:43:40.371Z,52.01
2019-03-09T21:46:06.985Z,52.06
2019-03-09T21:48:33.568Z,51.65
2019-03-09T21:51:00.162Z,51.48
2019-03-09T21:53:26.742Z,51.70
2019-03-09T21:55:53.332Z,51.48
2019-03-09T21:58:19.913Z,51.45
2019-03-09T22:00:46.479Z,51.71
2019-03-09T22:03:13.078Z,51.53
2019-03-09T22:05:39.656Z,51.40
2019-03-09T22:08:06.239Z,51.47
2019-03-09T22:10:32.806Z,51.41
2019-03-09T22:12:59.379Z,51.48
2019-03-09T22:15:26.069Z,51.83
2019-03-09T22:17:52.649Z,51.68
2019-03-09T22:20:20.648Z,51.46
2019-03-09T22:22:47.373Z,51.88
2019-03-09T22:25:14.160Z,51.99
2019-03-09T22:27:48.638Z,51.70
2019-03-09T22:30:16.868Z,51.76
2019-03-09T22:32:43.446Z,51.44
2019-03-09T22:35:10.023Z,51.63
2019-03-09T22:37:36.601Z,51.65
2019-03-09T22:40:03.181Z,51.80
2019-03-09T22:42:29.771Z,51.91
2019-03-09T22:44:56.360Z,52.26
2019-03-09T22:47:22.914Z,52.36
2019-03-09T22:49:49.503Z,52.42
2019-03-09T22:52:16.118Z,52.72
2019-03-09T22:54:42.727Z,53.30
2019-03-09T22:57:09.313Z,53.15
2019-03-09T22:59:35.882Z,55.42
2019-03-09T23:02:02.496Z,54.60
2019-03-09T23:04:29.069Z,54.04
2019-03-09T23:06:55.659Z,54.86
2019-03-09T23:09:22.269Z,55.51
2019-03-09T23:11:48.858Z,56.98
2019-03-09T23:14:15.443Z,57.51
2019-03-09T23:16:42.050Z,57.67
2019-03-09T23:19:08.617Z,57.46
2019-03-09T23:21:36.283Z,57.51
2019-03-09T23:24:02.858Z,57.30
2019-03-09T23:26:29.460Z,57.43
2019-03-09T23:28:56.020Z,58.09
2019-03-09T23:31:22.592Z,58.04
2019-03-09T23:33:49.169Z,58.61
2019-03-09T23:36:15.740Z,58.50
2019-03-09T23:38:42.312Z,58.72
2019-03-09T23:41:08.882Z,59.30
2019-03-09T23:43:35.464Z,59.69
2019-03-09T23:46:02.039Z,60.39
2019-03-09T23:48:28.619Z,61.13
2019-03-09T23:50:55.187Z,60.82
2019-03-09T23:53:21.778Z,62.23
2019-03-09T23:55:48.353Z,60.75
2019-03-09T23:58:14.954Z,61.14
