createdAt,value
2023-01-13T00:00:48.015Z,1.80
2023-01-13T00:03:15.197Z,1.10
2023-01-13T00:05:42.029Z,0.90
2023-01-13T00:08:08.739Z,0.80
2023-01-13T00:10:36.337Z,1.00
2023-01-13T00:13:04.930Z,1.43
2023-01-13T00:15:32.322Z,4.17
2023-01-13T00:17:59.344Z,1.97
2023-01-13T00:20:26.004Z,0.80
2023-01-13T00:22:52.664Z,1.00
2023-01-13T00:25:19.743Z,0.80
2023-01-13T00:27:46.465Z,0.80
2023-01-13T00:30:13.403Z,1.33
2023-01-13T00:32:40.494Z,0.80
2023-01-13T00:35:07.594Z,0.90
2023-01-13T00:37:37.714Z,1.17
2023-01-13T00:40:05.651Z,0.90
2023-01-13T00:43:11.341Z,1.87
2023-01-13T00:45:38.590Z,1.00
2023-01-13T00:48:05.270Z,1.23
2023-01-13T00:50:32.347Z,0.83
2023-01-13T00:53:02.310Z,0.80
2023-01-13T00:55:31.043Z,1.10
2023-01-13T00:58:03.219Z,0.93
2023-01-13T01:00:30.990Z,0.90
2023-01-13T01:02:58.374Z,1.10
2023-01-13T01:05:25.000Z,1.57
2023-01-13T01:07:52.071Z,1.90
2023-01-13T01:10:18.799Z,2.10
2023-01-13T01:12:45.916Z,1.47
2023-01-13T01:15:12.575Z,1.53
2023-01-13T01:17:39.206Z,0.90
2023-01-13T01:20:06.492Z,0.90
2023-01-13T01:22:33.254Z,2.10
2023-01-13T01:24:59.988Z,1.37
2023-01-13T01:27:26.736Z,1.07
2023-01-13T01:29:53.488Z,1.87
2023-01-13T01:32:20.291Z,1.00
2023-01-13T01:34:47.326Z,1.27
2023-01-13T01:37:14.474Z,2.73
2023-01-13T01:39:41.540Z,2.30
2023-01-13T01:42:35.735Z,2.37
2023-01-13T01:45:17.838Z,2.20
2023-01-13T01:47:52.154Z,3.10
2023-01-13T01:50:19.677Z,4.83
2023-01-13T01:52:52.633Z,3.47
2023-01-13T01:55:27.831Z,5.70
2023-01-13T01:58:18.423Z,4.60
2023-01-13T02:00:45.551Z,2.70
2023-01-13T02:03:12.841Z,3.07
2023-01-13T02:05:39.632Z,2.90
2023-01-13T02:08:08.317Z,4.27
2023-01-13T02:10:36.164Z,3.33
2023-01-13T02:13:08.312Z,2.07
2023-01-13T02:15:57.441Z,1.77
2023-01-13T02:18:45.725Z,2.00
2023-01-13T02:21:54.425Z,2.87
2023-01-13T02:24:40.081Z,1.33
2023-01-13T02:27:12.181Z,3.00
2023-01-13T02:30:15.834Z,2.23
2023-01-13T02:32:49.760Z,2.23
2023-01-13T02:35:24.520Z,4.13
2023-01-13T02:37:53.266Z,3.60
2023-01-13T02:40:38.514Z,2.30
2023-01-13T02:43:30.896Z,2.20
2023-01-13T02:45:58.080Z,2.33
2023-01-13T02:48:29.160Z,2.60
2023-01-13T02:51:24.005Z,3.00
2023-01-13T02:54:12.496Z,3.37
2023-01-13T02:56:44.946Z,2.97
2023-01-13T02:59:12.971Z,3.20
2023-01-13T03:01:40.707Z,2.30
2023-01-13T03:04:15.237Z,2.33
2023-01-13T03:07:02.084Z,2.73
2023-01-13T03:09:37.713Z,4.30
2023-01-13T03:12:14.793Z,3.97
2023-01-13T03:14:53.163Z,4.10
2023-01-13T03:17:58.274Z,3.30
2023-01-13T03:20:35.784Z,3.03
2023-01-13T03:23:21.197Z,5.37
2023-01-13T03:26:15.824Z,4.60
2023-01-13T03:28:57.958Z,3.67
2023-01-13T03:31:31.022Z,4.07
2023-01-13T03:34:19.389Z,5.27
2023-01-13T03:36:49.371Z,4.73
2023-01-13T03:39:21.373Z,4.97
2023-01-13T03:41:57.305Z,4.37
2023-01-13T03:44:55.249Z,4.47
2023-01-13T03:47:22.391Z,5.63
2023-01-13T03:50:08.423Z,4.70
2023-01-13T03:52:39.625Z,5.33
2023-01-13T03:55:14.420Z,6.53
2023-01-13T03:57:57.974Z,7.43
2023-01-13T04:00:31.702Z,6.90
2023-01-13T04:03:05.378Z,6.27
2023-01-13T04:05:36.269Z,8.30
2023-01-13T04:08:13.166Z,5.00
2023-01-13T04:11:02.660Z,8.93
2023-01-13T04:13:33.944Z,7.33
2023-01-13T04:16:00.964Z,4.70
2023-01-13T04:18:30.582Z,6.47
2023-01-13T04:20:59.858Z,5.00
2023-01-13T04:23:28.049Z,7.13
2023-01-13T04:25:55.348Z,8.07
2023-01-13T04:28:22.018Z,8.03
2023-01-13T04:30:48.816Z,11.73
2023-01-13T04:33:17.133Z,9.83
2023-01-13T04:35:45.246Z,9.30
2023-01-13T04:38:17.475Z,7.37
2023-01-13T04:40:44.489Z,6.97
2023-01-13T04:43:11.243Z,12.83
2023-01-13T04:45:38.531Z,13.93
2023-01-13T04:48:05.769Z,11.60
2023-01-13T04:50:32.476Z,11.67
2023-01-13T04:53:01.148Z,10.63
2023-01-13T04:55:28.259Z,15.97
2023-01-13T04:57:54.918Z,9.00
2023-01-13T05:00:22.797Z,7.77
2023-01-13T05:02:50.888Z,11.30
2023-01-13T05:05:18.400Z,11.17
2023-01-13T05:07:45.559Z,9.60
2023-01-13T05:10:12.607Z,10.00
2023-01-13T05:12:58.252Z,12.70
2023-01-13T05:15:44.304Z,13.50
2023-01-13T05:18:11.587Z,15.53
2023-01-13T05:20:38.683Z,13.70
2023-01-13T05:23:24.598Z,11.87
2023-01-13T05:25:51.676Z,15.40
2023-01-13T05:28:19.014Z,12.23
2023-01-13T05:30:49.234Z,11.13
2023-01-13T05:33:18.332Z,11.87
2023-01-13T05:35:46.784Z,12.93
2023-01-13T05:38:14.275Z,12.70
2023-01-13T05:41:00.185Z,12.17
2023-01-13T05:43:27.899Z,14.53
2023-01-13T05:46:07.261Z,14.73
2023-01-13T05:48:36.249Z,12.07
2023-01-13T05:51:04.948Z,7.50
2023-01-13T05:53:31.943Z,7.30
2023-01-13T05:55:59.377Z,12.07
2023-01-13T05:58:27.272Z,13.00
2023-01-13T06:00:54.795Z,8.57
2023-01-13T06:03:22.023Z,9.50
2023-01-13T06:05:48.821Z,9.13
2023-01-13T06:08:15.586Z,7.93
2023-01-13T06:10:42.271Z,8.00
2023-01-13T06:13:09.010Z,8.33
2023-01-13T06:15:36.086Z,11.10
2023-01-13T06:18:04.430Z,7.37
2023-01-13T06:20:31.856Z,7.13
2023-01-13T06:22:59.584Z,7.97
2023-01-13T06:25:41.184Z,9.73
2023-01-13T06:28:08.312Z,7.43
2023-01-13T06:30:49.203Z,7.37
2023-01-13T06:33:20.936Z,7.77
2023-01-13T06:35:56.888Z,4.10
2023-01-13T06:38:25.222Z,5.80
2023-01-13T06:40:51.989Z,4.97
2023-01-13T06:43:19.152Z,4.87
2023-01-13T06:45:48.125Z,8.77
2023-01-13T06:48:15.270Z,8.23
2023-01-13T06:50:42.378Z,10.03
2023-01-13T06:53:09.492Z,4.40
2023-01-13T06:55:36.612Z,6.07
2023-01-13T06:58:03.445Z,8.40
2023-01-13T07:00:32.320Z,4.23
2023-01-13T07:03:25.505Z,4.10
2023-01-13T07:05:55.795Z,7.13
2023-01-13T07:08:23.847Z,5.63
2023-01-13T07:10:51.262Z,6.77
2023-01-13T07:13:36.936Z,7.03
2023-01-13T07:16:06.547Z,9.33
2023-01-13T07:18:34.344Z,8.17
2023-01-13T07:21:03.838Z,7.43
2023-01-13T07:23:33.145Z,5.30
2023-01-13T07:26:00.475Z,8.03
2023-01-13T07:28:29.020Z,7.20
2023-01-13T07:30:56.433Z,7.43
2023-01-13T07:33:23.919Z,5.30
2023-01-13T07:35:58.697Z,6.63
2023-01-13T07:38:26.283Z,6.10
2023-01-13T07:40:53.434Z,3.73
2023-01-13T07:43:32.089Z,2.53
2023-01-13T07:46:04.578Z,4.87
2023-01-13T07:48:33.378Z,5.97
2023-01-13T07:51:08.662Z,4.57
2023-01-13T07:53:36.246Z,4.10
2023-01-13T07:56:05.168Z,5.27
2023-01-13T07:58:33.747Z,7.13
2023-01-13T08:01:00.724Z,4.47
2023-01-13T08:03:27.927Z,3.60
2023-01-13T08:05:55.013Z,3.47
2023-01-13T08:08:22.118Z,6.20
2023-01-13T08:10:48.775Z,5.90
2023-01-13T08:13:18.031Z,6.37
2023-01-13T08:15:46.587Z,5.50
2023-01-13T08:18:13.661Z,5.63
2023-01-13T08:20:40.743Z,5.93
2023-01-13T08:23:07.716Z,9.63
2023-01-13T08:25:34.880Z,4.93
2023-01-13T08:28:01.859Z,7.27
2023-01-13T08:30:29.140Z,4.00
2023-01-13T08:32:55.944Z,9.30
2023-01-13T08:35:23.176Z,3.73
2023-01-13T08:37:50.770Z,9.60
2023-01-13T08:40:19.233Z,4.73
2023-01-13T08:42:48.424Z,6.70
2023-01-13T08:45:15.813Z,7.40
2023-01-13T08:47:42.883Z,12.87
2023-01-13T08:50:10.404Z,6.47
2023-01-13T08:52:37.349Z,6.83
2023-01-13T08:55:04.355Z,6.10
2023-01-13T08:57:31.116Z,7.30
2023-01-13T08:59:58.226Z,11.37
2023-01-13T09:02:25.591Z,9.63
2023-01-13T09:04:52.749Z,7.67
2023-01-13T09:07:20.233Z,11.77
2023-01-13T09:09:46.942Z,13.40
2023-01-13T09:12:34.452Z,11.17
2023-01-13T09:15:01.956Z,10.03
2023-01-13T09:17:29.086Z,13.00
2023-01-13T09:19:55.734Z,12.50
2023-01-13T09:22:26.889Z,14.20
2023-01-13T09:24:54.716Z,9.77
2023-01-13T09:27:22.721Z,14.93
2023-01-13T09:29:50.123Z,13.07
2023-01-13T09:32:16.874Z,13.27
2023-01-13T09:35:02.230Z,15.17
2023-01-13T09:37:46.852Z,12.03
2023-01-13T09:40:18.586Z,10.50
2023-01-13T09:43:16.908Z,12.00
2023-01-13T09:45:50.435Z,11.30
2023-01-13T09:48:30.068Z,9.83
2023-01-13T09:51:20.826Z,10.97
2023-01-13T09:53:55.828Z,12.73
2023-01-13T09:56:25.982Z,16.60
2023-01-13T09:58:52.906Z,8.83
2023-01-13T10:01:38.886Z,10.03
2023-01-13T10:04:11.991Z,8.57
2023-01-13T10:06:42.400Z,15.90
2023-01-13T10:09:18.544Z,10.23
2023-01-13T10:12:07.851Z,10.83
2023-01-13T10:14:45.740Z,12.70
2023-01-13T10:17:39.967Z,10.57
2023-01-13T10:20:21.384Z,9.73
2023-01-13T10:22:57.960Z,15.87
2023-01-13T10:25:57.926Z,11.70
2023-01-13T10:28:25.380Z,8.80
2023-01-13T10:30:52.637Z,8.73
2023-01-13T10:33:29.927Z,14.37
2023-01-13T10:36:00.557Z,14.50
2023-01-13T10:38:30.308Z,8.53
2023-01-13T10:41:01.354Z,11.93
2023-01-13T10:43:29.919Z,12.27
2023-01-13T10:46:05.832Z,13.80
2023-01-13T10:48:35.795Z,10.57
2023-01-13T10:51:23.170Z,14.30
2023-01-13T10:53:57.599Z,12.37
2023-01-13T10:56:27.315Z,13.70
2023-01-13T10:59:09.293Z,12.37
2023-01-13T11:01:36.993Z,10.60
2023-01-13T11:04:37.107Z,9.73
2023-01-13T11:07:06.053Z,9.90
2023-01-13T11:09:33.645Z,15.83
2023-01-13T11:12:02.892Z,10.27
2023-01-13T11:14:42.674Z,19.00
2023-01-13T11:17:45.298Z,12.77
2023-01-13T11:20:11.994Z,12.23
2023-01-13T11:22:47.311Z,10.17
2023-01-13T11:25:31.833Z,15.13
2023-01-13T11:28:14.216Z,14.73
2023-01-13T11:31:13.328Z,12.07
2023-01-13T11:33:46.980Z,13.43
2023-01-13T11:36:33.103Z,13.97
2023-01-13T11:39:14.307Z,12.97
2023-01-13T11:42:13.649Z,11.53
2023-01-13T11:44:46.404Z,11.50
2023-01-13T11:47:13.860Z,11.20
2023-01-13T11:49:41.032Z,10.87
2023-01-13T11:52:19.156Z,9.67
2023-01-13T11:55:22.626Z,13.80
2023-01-13T11:58:13.440Z,15.03
2023-01-13T12:01:05.301Z,10.63
2023-01-13T12:03:35.718Z,12.83
2023-01-13T12:06:37.823Z,10.80
2023-01-13T12:09:11.856Z,10.27
2023-01-13T12:12:07.755Z,11.27
2023-01-13T12:15:03.729Z,9.07
2023-01-13T12:17:55.323Z,12.77
2023-01-13T12:20:32.547Z,10.93
2023-01-13T12:23:03.988Z,9.03
2023-01-13T12:25:40.362Z,13.73
2023-01-13T12:28:15.102Z,10.90
2023-01-13T12:30:57.844Z,12.70
2023-01-13T12:33:38.084Z,10.07
2023-01-13T12:36:37.398Z,12.27
2023-01-13T12:39:37.041Z,7.77
2023-01-13T12:43:04.504Z,12.43
2023-01-13T12:45:33.104Z,9.53
2023-01-13T12:48:00.488Z,9.97
2023-01-13T12:50:27.246Z,9.03
2023-01-13T12:52:54.897Z,12.57
2023-01-13T12:55:43.763Z,10.63
2023-01-13T12:58:10.385Z,8.23
2023-01-13T13:00:39.825Z,8.83
2023-01-13T13:03:12.694Z,8.97
2023-01-13T13:05:39.421Z,12.53
2023-01-13T13:08:15.555Z,10.87
2023-01-13T13:11:02.407Z,10.80
2023-01-13T13:13:48.834Z,10.17
2023-01-13T13:16:28.662Z,11.10
2023-01-13T13:19:18.058Z,11.60
2023-01-13T13:22:14.048Z,11.33
2023-01-13T13:24:43.049Z,12.00
2023-01-13T13:27:31.683Z,10.80
2023-01-13T13:30:09.304Z,9.70
2023-01-13T13:32:55.620Z,8.93
2023-01-13T13:35:31.453Z,11.23
2023-01-13T13:38:49.603Z,10.30
2023-01-13T13:41:40.864Z,9.77
2023-01-13T13:44:40.546Z,13.13
2023-01-13T13:47:10.232Z,7.33
2023-01-13T13:49:40.682Z,9.20
2023-01-13T13:52:19.076Z,7.13
2023-01-13T13:54:50.357Z,10.30
2023-01-13T13:57:30.150Z,8.40
2023-01-13T13:59:59.521Z,15.97
2023-01-13T14:02:31.734Z,9.87
2023-01-13T14:05:11.642Z,9.73
2023-01-13T14:07:47.480Z,13.77
2023-01-13T14:10:24.715Z,11.53
2023-01-13T14:12:52.757Z,11.10
2023-01-13T14:15:25.655Z,8.50
2023-01-13T14:17:52.858Z,14.10
2023-01-13T14:20:19.841Z,13.90
2023-01-13T14:23:01.259Z,10.30
2023-01-13T14:25:39.440Z,16.97
2023-01-13T14:28:18.825Z,12.57
2023-01-13T14:30:46.029Z,15.70
2023-01-13T14:33:40.969Z,9.47
2023-01-13T14:36:14.743Z,9.77
2023-01-13T14:38:43.413Z,16.70
2023-01-13T14:41:29.191Z,11.30
2023-01-13T14:44:01.607Z,8.23
2023-01-13T14:46:43.191Z,10.03
2023-01-13T14:49:28.720Z,8.10
2023-01-13T14:52:06.282Z,7.37
2023-01-13T14:54:46.850Z,7.50
2023-01-13T14:57:33.920Z,13.63
2023-01-13T15:00:15.713Z,10.20
2023-01-13T15:02:47.581Z,11.60
2023-01-13T15:05:17.094Z,10.30
2023-01-13T15:08:11.052Z,12.50
2023-01-13T15:11:00.772Z,14.50
2023-01-13T15:13:47.855Z,11.33
2023-01-13T15:16:24.706Z,11.97
2023-01-13T15:18:51.849Z,8.97
2023-01-13T15:21:19.604Z,14.17
2023-01-13T15:23:47.379Z,14.30
2023-01-13T15:26:25.582Z,15.13
2023-01-13T15:28:54.445Z,11.97
2023-01-13T15:31:22.067Z,10.57
2023-01-13T15:33:49.660Z,13.80
2023-01-13T15:36:27.390Z,13.07
2023-01-13T15:38:54.945Z,13.17
2023-01-13T15:41:42.180Z,14.77
2023-01-13T15:44:30.750Z,10.00
2023-01-13T15:46:58.964Z,8.83
2023-01-13T15:49:41.379Z,14.97
2023-01-13T15:52:28.173Z,12.80
2023-01-13T15:54:55.484Z,12.17
2023-01-13T15:57:25.249Z,13.33
2023-01-13T15:59:57.005Z,11.87
2023-01-13T16:02:25.442Z,16.70
2023-01-13T16:04:54.097Z,8.63
2023-01-13T16:07:22.983Z,18.10
2023-01-13T16:09:50.741Z,13.53
2023-01-13T16:12:17.695Z,10.63
2023-01-13T16:14:44.685Z,12.73
2023-01-13T16:17:19.679Z,13.03
2023-01-13T16:19:47.590Z,11.10
2023-01-13T16:22:15.770Z,10.53
2023-01-13T16:24:43.026Z,18.47
2023-01-13T16:27:30.191Z,17.37
2023-01-13T16:29:57.497Z,12.70
2023-01-13T16:32:24.759Z,14.03
2023-01-13T16:34:51.844Z,14.97
2023-01-13T16:37:23.828Z,16.07
2023-01-13T16:39:52.117Z,18.73
2023-01-13T16:42:20.048Z,12.97
2023-01-13T16:44:48.676Z,15.60
2023-01-13T16:47:17.045Z,14.10
2023-01-13T16:49:45.133Z,15.40
2023-01-13T16:52:12.109Z,16.27
2023-01-13T16:54:39.627Z,18.00
2023-01-13T16:57:08.007Z,15.73
2023-01-13T16:59:35.293Z,16.13
2023-01-13T17:02:02.211Z,15.43
2023-01-13T17:04:29.008Z,16.10
2023-01-13T17:07:03.095Z,13.40
2023-01-13T17:09:30.758Z,16.70
2023-01-13T17:11:57.886Z,13.43
2023-01-13T17:14:25.329Z,11.60
2023-01-13T17:16:54.875Z,12.77
2023-01-13T17:19:25.678Z,15.43
2023-01-13T17:21:52.736Z,10.90
2023-01-13T17:24:20.051Z,12.47
2023-01-13T17:26:49.434Z,9.47
2023-01-13T17:29:22.541Z,10.30
2023-01-13T17:31:53.131Z,7.30
2023-01-13T17:34:21.129Z,10.27
2023-01-13T17:36:48.377Z,14.77
2023-01-13T17:39:19.024Z,17.40
2023-01-13T17:41:46.088Z,13.73
2023-01-13T17:44:17.850Z,7.03
2023-01-13T17:46:44.892Z,22.10
2023-01-13T17:49:12.817Z,14.97
2023-01-13T17:51:39.556Z,13.23
2023-01-13T17:54:06.382Z,11.30
2023-01-13T17:56:33.155Z,10.23
2023-01-13T17:58:59.802Z,16.07
2023-01-13T18:01:30.668Z,14.37
2023-01-13T18:03:57.485Z,12.70
2023-01-13T18:06:24.778Z,12.67
2023-01-13T18:08:51.811Z,13.67
2023-01-13T18:11:21.141Z,13.87
2023-01-13T18:14:01.873Z,13.50
2023-01-13T18:16:30.784Z,11.43
2023-01-13T18:19:16.559Z,13.43
2023-01-13T18:22:02.070Z,15.00
2023-01-13T18:24:47.478Z,11.57
2023-01-13T18:27:19.161Z,12.97
2023-01-13T18:29:46.759Z,20.40
2023-01-13T18:32:14.026Z,18.63
2023-01-13T18:34:41.175Z,17.27
2023-01-13T18:37:09.642Z,16.10
2023-01-13T18:39:37.380Z,11.30
2023-01-13T18:42:24.084Z,13.33
2023-01-13T18:44:50.972Z,15.63
2023-01-13T18:47:18.968Z,11.70
2023-01-13T18:49:46.446Z,16.87
2023-01-13T18:52:13.443Z,13.87
2023-01-13T18:54:40.148Z,14.90
2023-01-13T18:57:07.296Z,15.20
2023-01-13T18:59:34.664Z,12.97
2023-01-13T19:02:02.401Z,21.30
2023-01-13T19:04:29.670Z,16.30
2023-01-13T19:07:00.820Z,11.07
2023-01-13T19:09:29.204Z,13.97
2023-01-13T19:11:57.346Z,13.60
2023-01-13T19:14:34.172Z,13.90
2023-01-13T19:17:09.746Z,13.50
2023-01-13T19:19:44.702Z,19.03
2023-01-13T19:22:13.068Z,12.83
2023-01-13T19:24:42.959Z,15.70
2023-01-13T19:27:10.908Z,17.67
2023-01-13T19:29:37.664Z,18.83
2023-01-13T19:32:11.962Z,13.93
2023-01-13T19:34:38.749Z,15.57
2023-01-13T19:37:06.729Z,13.13
2023-01-13T19:39:34.390Z,13.73
2023-01-13T19:42:20.050Z,14.27
2023-01-13T19:45:05.608Z,13.97
2023-01-13T19:47:32.740Z,16.97
2023-01-13T19:50:03.460Z,14.00
2023-01-13T19:52:30.698Z,13.30
2023-01-13T19:54:57.432Z,16.63
2023-01-13T19:57:25.652Z,17.30
2023-01-13T19:59:52.445Z,13.67
2023-01-13T20:02:27.912Z,14.13
2023-01-13T20:04:55.975Z,14.40
2023-01-13T20:07:24.668Z,15.83
2023-01-13T20:09:56.313Z,12.80
2023-01-13T20:12:24.084Z,16.40
2023-01-13T20:14:50.958Z,16.30
2023-01-13T20:17:19.834Z,15.10
2023-01-13T20:19:46.838Z,16.87
2023-01-13T20:22:13.968Z,13.87
2023-01-13T20:24:40.784Z,11.27
2023-01-13T20:27:08.083Z,13.23
2023-01-13T20:29:34.953Z,18.77
2023-01-13T20:32:02.005Z,13.60
2023-01-13T20:34:28.774Z,15.47
2023-01-13T20:36:55.580Z,13.67
2023-01-13T20:39:28.170Z,15.07
2023-01-13T20:42:14.483Z,14.27
2023-01-13T20:44:41.882Z,15.17
2023-01-13T20:47:08.601Z,17.17
2023-01-13T20:49:38.206Z,17.03
2023-01-13T20:52:09.451Z,16.93
2023-01-13T20:54:37.702Z,15.47
2023-01-13T20:57:05.675Z,18.83
2023-01-13T20:59:32.413Z,18.53
2023-01-13T21:01:59.201Z,17.67
2023-01-13T21:04:26.105Z,20.93
2023-01-13T21:06:52.792Z,14.83
2023-01-13T21:09:19.571Z,16.43
2023-01-13T21:12:04.841Z,13.77
2023-01-13T21:14:50.385Z,18.27
2023-01-13T21:17:35.792Z,20.60
2023-01-13T21:20:04.468Z,20.20
2023-01-13T21:22:31.369Z,20.30
2023-01-13T21:24:58.480Z,21.07
2023-01-13T21:27:25.685Z,18.27
2023-01-13T21:29:52.337Z,14.20
2023-01-13T21:32:19.207Z,18.37
2023-01-13T21:34:46.019Z,19.53
2023-01-13T21:37:12.944Z,23.33
2023-01-13T21:39:39.584Z,18.27
2023-01-13T21:42:25.014Z,21.27
2023-01-13T21:45:10.213Z,18.67
2023-01-13T21:47:49.086Z,24.40
2023-01-13T21:50:25.200Z,19.97
2023-01-13T21:52:52.687Z,15.93
2023-01-13T21:55:24.824Z,17.93
2023-01-13T21:57:54.234Z,19.23
2023-01-13T22:00:22.987Z,17.30
2023-01-13T22:02:50.074Z,25.47
2023-01-13T22:05:19.025Z,20.10
2023-01-13T22:07:46.093Z,24.30
2023-01-13T22:10:19.309Z,18.23
2023-01-13T22:12:47.369Z,21.13
2023-01-13T22:15:16.310Z,21.90
2023-01-13T22:17:43.076Z,23.97
2023-01-13T22:20:11.316Z,19.73
2023-01-13T22:22:38.935Z,24.77
2023-01-13T22:25:08.136Z,21.73
2023-01-13T22:27:40.707Z,15.70
2023-01-13T22:30:21.659Z,18.57
2023-01-13T22:32:48.867Z,23.27
2023-01-13T22:35:15.873Z,22.13
2023-01-13T22:37:43.075Z,19.17
2023-01-13T22:40:11.787Z,25.27
2023-01-13T22:42:40.363Z,24.53
2023-01-13T22:45:10.552Z,23.63
2023-01-13T22:47:37.466Z,17.03
2023-01-13T22:50:05.242Z,19.93
2023-01-13T22:52:33.966Z,22.13
2023-01-13T22:55:01.248Z,20.67
2023-01-13T22:57:35.924Z,21.60
2023-01-13T23:00:06.645Z,18.67
2023-01-13T23:02:34.499Z,15.03
2023-01-13T23:05:01.579Z,21.67
2023-01-13T23:07:29.091Z,25.60
2023-01-13T23:09:55.778Z,25.23
2023-01-13T23:12:22.544Z,18.20
2023-01-13T23:14:49.208Z,26.80
2023-01-13T23:17:15.871Z,23.67
2023-01-13T23:19:42.533Z,22.50
2023-01-13T23:22:09.600Z,22.33
2023-01-13T23:24:36.241Z,18.87
2023-01-13T23:27:03.018Z,20.03
2023-01-13T23:29:29.671Z,25.53
2023-01-13T23:31:56.318Z,19.67
2023-01-13T23:34:23.079Z,20.03
2023-01-13T23:36:49.869Z,18.27
2023-01-13T23:39:16.520Z,21.37
2023-01-13T23:41:43.193Z,21.10
2023-01-13T23:44:10.186Z,20.33
2023-01-13T23:46:36.943Z,20.00
2023-01-13T23:49:03.839Z,26.13
2023-01-13T23:51:30.985Z,18.33
2023-01-13T23:53:59.134Z,24.63
2023-01-13T23:56:29.350Z,20.27
2023-01-13T23:58:56.038Z,19.67
