createdAt,value
2022-08-25T00:01:47.663Z,4.40
2022-08-25T00:04:18.380Z,3.87
2022-08-25T00:06:47.675Z,4.30
2022-08-25T00:09:22.939Z,5.00
2022-08-25T00:11:52.906Z,5.93
2022-08-25T00:14:23.256Z,6.80
2022-08-25T00:16:52.079Z,6.27
2022-08-25T00:19:28.192Z,4.80
2022-08-25T00:21:57.006Z,4.30
2022-08-25T00:24:25.872Z,4.20
2022-08-25T00:26:59.107Z,5.57
2022-08-25T00:29:28.106Z,5.40
2022-08-25T00:31:58.061Z,4.43
2022-08-25T00:34:29.754Z,4.53
2022-08-25T00:36:58.635Z,5.40
2022-08-25T00:39:27.622Z,4.23
2022-08-25T00:41:58.471Z,5.00
2022-08-25T00:44:29.635Z,4.40
2022-08-25T00:47:00.686Z,5.10
2022-08-25T00:49:33.780Z,5.17
2022-08-25T00:52:05.565Z,8.70
2022-08-25T00:54:39.686Z,8.40
2022-08-25T00:57:11.034Z,6.03
2022-08-25T00:59:39.528Z,5.43
2022-08-25T01:02:13.592Z,6.27
2022-08-25T01:04:48.869Z,4.97
2022-08-25T01:07:19.736Z,4.83
2022-08-25T01:09:49.410Z,4.47
2022-08-25T01:12:19.343Z,5.87
2022-08-25T01:14:48.166Z,5.53
2022-08-25T01:17:16.932Z,4.47
2022-08-25T01:19:45.566Z,4.43
2022-08-25T01:22:17.343Z,6.57
2022-08-25T01:24:49.059Z,5.30
2022-08-25T01:27:17.674Z,6.30
2022-08-25T01:29:47.007Z,5.10
2022-08-25T01:32:15.732Z,4.87
2022-08-25T01:34:45.914Z,5.37
2022-08-25T01:37:16.876Z,4.90
2022-08-25T01:39:46.109Z,4.60
2022-08-25T01:42:21.424Z,6.40
2022-08-25T01:44:49.988Z,4.17
2022-08-25T01:47:18.550Z,5.23
2022-08-25T01:49:47.315Z,4.83
2022-08-25T01:52:26.322Z,5.13
2022-08-25T01:54:54.906Z,6.53
2022-08-25T01:57:23.420Z,7.10
2022-08-25T01:59:51.903Z,8.70
2022-08-25T02:02:20.490Z,5.60
2022-08-25T02:04:49.399Z,5.70
2022-08-25T02:07:21.048Z,5.57
2022-08-25T02:09:50.335Z,5.13
2022-08-25T02:12:18.831Z,5.30
2022-08-25T02:14:48.509Z,5.20
2022-08-25T02:17:17.283Z,4.67
2022-08-25T02:19:45.871Z,5.40
2022-08-25T02:22:14.303Z,4.90
2022-08-25T02:24:44.277Z,4.70
2022-08-25T02:27:12.794Z,4.60
2022-08-25T02:29:41.324Z,4.70
2022-08-25T02:32:10.410Z,4.47
2022-08-25T02:34:48.226Z,4.70
2022-08-25T02:37:16.948Z,4.23
2022-08-25T02:39:46.861Z,4.13
2022-08-25T02:42:15.436Z,4.83
2022-08-25T02:44:43.919Z,5.30
2022-08-25T02:47:12.440Z,4.83
2022-08-25T02:49:40.930Z,4.47
2022-08-25T02:52:10.518Z,6.30
2022-08-25T02:54:39.086Z,5.20
2022-08-25T02:57:10.575Z,5.83
2022-08-25T02:59:39.225Z,5.17
2022-08-25T03:02:07.867Z,4.97
2022-08-25T03:04:36.549Z,4.93
2022-08-25T03:07:05.695Z,4.93
2022-08-25T03:09:34.506Z,5.43
2022-08-25T03:12:09.582Z,4.63
2022-08-25T03:14:38.222Z,6.07
2022-08-25T03:17:08.705Z,4.67
2022-08-25T03:19:37.477Z,5.40
2022-08-25T03:22:06.177Z,4.50
2022-08-25T03:24:34.760Z,5.07
2022-08-25T03:27:02.246Z,5.00
2022-08-25T03:29:33.650Z,4.83
2022-08-25T03:32:02.664Z,5.07
2022-08-25T03:34:32.040Z,5.13
2022-08-25T03:37:00.638Z,5.03
2022-08-25T03:39:30.007Z,5.93
2022-08-25T03:41:58.515Z,4.70
2022-08-25T03:44:26.975Z,4.90
2022-08-25T03:46:56.814Z,4.60
2022-08-25T03:49:25.799Z,6.63
2022-08-25T03:51:55.875Z,4.70
2022-08-25T03:54:26.508Z,5.43
2022-08-25T03:56:55.236Z,5.33
2022-08-25T03:59:23.751Z,5.10
2022-08-25T04:01:55.238Z,4.30
2022-08-25T04:04:25.725Z,4.80
2022-08-25T04:06:54.242Z,4.90
2022-08-25T04:09:22.878Z,4.70
2022-08-25T04:11:52.948Z,5.87
2022-08-25T04:14:23.689Z,4.83
2022-08-25T04:16:53.176Z,5.60
2022-08-25T04:19:22.027Z,4.70
2022-08-25T04:21:56.612Z,4.43
2022-08-25T04:24:25.838Z,4.67
2022-08-25T04:26:54.376Z,4.67
2022-08-25T04:29:25.167Z,4.30
2022-08-25T04:31:54.998Z,4.47
2022-08-25T04:34:29.503Z,3.67
2022-08-25T04:37:02.936Z,4.23
2022-08-25T04:39:31.806Z,3.97
2022-08-25T04:42:01.068Z,3.73
2022-08-25T04:44:30.786Z,4.07
2022-08-25T04:46:59.474Z,3.93
2022-08-25T04:49:28.793Z,3.60
2022-08-25T04:51:57.661Z,3.50
2022-08-25T04:54:28.230Z,4.20
2022-08-25T04:56:58.542Z,3.67
2022-08-25T04:59:29.566Z,4.53
2022-08-25T05:02:02.529Z,3.63
2022-08-25T05:04:32.627Z,3.93
2022-08-25T05:07:01.529Z,4.03
2022-08-25T05:09:32.258Z,4.10
2022-08-25T05:12:02.234Z,3.70
2022-08-25T05:14:31.507Z,3.90
2022-08-25T05:17:00.703Z,4.10
2022-08-25T05:19:29.559Z,3.73
2022-08-25T05:21:58.354Z,3.63
2022-08-25T05:24:27.950Z,3.83
2022-08-25T05:26:57.968Z,3.90
2022-08-25T05:29:26.999Z,4.50
2022-08-25T05:31:55.939Z,6.43
2022-08-25T05:34:25.337Z,6.60
2022-08-25T05:36:54.605Z,5.17
2022-08-25T05:39:23.095Z,4.90
2022-08-25T05:41:55.287Z,5.37
2022-08-25T05:44:25.167Z,6.07
2022-08-25T05:46:53.655Z,5.20
2022-08-25T05:49:22.108Z,6.73
2022-08-25T05:51:50.603Z,6.67
2022-08-25T05:54:19.723Z,6.07
2022-08-25T05:56:48.296Z,6.87
2022-08-25T05:59:16.782Z,7.03
2022-08-25T06:02:04.094Z,6.87
2022-08-25T06:04:32.545Z,8.03
2022-08-25T06:07:01.178Z,8.60
2022-08-25T06:09:29.734Z,7.63
2022-08-25T06:11:58.260Z,5.57
2022-08-25T06:14:27.464Z,5.23
2022-08-25T06:16:57.303Z,6.50
2022-08-25T06:19:25.889Z,9.17
2022-08-25T06:21:57.854Z,5.37
2022-08-25T06:24:27.595Z,5.47
2022-08-25T06:26:56.546Z,5.10
2022-08-25T06:29:25.363Z,5.73
2022-08-25T06:31:54.228Z,5.97
2022-08-25T06:34:24.469Z,5.33
2022-08-25T06:36:53.224Z,6.03
2022-08-25T06:39:21.952Z,5.60
2022-08-25T06:41:53.355Z,5.33
2022-08-25T06:44:22.301Z,6.27
2022-08-25T06:46:51.270Z,8.03
2022-08-25T06:49:19.979Z,6.27
2022-08-25T06:51:50.578Z,5.37
2022-08-25T06:54:19.016Z,4.83
2022-08-25T06:56:49.616Z,5.97
2022-08-25T06:59:18.861Z,6.17
2022-08-25T07:01:49.620Z,7.20
2022-08-25T07:04:18.823Z,6.13
2022-08-25T07:06:47.443Z,5.43
2022-08-25T07:09:17.731Z,6.80
2022-08-25T07:11:47.053Z,5.97
2022-08-25T07:14:17.235Z,7.03
2022-08-25T07:16:49.356Z,7.13
2022-08-25T07:19:21.003Z,6.67
2022-08-25T07:21:52.705Z,5.20
2022-08-25T07:24:23.618Z,5.73
2022-08-25T07:26:53.707Z,5.60
2022-08-25T07:29:32.748Z,5.67
2022-08-25T07:32:02.106Z,5.23
2022-08-25T07:34:52.261Z,5.53
2022-08-25T07:37:48.978Z,6.30
2022-08-25T07:40:22.377Z,7.77
2022-08-25T07:42:52.178Z,6.13
2022-08-25T07:45:21.776Z,6.53
2022-08-25T07:47:52.179Z,5.97
2022-08-25T07:50:21.015Z,7.83
2022-08-25T07:52:52.242Z,7.63
2022-08-25T07:55:25.987Z,6.23
2022-08-25T07:57:57.342Z,5.77
2022-08-25T08:00:28.265Z,5.67
2022-08-25T08:02:57.331Z,8.55
2022-08-25T08:05:26.560Z,9.10
2022-08-25T08:07:55.821Z,6.75
2022-08-25T08:10:47.844Z,6.97
2022-08-25T08:13:18.099Z,7.32
2022-08-25T08:15:48.040Z,7.68
2022-08-25T08:18:16.990Z,11.73
2022-08-25T08:20:47.678Z,13.60
2022-08-25T08:23:16.968Z,10.65
2022-08-25T08:25:46.855Z,11.80
2022-08-25T08:28:15.474Z,9.23
2022-08-25T08:30:53.686Z,17.08
2022-08-25T08:33:24.601Z,13.23
2022-08-25T08:36:05.211Z,12.55
2022-08-25T08:38:34.564Z,13.63
2022-08-25T08:41:36.765Z,13.77
2022-08-25T08:44:21.371Z,11.65
2022-08-25T08:46:57.468Z,12.15
2022-08-25T08:49:31.703Z,12.52
2022-08-25T08:52:02.881Z,11.95
2022-08-25T08:54:36.173Z,12.13
2022-08-25T08:57:11.661Z,12.23
2022-08-25T08:59:48.729Z,16.15
2022-08-25T09:02:38.795Z,11.98
2022-08-25T09:05:19.298Z,10.63
2022-08-25T09:07:54.704Z,11.95
2022-08-25T09:10:25.357Z,9.50
2022-08-25T09:13:02.349Z,10.45
2022-08-25T09:15:57.520Z,11.52
2022-08-25T09:18:32.610Z,11.20
2022-08-25T09:21:08.247Z,12.75
2022-08-25T09:23:48.474Z,12.73
2022-08-25T09:26:27.386Z,12.80
2022-08-25T09:29:06.188Z,14.17
2022-08-25T09:31:38.725Z,11.70
2022-08-25T09:34:09.191Z,14.77
2022-08-25T09:36:38.016Z,16.40
2022-08-25T09:39:06.837Z,15.40
2022-08-25T09:41:45.314Z,13.33
2022-08-25T09:44:27.444Z,13.30
2022-08-25T09:47:01.873Z,13.97
2022-08-25T09:49:37.613Z,15.27
2022-08-25T09:52:25.398Z,15.73
2022-08-25T09:54:54.762Z,17.47
2022-08-25T09:57:33.326Z,12.87
2022-08-25T10:00:16.352Z,13.82
2022-08-25T10:02:46.582Z,17.50
2022-08-25T10:05:23.959Z,12.77
2022-08-25T10:07:56.178Z,14.05
2022-08-25T10:10:32.473Z,14.85
2022-08-25T10:13:03.446Z,12.20
2022-08-25T10:15:39.718Z,13.05
2022-08-25T10:18:23.474Z,15.30
2022-08-25T10:21:12.928Z,13.82
2022-08-25T10:23:47.390Z,11.33
2022-08-25T10:26:24.671Z,14.18
2022-08-25T10:29:04.846Z,14.30
2022-08-25T10:31:38.164Z,10.88
2022-08-25T10:34:20.923Z,14.35
2022-08-25T10:36:58.518Z,13.98
2022-08-25T10:39:40.750Z,11.63
2022-08-25T10:42:25.997Z,10.90
2022-08-25T10:45:29.003Z,12.60
2022-08-25T10:48:28.274Z,12.13
2022-08-25T10:51:00.974Z,12.32
2022-08-25T10:53:33.894Z,11.43
2022-08-25T10:56:07.464Z,10.43
2022-08-25T10:59:14.690Z,11.05
2022-08-25T11:01:56.368Z,11.88
2022-08-25T11:04:29.433Z,14.15
2022-08-25T11:07:01.015Z,11.68
2022-08-25T11:09:32.387Z,10.30
2022-08-25T11:12:09.507Z,15.02
2022-08-25T11:14:40.795Z,12.25
2022-08-25T11:17:13.713Z,12.73
2022-08-25T11:19:49.088Z,11.82
2022-08-25T11:22:22.423Z,10.90
2022-08-25T11:24:59.766Z,10.90
2022-08-25T11:27:34.031Z,12.32
2022-08-25T11:30:08.486Z,10.30
2022-08-25T11:32:37.669Z,10.30
2022-08-25T11:35:12.253Z,11.40
2022-08-25T11:37:46.902Z,10.27
2022-08-25T11:40:29.343Z,11.73
2022-08-25T11:43:03.292Z,13.00
2022-08-25T11:45:56.335Z,11.65
2022-08-25T11:48:32.533Z,9.70
2022-08-25T11:51:07.399Z,10.27
2022-08-25T11:53:42.150Z,9.02
2022-08-25T11:56:13.544Z,10.13
2022-08-25T11:58:45.893Z,9.43
2022-08-25T12:01:47.571Z,9.95
2022-08-25T12:04:17.669Z,10.38
2022-08-25T12:07:31.790Z,9.48
2022-08-25T12:10:14.845Z,11.38
2022-08-25T12:13:10.385Z,9.75
2022-08-25T12:16:00.526Z,12.88
2022-08-25T12:18:45.887Z,10.00
2022-08-25T12:21:17.358Z,10.30
2022-08-25T12:24:04.534Z,9.55
2022-08-25T12:26:41.544Z,8.00
2022-08-25T12:29:18.043Z,9.10
2022-08-25T12:32:09.272Z,10.07
2022-08-25T12:35:06.676Z,11.57
2022-08-25T12:37:35.595Z,9.63
2022-08-25T12:40:08.067Z,8.18
2022-08-25T12:42:40.851Z,8.60
2022-08-25T12:45:14.979Z,9.05
2022-08-25T12:47:48.427Z,8.65
2022-08-25T12:50:32.670Z,8.60
2022-08-25T12:53:11.239Z,8.27
2022-08-25T12:55:43.569Z,9.35
2022-08-25T12:58:14.161Z,8.20
2022-08-25T13:01:00.940Z,7.43
2022-08-25T13:03:55.500Z,8.95
2022-08-25T13:06:33.117Z,9.70
2022-08-25T13:09:34.571Z,8.95
2022-08-25T13:12:09.853Z,8.52
2022-08-25T13:14:41.521Z,8.32
2022-08-25T13:17:13.406Z,10.30
2022-08-25T13:19:42.036Z,7.95
2022-08-25T13:22:16.360Z,7.95
2022-08-25T13:24:47.424Z,9.40
2022-08-25T13:27:23.146Z,9.25
2022-08-25T13:29:54.524Z,8.30
2022-08-25T13:32:32.023Z,8.32
2022-08-25T13:35:17.644Z,7.82
2022-08-25T13:37:47.479Z,8.10
2022-08-25T13:40:18.631Z,6.72
2022-08-25T13:42:55.497Z,8.23
2022-08-25T13:45:27.810Z,10.07
2022-08-25T13:47:57.111Z,8.48
2022-08-25T13:50:34.453Z,9.88
2022-08-25T13:53:05.726Z,9.90
2022-08-25T13:55:50.578Z,8.25
2022-08-25T13:58:24.606Z,8.90
2022-08-25T14:01:22.664Z,13.48
2022-08-25T14:04:20.040Z,9.38
2022-08-25T14:06:48.557Z,7.90
2022-08-25T14:09:28.320Z,8.40
2022-08-25T14:11:58.575Z,8.13
2022-08-25T14:14:33.724Z,8.65
2022-08-25T14:17:21.543Z,7.63
2022-08-25T14:19:56.379Z,7.72
2022-08-25T14:22:24.979Z,6.93
2022-08-25T14:24:54.483Z,7.28
2022-08-25T14:27:23.096Z,7.50
2022-08-25T14:29:52.958Z,8.40
2022-08-25T14:32:23.029Z,7.80
2022-08-25T14:34:51.542Z,7.63
2022-08-25T14:37:25.652Z,8.07
2022-08-25T14:39:54.777Z,8.70
2022-08-25T14:42:25.380Z,8.30
2022-08-25T14:44:54.858Z,8.60
2022-08-25T14:47:26.347Z,7.95
2022-08-25T14:49:54.788Z,10.50
2022-08-25T14:52:26.698Z,8.43
2022-08-25T14:54:57.033Z,9.18
2022-08-25T14:57:26.113Z,7.50
2022-08-25T14:59:54.631Z,11.10
2022-08-25T15:02:29.567Z,8.63
2022-08-25T15:05:00.863Z,9.38
2022-08-25T15:07:53.303Z,6.95
2022-08-25T15:10:21.919Z,8.43
2022-08-25T15:12:53.955Z,8.35
2022-08-25T15:15:26.406Z,9.10
2022-08-25T15:17:59.285Z,8.50
2022-08-25T15:20:29.531Z,11.88
2022-08-25T15:22:59.456Z,9.60
2022-08-25T15:25:29.180Z,9.20
2022-08-25T15:27:58.371Z,13.10
2022-08-25T15:30:31.221Z,8.55
2022-08-25T15:33:01.343Z,9.35
2022-08-25T15:35:30.036Z,8.18
2022-08-25T15:37:58.571Z,13.32
2022-08-25T15:40:27.380Z,11.55
2022-08-25T15:42:55.973Z,12.15
2022-08-25T15:45:24.554Z,12.25
2022-08-25T15:47:54.081Z,11.07
2022-08-25T15:50:26.228Z,10.80
2022-08-25T15:52:54.891Z,9.60
2022-08-25T15:55:23.493Z,7.90
2022-08-25T15:57:52.088Z,8.25
2022-08-25T16:00:21.562Z,8.60
2022-08-25T16:02:50.394Z,9.25
2022-08-25T16:05:22.493Z,8.60
2022-08-25T16:07:55.729Z,9.75
2022-08-25T16:10:24.562Z,12.80
2022-08-25T16:12:53.664Z,10.25
2022-08-25T16:15:23.936Z,8.05
2022-08-25T16:17:57.430Z,10.85
2022-08-25T16:20:26.256Z,9.85
2022-08-25T16:22:56.175Z,9.77
2022-08-25T16:25:24.638Z,9.73
2022-08-25T16:27:53.108Z,10.25
2022-08-25T16:30:22.011Z,7.63
2022-08-25T16:32:50.766Z,8.07
2022-08-25T16:35:19.483Z,10.40
2022-08-25T16:37:49.550Z,9.70
2022-08-25T16:40:22.773Z,11.68
2022-08-25T16:42:51.705Z,11.05
2022-08-25T16:45:20.280Z,9.43
2022-08-25T16:47:49.743Z,8.77
2022-08-25T16:50:18.558Z,7.93
2022-08-25T16:53:04.418Z,8.00
2022-08-25T16:55:41.055Z,8.02
2022-08-25T16:58:12.760Z,8.88
2022-08-25T17:00:43.814Z,8.77
2022-08-25T17:03:13.758Z,9.40
2022-08-25T17:05:44.008Z,9.60
2022-08-25T17:08:31.040Z,8.45
2022-08-25T17:11:09.810Z,8.60
2022-08-25T17:13:40.381Z,7.95
2022-08-25T17:16:14.642Z,7.57
2022-08-25T17:18:47.633Z,7.97
2022-08-25T17:21:24.985Z,9.07
2022-08-25T17:23:54.204Z,9.50
2022-08-25T17:26:27.738Z,9.45
2022-08-25T17:28:59.344Z,11.20
2022-08-25T17:31:28.789Z,10.77
2022-08-25T17:33:58.885Z,11.00
2022-08-25T17:36:27.691Z,9.13
2022-08-25T17:38:57.049Z,13.98
2022-08-25T17:41:27.114Z,26.20
2022-08-25T17:43:55.635Z,24.23
2022-08-25T17:46:24.128Z,17.17
2022-08-25T17:48:53.289Z,13.02
2022-08-25T17:51:22.931Z,9.45
2022-08-25T17:53:52.773Z,10.45
2022-08-25T17:56:23.706Z,10.55
2022-08-25T17:58:55.140Z,8.68
2022-08-25T18:01:25.640Z,10.48
2022-08-25T18:03:54.354Z,9.00
2022-08-25T18:06:25.359Z,9.43
2022-08-25T18:08:57.519Z,11.90
2022-08-25T18:11:28.837Z,13.35
2022-08-25T18:14:00.102Z,11.85
2022-08-25T18:16:29.644Z,10.45
2022-08-25T18:18:58.428Z,10.57
2022-08-25T18:21:30.626Z,10.80
2022-08-25T18:24:00.127Z,9.52
2022-08-25T18:26:28.735Z,11.48
2022-08-25T18:28:57.210Z,19.17
2022-08-25T18:31:27.164Z,25.77
2022-08-25T18:33:55.781Z,38.38
2022-08-25T18:36:24.282Z,139.05
2022-08-25T18:39:13.577Z,152.15
2022-08-25T18:41:44.998Z,44.00
2022-08-25T18:44:15.670Z,30.92
2022-08-25T18:46:46.001Z,162.75
2022-08-25T18:49:15.954Z,78.93
2022-08-25T18:51:45.577Z,30.85
2022-08-25T18:54:22.727Z,22.98
2022-08-25T18:56:53.966Z,15.40
2022-08-25T18:59:23.518Z,11.82
2022-08-25T19:01:54.979Z,15.55
2022-08-25T19:04:31.375Z,19.98
2022-08-25T19:07:00.966Z,21.47
2022-08-25T19:09:30.581Z,16.60
2022-08-25T19:11:59.602Z,16.20
2022-08-25T19:14:28.504Z,17.55
2022-08-25T19:17:01.632Z,15.10
2022-08-25T19:19:30.206Z,12.70
2022-08-25T19:21:59.329Z,11.57
2022-08-25T19:24:28.626Z,13.30
2022-08-25T19:26:57.669Z,13.02
2022-08-25T19:29:26.509Z,11.35
2022-08-25T19:32:01.558Z,9.13
2022-08-25T19:34:34.870Z,9.90
2022-08-25T19:37:05.586Z,9.87
2022-08-25T19:39:35.072Z,13.37
2022-08-25T19:42:03.601Z,13.20
2022-08-25T19:44:32.655Z,12.73
2022-08-25T19:47:05.344Z,20.20
2022-08-25T19:49:38.347Z,17.33
2022-08-25T19:52:10.583Z,12.63
2022-08-25T19:54:44.438Z,19.63
2022-08-25T19:57:27.692Z,17.60
2022-08-25T19:59:57.107Z,15.97
2022-08-25T20:02:29.680Z,14.97
2022-08-25T20:05:00.031Z,12.70
2022-08-25T20:07:30.372Z,10.97
2022-08-25T20:10:00.028Z,13.40
2022-08-25T20:12:29.229Z,11.57
2022-08-25T20:14:58.344Z,10.13
2022-08-25T20:17:28.850Z,9.93
2022-08-25T20:19:59.532Z,12.00
2022-08-25T20:22:29.814Z,10.03
2022-08-25T20:24:58.861Z,12.73
2022-08-25T20:27:31.687Z,13.63
2022-08-25T20:30:02.394Z,10.40
2022-08-25T20:32:33.797Z,12.40
2022-08-25T20:35:02.849Z,11.40
2022-08-25T20:37:31.703Z,11.40
2022-08-25T20:40:02.838Z,11.00
2022-08-25T20:42:31.844Z,9.67
2022-08-25T20:45:00.447Z,9.23
2022-08-25T20:47:30.252Z,9.93
2022-08-25T20:50:05.942Z,9.10
2022-08-25T20:52:36.352Z,9.40
2022-08-25T20:55:08.180Z,11.13
2022-08-25T20:57:36.927Z,10.47
2022-08-25T21:00:07.104Z,9.70
2022-08-25T21:02:35.888Z,9.53
2022-08-25T21:05:07.269Z,9.13
2022-08-25T21:07:36.075Z,9.67
2022-08-25T21:10:10.742Z,9.97
2022-08-25T21:12:43.441Z,9.77
2022-08-25T21:15:13.600Z,10.07
2022-08-25T21:17:51.212Z,10.33
2022-08-25T21:20:21.646Z,10.97
2022-08-25T21:22:50.224Z,10.30
2022-08-25T21:25:19.439Z,12.67
2022-08-25T21:27:49.281Z,9.43
2022-08-25T21:30:18.313Z,8.33
2022-08-25T21:32:53.318Z,8.97
2022-08-25T21:35:24.757Z,9.70
2022-08-25T21:37:53.870Z,8.60
2022-08-25T21:40:23.875Z,10.80
2022-08-25T21:42:52.780Z,10.63
2022-08-25T21:45:21.840Z,9.67
2022-08-25T21:47:51.878Z,9.67
2022-08-25T21:50:21.599Z,9.13
2022-08-25T21:52:54.426Z,9.80
2022-08-25T21:55:23.688Z,8.97
2022-08-25T21:57:52.665Z,11.43
2022-08-25T22:00:22.325Z,11.80
2022-08-25T22:02:51.255Z,9.90
2022-08-25T22:05:19.962Z,10.43
2022-08-25T22:07:48.705Z,10.97
2022-08-25T22:10:19.563Z,9.63
2022-08-25T22:12:48.765Z,11.27
2022-08-25T22:15:18.309Z,9.93
2022-08-25T22:17:48.367Z,11.13
2022-08-25T22:20:17.947Z,9.20
2022-08-25T22:22:46.918Z,8.47
2022-08-25T22:25:15.883Z,12.00
2022-08-25T22:27:46.143Z,9.00
2022-08-25T22:30:15.461Z,8.80
2022-08-25T22:32:45.548Z,9.87
2022-08-25T22:35:14.334Z,8.83
2022-08-25T22:37:43.158Z,11.77
2022-08-25T22:40:12.664Z,10.27
2022-08-25T22:42:47.379Z,9.00
2022-08-25T22:45:18.033Z,10.97
2022-08-25T22:47:46.582Z,8.40
2022-08-25T22:50:17.277Z,10.47
2022-08-25T22:52:46.790Z,8.43
2022-08-25T22:55:16.819Z,9.57
2022-08-25T22:57:45.454Z,9.00
2022-08-25T23:00:18.119Z,10.93
2022-08-25T23:02:47.310Z,10.20
2022-08-25T23:05:16.731Z,9.27
2022-08-25T23:07:45.315Z,10.53
2022-08-25T23:10:15.088Z,7.97
2022-08-25T23:12:43.855Z,8.37
2022-08-25T23:15:14.048Z,8.87
2022-08-25T23:17:44.169Z,10.50
2022-08-25T23:20:31.119Z,9.87
2022-08-25T23:22:59.918Z,9.10
2022-08-25T23:25:28.746Z,9.03
2022-08-25T23:27:57.271Z,9.97
2022-08-25T23:30:27.199Z,8.80
2022-08-25T23:32:57.625Z,10.03
2022-08-25T23:35:26.236Z,8.90
2022-08-25T23:37:54.900Z,8.63
2022-08-25T23:40:23.731Z,8.67
2022-08-25T23:42:52.426Z,11.37
2022-08-25T23:45:20.988Z,8.90
2022-08-25T23:47:51.039Z,9.47
2022-08-25T23:50:21.859Z,9.57
2022-08-25T23:52:50.884Z,11.03
2022-08-25T23:55:19.603Z,9.17
2022-08-25T23:57:51.619Z,8.67
