createdAt,value
2022-12-23T00:00:35.311Z,100261.53
2022-12-23T00:03:03.855Z,100265.03
2022-12-23T00:05:37.737Z,100258.06
2022-12-23T00:08:07.830Z,100251.94
2022-12-23T00:10:39.322Z,100251.94
2022-12-23T00:13:25.583Z,100252.84
2022-12-23T00:16:03.534Z,100249.34
2022-12-23T00:18:32.310Z,100241.53
2022-12-23T00:21:08.108Z,100252.84
2022-12-23T00:23:39.605Z,100252.84
2022-12-23T00:26:08.996Z,100261.53
2022-12-23T00:28:37.340Z,100258.06
2022-12-23T00:31:08.908Z,100258.06
2022-12-23T00:33:39.165Z,100261.56
2022-12-23T00:36:14.579Z,100259.81
2022-12-23T00:39:00.516Z,100260.66
2022-12-23T00:41:46.187Z,100258.06
2022-12-23T00:44:15.162Z,100258.06
2022-12-23T00:46:44.877Z,100267.63
2022-12-23T00:49:44.539Z,100275.47
2022-12-23T00:52:16.883Z,100273.75
2022-12-23T00:54:45.332Z,100270.25
2022-12-23T00:57:13.779Z,100270.25
2022-12-23T00:59:42.114Z,100271.13
2022-12-23T01:02:30.922Z,100266.75
2022-12-23T01:05:16.759Z,100267.66
2022-12-23T01:07:45.082Z,100270.25
2022-12-23T01:10:13.463Z,100271.97
2022-12-23T01:12:41.726Z,100282.44
2022-12-23T01:15:11.317Z,100292.88
2022-12-23T01:17:41.044Z,100297.25
2022-12-23T01:20:10.876Z,100309.47
2022-12-23T01:22:39.235Z,100309.47
2022-12-23T01:25:08.644Z,100312.94
2022-12-23T01:27:37.113Z,100310.34
2022-12-23T01:30:06.865Z,100314.69
2022-12-23T01:32:35.242Z,100319.00
2022-12-23T01:35:05.682Z,100319.00
2022-12-23T01:37:33.985Z,100317.28
2022-12-23T01:40:02.403Z,100325.13
2022-12-23T01:42:45.031Z,100330.34
2022-12-23T01:45:20.720Z,100324.25
2022-12-23T01:47:56.994Z,100322.50
2022-12-23T01:50:31.369Z,100332.97
2022-12-23T01:53:08.110Z,100327.75
2022-12-23T01:55:42.531Z,100335.56
2022-12-23T01:58:14.788Z,100330.34
2022-12-23T02:01:01.218Z,100326.00
2022-12-23T02:03:50.849Z,100336.47
2022-12-23T02:06:43.140Z,100336.44
2022-12-23T02:09:19.979Z,100336.44
2022-12-23T02:12:21.422Z,100333.81
2022-12-23T02:15:22.622Z,100331.22
2022-12-23T02:18:07.464Z,100344.28
2022-12-23T02:21:07.007Z,100363.41
2022-12-23T02:24:42.254Z,100353.81
2022-12-23T02:27:27.822Z,100362.53
2022-12-23T02:30:39.174Z,100360.81
2022-12-23T02:33:39.106Z,100378.19
2022-12-23T02:36:31.699Z,100383.41
2022-12-23T02:39:08.299Z,100383.41
2022-12-23T02:41:46.599Z,100382.56
2022-12-23T02:44:28.599Z,100376.47
2022-12-23T02:47:02.839Z,100391.25
2022-12-23T02:49:35.555Z,100391.28
2022-12-23T02:52:08.053Z,100399.09
2022-12-23T02:54:43.062Z,100404.34
2022-12-23T02:57:14.817Z,100394.75
2022-12-23T02:59:48.570Z,100399.09
2022-12-23T03:02:18.460Z,100405.19
2022-12-23T03:04:47.117Z,100407.78
2022-12-23T03:07:19.934Z,100402.56
2022-12-23T03:09:59.764Z,100404.34
2022-12-23T03:12:44.007Z,100406.06
2022-12-23T03:15:26.561Z,100406.03
2022-12-23T03:18:05.332Z,100397.34
2022-12-23T03:20:43.875Z,100412.16
2022-12-23T03:23:21.235Z,100419.09
2022-12-23T03:26:00.027Z,100436.53
2022-12-23T03:28:35.359Z,100433.03
2022-12-23T03:31:05.468Z,100441.72
2022-12-23T03:33:38.348Z,100439.09
2022-12-23T03:36:14.550Z,100439.09
2022-12-23T03:38:45.428Z,100452.19
2022-12-23T03:41:19.433Z,100443.50
2022-12-23T03:43:53.963Z,100442.59
2022-12-23T03:46:35.320Z,100447.84
2022-12-23T03:49:10.529Z,100449.56
2022-12-23T03:51:46.010Z,100456.53
2022-12-23T03:54:20.819Z,100450.44
2022-12-23T03:56:56.300Z,100446.94
2022-12-23T03:59:29.196Z,100453.00
2022-12-23T04:02:07.923Z,100453.03
2022-12-23T04:04:54.574Z,100459.13
2022-12-23T04:07:27.799Z,100456.50
2022-12-23T04:09:56.667Z,100463.44
2022-12-23T04:12:28.505Z,100461.69
2022-12-23T04:14:56.881Z,100466.91
2022-12-23T04:17:25.375Z,100473.84
2022-12-23T04:19:55.672Z,100469.50
2022-12-23T04:22:24.211Z,100473.84
2022-12-23T04:24:52.586Z,100472.13
2022-12-23T04:27:20.972Z,100466.03
2022-12-23T04:29:49.314Z,100472.13
2022-12-23T04:32:17.662Z,100475.59
2022-12-23T04:34:46.096Z,100468.63
2022-12-23T04:37:15.811Z,100479.09
2022-12-23T04:39:44.195Z,100476.47
2022-12-23T04:42:12.538Z,100478.22
2022-12-23T04:44:40.877Z,100474.75
2022-12-23T04:47:09.410Z,100486.94
2022-12-23T04:49:37.913Z,100480.84
2022-12-23T04:52:06.541Z,100482.59
2022-12-23T04:54:40.510Z,100485.19
2022-12-23T04:57:12.367Z,100480.84
2022-12-23T04:59:40.759Z,100480.81
2022-12-23T05:02:09.733Z,100484.28
2022-12-23T05:04:38.641Z,100492.97
2022-12-23T05:07:07.006Z,100489.47
2022-12-23T05:09:36.678Z,100485.97
2022-12-23T05:12:05.432Z,100491.19
2022-12-23T05:14:33.783Z,100496.34
2022-12-23T05:17:07.105Z,100505.94
2022-12-23T05:19:36.190Z,100503.28
2022-12-23T05:22:04.527Z,100510.22
2022-12-23T05:24:32.984Z,100512.84
2022-12-23T05:27:02.735Z,100511.97
2022-12-23T05:29:31.159Z,100511.94
2022-12-23T05:31:59.555Z,100511.09
2022-12-23T05:34:27.981Z,100510.22
2022-12-23T05:36:56.355Z,100513.72
2022-12-23T05:39:24.757Z,100499.78
2022-12-23T05:41:53.067Z,100503.25
2022-12-23T05:44:22.784Z,100498.03
2022-12-23T05:46:51.168Z,100492.78
2022-12-23T05:49:19.591Z,100490.16
2022-12-23T05:51:47.898Z,100497.94
2022-12-23T05:54:16.452Z,100501.38
2022-12-23T05:56:44.989Z,100507.50
2022-12-23T05:59:13.307Z,100511.88
2022-12-23T06:01:43.107Z,100525.81
2022-12-23T06:04:11.851Z,100524.94
2022-12-23T06:06:40.354Z,100524.03
2022-12-23T06:09:08.890Z,100521.47
2022-12-23T06:11:37.160Z,100533.66
2022-12-23T06:14:07.263Z,100527.56
2022-12-23T06:16:35.675Z,100528.44
2022-12-23T06:19:05.691Z,100530.19
2022-12-23T06:21:34.445Z,100527.59
2022-12-23T06:24:02.843Z,100521.47
2022-12-23T06:26:31.232Z,100525.84
2022-12-23T06:28:59.697Z,100519.75
2022-12-23T06:31:28.097Z,100517.97
2022-12-23T06:33:56.501Z,100530.13
2022-12-23T06:36:26.336Z,100526.59
2022-12-23T06:38:54.698Z,100526.56
2022-12-23T06:41:23.009Z,100540.50
2022-12-23T06:43:54.391Z,100543.09
2022-12-23T06:46:23.200Z,100542.22
2022-12-23T06:48:51.545Z,100548.31
2022-12-23T06:51:19.987Z,100548.31
2022-12-23T06:53:49.805Z,100561.31
2022-12-23T06:56:18.683Z,100565.66
2022-12-23T06:58:47.041Z,100568.25
2022-12-23T07:01:15.427Z,100576.97
2022-12-23T07:03:43.887Z,100579.59
2022-12-23T07:06:12.459Z,100584.81
2022-12-23T07:08:40.875Z,100592.66
2022-12-23T07:11:10.633Z,100596.16
2022-12-23T07:13:39.013Z,100600.47
2022-12-23T07:16:10.419Z,100605.69
2022-12-23T07:18:38.935Z,100611.81
2022-12-23T07:21:13.995Z,100608.31
2022-12-23T07:23:48.338Z,100609.16
2022-12-23T07:26:18.078Z,100608.31
2022-12-23T07:28:48.345Z,100606.53
2022-12-23T07:31:17.053Z,100612.66
2022-12-23T07:33:45.809Z,100612.66
2022-12-23T07:36:14.437Z,100622.22
2022-12-23T07:38:43.067Z,100619.59
2022-12-23T07:41:11.390Z,100628.31
2022-12-23T07:43:41.143Z,100627.47
2022-12-23T07:46:10.347Z,100630.97
2022-12-23T07:48:38.887Z,100627.47
2022-12-23T07:51:07.421Z,100636.19
2022-12-23T07:53:35.855Z,100622.22
2022-12-23T07:56:04.502Z,100631.81
2022-12-23T07:58:32.880Z,100623.94
2022-12-23T08:01:04.756Z,100625.66
2022-12-23T08:03:33.569Z,100634.28
2022-12-23T08:06:03.590Z,100629.06
2022-12-23T08:08:32.392Z,100631.75
2022-12-23T08:11:03.043Z,100629.19
2022-12-23T08:13:33.787Z,100633.53
2022-12-23T08:16:05.732Z,100637.03
2022-12-23T08:18:38.048Z,100634.47
2022-12-23T08:21:09.108Z,100625.75
2022-12-23T08:23:37.492Z,100622.31
2022-12-23T08:26:09.257Z,100611.03
2022-12-23T08:28:38.754Z,100612.81
2022-12-23T08:31:12.181Z,100614.53
2022-12-23T08:33:43.110Z,100617.19
2022-12-23T08:36:20.780Z,100605.88
2022-12-23T08:38:52.394Z,100618.09
2022-12-23T08:41:23.762Z,100602.44
2022-12-23T08:43:52.548Z,100598.03
2022-12-23T08:46:22.931Z,100606.75
2022-12-23T08:48:51.775Z,100602.38
2022-12-23T08:51:22.480Z,100604.09
2022-12-23T08:53:57.907Z,100601.47
2022-12-23T08:56:32.208Z,100599.69
2022-12-23T08:59:01.424Z,100598.81
2022-12-23T09:01:33.999Z,100603.97
2022-12-23T09:04:04.876Z,100596.13
2022-12-23T09:06:37.866Z,100601.34
2022-12-23T09:09:07.047Z,100600.50
2022-12-23T09:11:36.041Z,100593.53
2022-12-23T09:14:05.792Z,100610.97
2022-12-23T09:16:35.702Z,100600.59
2022-12-23T09:19:04.512Z,100600.59
2022-12-23T09:21:33.054Z,100598.03
2022-12-23T09:24:02.124Z,100598.06
2022-12-23T09:26:32.463Z,100600.84
2022-12-23T09:29:01.372Z,100599.16
2022-12-23T09:31:36.195Z,100605.28
2022-12-23T09:34:07.781Z,100600.97
2022-12-23T09:36:36.187Z,100611.47
2022-12-23T09:39:05.241Z,100613.25
2022-12-23T09:41:57.124Z,100615.88
2022-12-23T09:44:41.764Z,100615.00
2022-12-23T09:47:15.672Z,100608.91
2022-12-23T09:49:50.119Z,100595.00
2022-12-23T09:52:25.116Z,100598.50
2022-12-23T09:54:56.291Z,100580.28
2022-12-23T09:57:32.524Z,100572.44
2022-12-23T10:00:10.881Z,100576.00
2022-12-23T10:02:52.599Z,100569.94
2022-12-23T10:05:32.367Z,100551.69
2022-12-23T10:08:08.418Z,100556.09
2022-12-23T10:10:40.869Z,100551.75
2022-12-23T10:13:20.444Z,100558.75
2022-12-23T10:15:50.516Z,100559.59
2022-12-23T10:18:29.360Z,100565.69
2022-12-23T10:21:05.977Z,100567.44
2022-12-23T10:23:38.862Z,100562.22
2022-12-23T10:26:18.936Z,100560.44
2022-12-23T10:28:47.982Z,100556.13
2022-12-23T10:31:39.871Z,100563.94
2022-12-23T10:34:18.480Z,100563.97
2022-12-23T10:36:57.517Z,100561.34
2022-12-23T10:39:34.027Z,100556.13
2022-12-23T10:42:12.461Z,100555.25
2022-12-23T10:45:00.172Z,100536.09
2022-12-23T10:47:45.185Z,100533.44
2022-12-23T10:50:46.126Z,100523.88
2022-12-23T10:53:25.576Z,100524.75
2022-12-23T10:55:53.924Z,100513.41
2022-12-23T10:58:23.775Z,100518.66
2022-12-23T11:00:57.664Z,100523.00
2022-12-23T11:03:31.551Z,100531.75
2022-12-23T11:06:02.595Z,100534.34
2022-12-23T11:08:33.601Z,100538.69
2022-12-23T11:11:02.607Z,100528.25
2022-12-23T11:13:40.795Z,100528.25
2022-12-23T11:16:20.613Z,100519.50
2022-12-23T11:19:02.180Z,100515.16
2022-12-23T11:21:34.645Z,100497.72
2022-12-23T11:24:27.260Z,100496.84
2022-12-23T11:27:03.373Z,100482.00
2022-12-23T11:29:35.901Z,100479.38
2022-12-23T11:32:17.016Z,100486.38
2022-12-23T11:34:47.607Z,100481.13
2022-12-23T11:37:31.509Z,100484.63
2022-12-23T11:40:01.392Z,100481.13
2022-12-23T11:42:31.809Z,100483.75
2022-12-23T11:45:01.895Z,100471.53
2022-12-23T11:47:43.218Z,100475.88
2022-12-23T11:50:38.200Z,100461.94
2022-12-23T11:53:15.341Z,100455.84
2022-12-23T11:55:59.455Z,100449.72
2022-12-23T11:58:31.347Z,100441.84
2022-12-23T12:01:02.150Z,100432.25
2022-12-23T12:03:35.270Z,100433.13
2022-12-23T12:06:06.867Z,100422.66
2022-12-23T12:08:39.078Z,100416.56
2022-12-23T12:11:16.772Z,100420.06
2022-12-23T12:13:49.160Z,100406.09
2022-12-23T12:16:48.214Z,100395.63
2022-12-23T12:19:24.873Z,100387.78
2022-12-23T12:21:58.451Z,100397.34
2022-12-23T12:24:33.857Z,100403.44
2022-12-23T12:27:07.608Z,100406.94
2022-12-23T12:29:42.951Z,100409.59
2022-12-23T12:32:19.729Z,100405.22
2022-12-23T12:34:54.882Z,100401.72
2022-12-23T12:37:34.941Z,100394.75
2022-12-23T12:40:12.747Z,100386.88
2022-12-23T12:42:44.129Z,100393.00
2022-12-23T12:45:19.222Z,100386.03
2022-12-23T12:48:00.203Z,100381.66
2022-12-23T12:50:40.877Z,100374.69
2022-12-23T12:53:17.333Z,100368.59
2022-12-23T12:55:52.220Z,100363.31
2022-12-23T12:58:24.364Z,100361.59
2022-12-23T13:01:08.421Z,100363.34
2022-12-23T13:04:09.699Z,100359.00
2022-12-23T13:06:45.922Z,100360.78
2022-12-23T13:09:30.447Z,100361.63
2022-12-23T13:12:08.089Z,100359.88
2022-12-23T13:14:54.968Z,100358.16
2022-12-23T13:17:28.617Z,100344.22
2022-12-23T13:20:04.380Z,100345.94
2022-12-23T13:22:35.190Z,100348.56
2022-12-23T13:25:11.411Z,100351.19
2022-12-23T13:27:47.941Z,100341.59
2022-12-23T13:30:20.294Z,100345.97
2022-12-23T13:33:14.338Z,100339.00
2022-12-23T13:36:05.714Z,100345.97
2022-12-23T13:39:02.757Z,100339.00
2022-12-23T13:41:36.977Z,100338.13
2022-12-23T13:44:08.669Z,100324.19
2022-12-23T13:46:50.624Z,100319.81
2022-12-23T13:49:32.467Z,100321.56
2022-12-23T13:52:11.709Z,100313.72
2022-12-23T13:54:57.065Z,100312.00
2022-12-23T13:57:43.356Z,100305.03
2022-12-23T14:00:30.240Z,100307.63
2022-12-23T14:03:20.873Z,100306.78
2022-12-23T14:05:51.063Z,100297.19
2022-12-23T14:08:40.879Z,100296.31
2022-12-23T14:11:17.594Z,100297.19
2022-12-23T14:13:55.228Z,100291.09
2022-12-23T14:16:57.199Z,100287.63
2022-12-23T14:19:44.800Z,100290.22
2022-12-23T14:22:49.944Z,100285.88
2022-12-23T14:25:59.909Z,100272.81
2022-12-23T14:28:51.185Z,100271.94
2022-12-23T14:31:38.143Z,100272.81
2022-12-23T14:34:26.925Z,100270.22
2022-12-23T14:37:35.295Z,100272.81
2022-12-23T14:40:51.019Z,100272.84
2022-12-23T14:43:51.298Z,100271.94
2022-12-23T14:46:57.100Z,100268.47
2022-12-23T14:49:43.993Z,100264.13
2022-12-23T14:53:00.320Z,100255.41
2022-12-23T14:56:13.839Z,100255.44
2022-12-23T14:59:09.882Z,100259.78
2022-12-23T15:01:41.950Z,100262.41
2022-12-23T15:04:20.053Z,100259.78
2022-12-23T15:06:52.403Z,100259.78
2022-12-23T15:09:27.652Z,100253.72
2022-12-23T15:11:57.796Z,100247.59
2022-12-23T15:14:35.403Z,100258.94
2022-12-23T15:17:18.030Z,100249.34
2022-12-23T15:19:48.198Z,100247.63
2022-12-23T15:22:25.198Z,100244.13
2022-12-23T15:24:58.159Z,100245.00
2022-12-23T15:27:29.295Z,100236.28
2022-12-23T15:29:59.365Z,100237.16
2022-12-23T15:32:30.378Z,100240.66
2022-12-23T15:35:04.373Z,100230.19
2022-12-23T15:37:34.375Z,100229.31
2022-12-23T15:40:12.531Z,100222.38
2022-12-23T15:42:49.947Z,100226.72
2022-12-23T15:45:34.873Z,100223.25
2022-12-23T15:48:05.841Z,100222.34
2022-12-23T15:50:41.862Z,100218.88
2022-12-23T15:53:14.495Z,100224.97
2022-12-23T15:55:44.784Z,100219.75
2022-12-23T15:58:21.286Z,100218.88
2022-12-23T16:00:55.979Z,100218.00
2022-12-23T16:03:32.380Z,100208.41
2022-12-23T16:06:10.620Z,100209.28
2022-12-23T16:08:39.946Z,100203.19
2022-12-23T16:11:16.492Z,100208.41
2022-12-23T16:13:58.754Z,100206.69
2022-12-23T16:16:41.854Z,100204.97
2022-12-23T16:19:44.654Z,100200.59
2022-12-23T16:22:25.387Z,100192.78
2022-12-23T16:25:01.923Z,100197.09
2022-12-23T16:27:40.619Z,100191.88
2022-12-23T16:30:18.848Z,100197.09
2022-12-23T16:32:52.388Z,100190.13
2022-12-23T16:35:38.561Z,100190.16
2022-12-23T16:38:17.813Z,100194.50
2022-12-23T16:40:48.658Z,100193.63
2022-12-23T16:43:20.009Z,100197.13
2022-12-23T16:45:53.792Z,100192.75
2022-12-23T16:48:31.044Z,100197.13
2022-12-23T16:51:00.650Z,100193.63
2022-12-23T16:53:29.539Z,100197.09
2022-12-23T16:56:00.800Z,100187.53
2022-12-23T16:58:31.254Z,100189.28
2022-12-23T17:00:59.739Z,100196.25
2022-12-23T17:03:28.214Z,100188.41
2022-12-23T17:05:57.120Z,100185.81
2022-12-23T17:08:25.690Z,100191.88
2022-12-23T17:10:54.200Z,100197.13
2022-12-23T17:13:22.679Z,100192.75
2022-12-23T17:15:52.433Z,100205.84
2022-12-23T17:18:21.348Z,100197.13
2022-12-23T17:20:51.061Z,100196.25
2022-12-23T17:23:29.408Z,100205.81
2022-12-23T17:25:58.378Z,100197.13
2022-12-23T17:28:32.294Z,100199.75
2022-12-23T17:31:08.665Z,100199.75
2022-12-23T17:33:41.841Z,100204.06
2022-12-23T17:36:11.474Z,100202.34
2022-12-23T17:38:40.400Z,100207.56
2022-12-23T17:41:18.188Z,100200.59
2022-12-23T17:43:46.616Z,100202.34
2022-12-23T17:46:16.552Z,100197.13
2022-12-23T17:48:46.952Z,100200.59
2022-12-23T17:51:16.586Z,100198.88
2022-12-23T17:53:45.065Z,100197.13
2022-12-23T17:56:15.789Z,100192.78
2022-12-23T17:58:45.761Z,100197.13
2022-12-23T18:01:20.051Z,100196.25
2022-12-23T18:03:48.831Z,100191.91
2022-12-23T18:06:21.253Z,100197.13
2022-12-23T18:08:50.480Z,100192.75
2022-12-23T18:11:23.338Z,100190.16
2022-12-23T18:13:54.069Z,100204.09
2022-12-23T18:16:24.852Z,100193.63
2022-12-23T18:18:53.302Z,100195.34
2022-12-23T18:21:24.648Z,100204.06
2022-12-23T18:23:54.972Z,100197.13
2022-12-23T18:26:23.341Z,100204.09
2022-12-23T18:28:54.107Z,100199.72
2022-12-23T18:31:27.609Z,100197.09
2022-12-23T18:33:56.715Z,100207.50
2022-12-23T18:36:27.509Z,100205.78
2022-12-23T18:38:57.381Z,100200.56
2022-12-23T18:41:27.049Z,100207.53
2022-12-23T18:43:56.089Z,100203.19
2022-12-23T18:46:26.318Z,100204.09
2022-12-23T18:48:55.028Z,100202.31
2022-12-23T18:51:23.710Z,100207.53
2022-12-23T18:53:52.519Z,100207.53
2022-12-23T18:56:21.889Z,100208.44
2022-12-23T18:58:50.952Z,100208.44
2022-12-23T19:01:20.627Z,100206.69
2022-12-23T19:03:50.484Z,100212.78
2022-12-23T19:06:18.930Z,100201.47
2022-12-23T19:08:47.372Z,100204.94
2022-12-23T19:11:19.402Z,100197.13
2022-12-23T19:13:48.273Z,100208.44
2022-12-23T19:16:19.152Z,100207.56
2022-12-23T19:18:50.685Z,100208.44
2022-12-23T19:21:19.933Z,100202.34
2022-12-23T19:23:48.504Z,100207.56
2022-12-23T19:26:17.067Z,100206.69
2022-12-23T19:28:48.259Z,100199.72
2022-12-23T19:31:18.511Z,100211.91
2022-12-23T19:33:49.314Z,100206.69
2022-12-23T19:36:22.800Z,100207.56
2022-12-23T19:38:51.632Z,100210.16
2022-12-23T19:41:21.052Z,100209.28
2022-12-23T19:43:49.543Z,100209.31
2022-12-23T19:46:19.449Z,100211.03
2022-12-23T19:48:53.516Z,100212.75
2022-12-23T19:51:22.039Z,100217.09
2022-12-23T19:53:53.175Z,100223.19
2022-12-23T19:56:22.510Z,100224.03
2022-12-23T19:58:51.685Z,100216.19
2022-12-23T20:01:24.000Z,100224.03
2022-12-23T20:03:56.637Z,100223.19
2022-12-23T20:06:29.217Z,100221.41
2022-12-23T20:09:00.942Z,100221.41
2022-12-23T20:11:30.707Z,100212.72
2022-12-23T20:14:00.659Z,100227.53
2022-12-23T20:16:30.693Z,100217.94
2022-12-23T20:19:00.554Z,100224.88
2022-12-23T20:21:29.204Z,100224.03
2022-12-23T20:23:58.034Z,100223.16
2022-12-23T20:26:27.720Z,100228.38
2022-12-23T20:28:57.300Z,100222.28
2022-12-23T20:31:28.605Z,100224.91
2022-12-23T20:33:59.799Z,100222.28
2022-12-23T20:36:33.367Z,100230.09
2022-12-23T20:39:03.600Z,100238.81
2022-12-23T20:41:35.812Z,100224.88
2022-12-23T20:47:01.600Z,100228.38
2022-12-23T20:49:31.693Z,100236.19
2022-12-23T20:52:00.134Z,100239.66
2022-12-23T20:54:33.234Z,100240.56
2022-12-23T20:57:03.970Z,100241.41
2022-12-23T20:59:33.209Z,100237.94
2022-12-23T21:02:02.900Z,100236.19
2022-12-23T21:04:33.096Z,100231.84
2022-12-23T21:07:01.764Z,100235.31
2022-12-23T21:09:30.464Z,100230.13
2022-12-23T21:11:59.415Z,100235.31
2022-12-23T21:14:28.266Z,100237.06
2022-12-23T21:16:56.714Z,100228.38
2022-12-23T21:19:27.293Z,100236.19
2022-12-23T21:21:58.159Z,100238.78
2022-12-23T21:24:26.822Z,100243.13
2022-12-23T21:26:57.150Z,100245.75
2022-12-23T21:29:26.570Z,100250.97
2022-12-23T21:31:55.521Z,100250.97
2022-12-23T21:34:24.808Z,100257.94
2022-12-23T21:36:53.384Z,100259.66
2022-12-23T21:39:23.428Z,100259.66
2022-12-23T21:41:53.835Z,100257.03
2022-12-23T21:44:28.463Z,100251.84
2022-12-23T21:46:58.248Z,100243.13
2022-12-23T21:49:27.752Z,100246.59
2022-12-23T21:51:57.760Z,100251.81
2022-12-23T21:54:27.732Z,100246.59
2022-12-23T21:56:56.775Z,100254.44
2022-12-23T21:59:29.674Z,100246.59
2022-12-23T22:02:01.655Z,100235.28
2022-12-23T22:04:30.448Z,100247.47
2022-12-23T22:06:59.484Z,100242.25
2022-12-23T22:09:32.918Z,100251.84
2022-12-23T22:12:01.734Z,100244.00
2022-12-23T22:14:30.220Z,100250.97
2022-12-23T22:16:59.352Z,100240.53
2022-12-23T22:19:28.076Z,100249.22
2022-12-23T22:21:57.080Z,100269.22
2022-12-23T22:24:27.041Z,100261.38
2022-12-23T22:26:57.040Z,100269.22
2022-12-23T22:29:27.845Z,100267.47
2022-12-23T22:31:56.782Z,100264.00
2022-12-23T22:34:27.114Z,100271.84
2022-12-23T22:36:55.864Z,100259.63
2022-12-23T22:39:24.464Z,100275.31
2022-12-23T22:41:53.730Z,100277.06
2022-12-23T22:44:24.367Z,100270.09
2022-12-23T22:46:53.108Z,100264.00
2022-12-23T22:49:22.016Z,100278.78
2022-12-23T22:51:50.509Z,100279.66
2022-12-23T22:54:19.218Z,100277.06
2022-12-23T22:56:50.527Z,100281.38
2022-12-23T22:59:25.875Z,100288.38
2022-12-23T23:01:54.906Z,100285.75
2022-12-23T23:04:23.699Z,100282.28
2022-12-23T23:06:52.119Z,100289.22
2022-12-23T23:09:22.755Z,100292.72
2022-12-23T23:11:51.751Z,100301.41
2022-12-23T23:14:22.595Z,100301.44
2022-12-23T23:16:51.116Z,100297.91
2022-12-23T23:19:20.905Z,100301.41
2022-12-23T23:21:49.889Z,100302.28
2022-12-23T23:24:18.286Z,100301.41
2022-12-23T23:26:46.807Z,100304.91
2022-12-23T23:29:15.223Z,100302.28
2022-12-23T23:31:45.308Z,100311.84
2022-12-23T23:34:14.230Z,100303.16
2022-12-23T23:36:42.697Z,100301.41
2022-12-23T23:39:14.605Z,100304.00
2022-12-23T23:41:43.413Z,100303.16
2022-12-23T23:44:13.049Z,100306.63
2022-12-23T23:46:41.816Z,100304.03
2022-12-23T23:49:12.656Z,100306.63
2022-12-23T23:51:41.654Z,100304.88
2022-12-23T23:54:10.762Z,100304.88
2022-12-23T23:56:39.659Z,100313.56
2022-12-23T23:59:09.262Z,100313.59
