createdAt,value
2018-03-20T00:00:47.584Z,28.00
2018-03-20T00:01:47.474Z,28.70
2018-03-20T00:03:40.288Z,27.50
2018-03-20T00:04:40.126Z,28.00
2018-03-20T00:06:32.964Z,28.30
2018-03-20T00:07:32.862Z,28.40
2018-03-20T00:09:25.621Z,28.30
2018-03-20T00:10:25.414Z,29.30
2018-03-20T00:12:18.162Z,23.30
2018-03-20T00:13:18.054Z,25.10
2018-03-20T00:15:11.331Z,24.40
2018-03-20T00:16:11.210Z,26.20
2018-03-20T00:18:03.965Z,22.30
2018-03-20T00:19:03.858Z,19.40
2018-03-20T00:20:56.636Z,18.60
2018-03-20T00:21:56.522Z,19.60
2018-03-20T00:23:49.271Z,18.40
2018-03-20T00:24:49.162Z,15.80
2018-03-20T00:26:41.930Z,18.30
2018-03-20T00:27:41.801Z,16.60
2018-03-20T00:29:35.077Z,15.80
2018-03-20T00:30:34.959Z,17.20
2018-03-20T00:32:27.729Z,19.00
2018-03-20T00:33:27.609Z,16.40
2018-03-20T00:35:20.360Z,15.70
2018-03-20T00:36:20.248Z,15.00
2018-03-20T00:38:13.021Z,17.20
2018-03-20T00:39:12.899Z,15.70
2018-03-20T00:41:06.195Z,14.20
2018-03-20T00:42:06.062Z,14.70
2018-03-20T00:43:58.830Z,14.30
2018-03-20T00:44:58.708Z,14.30
2018-03-20T00:46:51.502Z,13.30
2018-03-20T00:47:51.359Z,13.50
2018-03-20T00:49:44.132Z,13.20
2018-03-20T00:50:44.002Z,12.90
2018-03-20T00:52:36.751Z,13.60
2018-03-20T00:53:36.657Z,12.80
2018-03-20T00:55:29.430Z,12.40
2018-03-20T00:56:29.298Z,14.40
2018-03-20T00:58:22.054Z,11.60
2018-03-20T00:59:21.957Z,11.10
2018-03-20T01:01:19.871Z,9.20
2018-03-20T01:02:19.741Z,10.00
2018-03-20T01:04:12.493Z,10.90
2018-03-20T01:05:12.356Z,10.40
2018-03-20T01:07:05.146Z,10.40
2018-03-20T01:08:05.012Z,11.10
2018-03-20T01:09:57.791Z,9.80
2018-03-20T01:10:57.674Z,12.30
2018-03-20T01:12:50.405Z,9.70
2018-03-20T01:13:50.299Z,11.20
2018-03-20T01:15:43.089Z,9.50
2018-03-20T01:16:42.967Z,10.30
2018-03-20T01:18:36.220Z,10.60
2018-03-20T01:19:36.125Z,9.00
2018-03-20T01:21:28.872Z,10.00
2018-03-20T01:22:28.752Z,9.30
2018-03-20T01:24:21.550Z,9.90
2018-03-20T01:25:21.402Z,10.00
2018-03-20T01:27:14.209Z,9.40
2018-03-20T01:28:14.047Z,8.50
2018-03-20T01:30:06.809Z,12.30
2018-03-20T01:31:06.696Z,9.60
2018-03-20T01:32:59.489Z,9.70
2018-03-20T01:33:59.337Z,9.70
2018-03-20T01:35:52.110Z,9.20
2018-03-20T01:36:52.002Z,8.90
2018-03-20T01:38:44.792Z,8.20
2018-03-20T01:39:44.630Z,7.70
2018-03-20T01:41:37.414Z,7.90
2018-03-20T01:42:37.289Z,8.60
2018-03-20T01:44:30.061Z,7.40
2018-03-20T01:45:29.930Z,8.20
2018-03-20T01:47:22.680Z,9.60
2018-03-20T01:48:22.570Z,8.30
2018-03-20T01:50:15.425Z,9.80
2018-03-20T01:51:15.222Z,8.20
2018-03-20T01:53:07.978Z,9.10
2018-03-20T01:54:07.882Z,7.70
2018-03-20T01:56:00.642Z,7.00
2018-03-20T01:57:00.518Z,8.30
2018-03-20T01:58:53.280Z,7.00
2018-03-20T01:59:53.172Z,7.20
2018-03-20T02:01:45.935Z,6.60
2018-03-20T02:02:45.810Z,7.40
2018-03-20T02:04:38.569Z,7.20
2018-03-20T02:05:38.464Z,8.10
2018-03-20T02:07:31.760Z,7.50
2018-03-20T02:08:31.643Z,6.50
2018-03-20T02:10:24.397Z,6.20
2018-03-20T02:11:24.268Z,7.90
2018-03-20T02:13:17.109Z,6.90
2018-03-20T02:14:16.966Z,6.90
2018-03-20T02:16:09.677Z,6.60
2018-03-20T02:17:09.560Z,8.20
2018-03-20T02:19:02.331Z,6.60
2018-03-20T02:20:02.219Z,5.80
2018-03-20T02:21:55.054Z,6.90
2018-03-20T02:22:54.884Z,8.10
2018-03-20T02:24:47.657Z,6.80
2018-03-20T02:25:47.506Z,7.20
2018-03-20T02:27:40.263Z,6.70
2018-03-20T02:28:40.172Z,6.20
2018-03-20T02:30:33.436Z,7.20
2018-03-20T02:31:33.327Z,7.40
2018-03-20T02:33:26.067Z,7.10
2018-03-20T02:34:25.953Z,7.50
2018-03-20T02:36:18.762Z,6.90
2018-03-20T02:37:18.605Z,7.20
2018-03-20T02:39:11.393Z,5.60
2018-03-20T02:40:11.247Z,6.80
2018-03-20T02:42:04.045Z,9.00
2018-03-20T02:43:03.916Z,7.80
2018-03-20T02:44:56.668Z,6.80
2018-03-20T02:45:56.558Z,6.70
2018-03-20T02:47:49.353Z,6.60
2018-03-20T02:48:49.202Z,6.90
2018-03-20T02:50:41.954Z,5.90
2018-03-20T02:51:41.839Z,8.70
2018-03-20T02:53:34.608Z,6.00
2018-03-20T02:54:34.490Z,6.10
2018-03-20T02:56:27.244Z,7.10
2018-03-20T02:57:27.135Z,6.90
2018-03-20T02:59:19.924Z,7.00
2018-03-20T03:00:19.788Z,7.80
2018-03-20T03:02:12.543Z,5.80
2018-03-20T03:03:12.442Z,6.90
2018-03-20T03:05:05.193Z,6.00
2018-03-20T03:06:05.080Z,5.80
2018-03-20T03:07:57.832Z,5.80
2018-03-20T03:08:57.725Z,6.60
2018-03-20T03:10:50.514Z,6.40
2018-03-20T03:11:50.372Z,6.50
2018-03-20T03:13:43.123Z,7.10
2018-03-20T03:14:43.016Z,8.00
2018-03-20T03:16:35.818Z,6.70
2018-03-20T03:17:35.680Z,8.80
2018-03-20T03:19:28.415Z,6.30
2018-03-20T03:20:28.314Z,6.80
2018-03-20T03:22:21.166Z,6.50
2018-03-20T03:23:21.025Z,5.40
2018-03-20T03:25:13.739Z,6.60
2018-03-20T03:26:13.626Z,6.40
2018-03-20T03:28:06.381Z,6.50
2018-03-20T03:29:06.263Z,5.70
2018-03-20T03:30:59.530Z,6.30
2018-03-20T03:31:59.424Z,6.60
2018-03-20T03:33:52.188Z,6.00
2018-03-20T03:34:52.076Z,5.50
2018-03-20T03:36:44.846Z,6.60
2018-03-20T03:37:44.729Z,5.50
2018-03-20T03:39:37.525Z,6.10
2018-03-20T03:40:37.359Z,5.90
2018-03-20T03:42:30.139Z,5.20
2018-03-20T03:43:30.000Z,5.70
2018-03-20T03:45:22.775Z,5.80
2018-03-20T03:46:22.656Z,6.60
2018-03-20T03:48:15.405Z,6.90
2018-03-20T03:49:15.303Z,5.60
2018-03-20T03:51:08.076Z,7.60
2018-03-20T03:52:07.949Z,5.50
2018-03-20T03:54:00.779Z,7.00
2018-03-20T03:55:00.595Z,7.00
2018-03-20T03:56:53.380Z,6.50
2018-03-20T03:57:53.242Z,5.30
2018-03-20T03:59:46.012Z,5.80
2018-03-20T04:00:45.887Z,7.30
2018-03-20T04:02:38.664Z,5.90
2018-03-20T04:03:38.533Z,5.90
2018-03-20T04:05:31.298Z,6.90
2018-03-20T04:06:31.187Z,6.50
2018-03-20T04:08:23.960Z,6.60
2018-03-20T04:09:23.832Z,5.60
2018-03-20T04:11:16.596Z,5.90
2018-03-20T04:12:16.479Z,5.90
2018-03-20T04:14:09.246Z,5.10
2018-03-20T04:15:09.132Z,6.90
2018-03-20T04:17:02.065Z,9.20
2018-03-20T04:18:02.017Z,5.90
2018-03-20T04:19:54.640Z,7.90
2018-03-20T04:20:54.543Z,7.70
2018-03-20T04:22:47.271Z,6.60
2018-03-20T04:23:47.170Z,7.40
2018-03-20T04:25:39.957Z,6.80
2018-03-20T04:26:39.829Z,7.30
2018-03-20T04:28:32.602Z,6.70
2018-03-20T04:29:32.486Z,9.10
2018-03-20T04:31:25.344Z,8.90
2018-03-20T04:32:25.116Z,9.40
2018-03-20T04:34:18.388Z,10.10
2018-03-20T04:35:18.930Z,8.80
2018-03-20T04:37:11.031Z,7.90
2018-03-20T04:38:10.920Z,8.90
2018-03-20T04:40:03.682Z,8.10
2018-03-20T04:41:03.568Z,9.70
2018-03-20T04:42:56.333Z,9.10
2018-03-20T04:43:56.231Z,8.30
2018-03-20T04:45:48.975Z,9.80
2018-03-20T04:46:48.971Z,8.60
2018-03-20T04:48:41.621Z,10.30
2018-03-20T04:49:41.507Z,10.20
2018-03-20T04:51:34.286Z,9.50
2018-03-20T04:52:34.160Z,9.70
2018-03-20T04:54:26.926Z,12.90
2018-03-20T04:55:26.803Z,11.20
2018-03-20T04:57:19.568Z,10.90
2018-03-20T04:58:19.444Z,11.50
2018-03-20T05:00:12.214Z,11.00
2018-03-20T05:01:12.097Z,11.60
2018-03-20T05:03:04.848Z,12.70
2018-03-20T05:04:04.743Z,11.60
2018-03-20T05:05:57.508Z,11.90
2018-03-20T05:06:57.403Z,11.60
2018-03-20T05:08:50.165Z,11.80
2018-03-20T05:09:50.039Z,11.40
2018-03-20T05:11:42.900Z,11.00
2018-03-20T05:12:42.781Z,11.50
2018-03-20T05:14:35.531Z,14.00
2018-03-20T05:15:35.430Z,13.30
2018-03-20T05:17:28.221Z,10.40
2018-03-20T05:18:28.091Z,11.50
2018-03-20T05:20:20.860Z,12.20
2018-03-20T05:21:20.743Z,13.10
2018-03-20T05:23:13.499Z,12.00
2018-03-20T05:24:13.379Z,12.00
2018-03-20T05:26:06.147Z,13.10
2018-03-20T05:27:06.021Z,12.20
2018-03-20T05:28:58.800Z,11.90
2018-03-20T05:29:58.670Z,10.90
2018-03-20T05:31:51.426Z,11.10
2018-03-20T05:32:51.320Z,10.70
2018-03-20T05:34:44.077Z,13.90
2018-03-20T05:35:44.005Z,10.90
2018-03-20T05:37:36.736Z,11.50
2018-03-20T05:38:36.618Z,11.10
2018-03-20T05:40:29.370Z,10.90
2018-03-20T05:41:29.284Z,10.80
2018-03-20T05:43:22.010Z,11.00
2018-03-20T05:44:21.922Z,11.40
2018-03-20T05:46:14.668Z,11.80
2018-03-20T05:47:14.563Z,11.40
2018-03-20T05:49:07.320Z,11.60
2018-03-20T05:50:07.217Z,11.10
2018-03-20T05:51:59.986Z,10.90
2018-03-20T05:52:59.854Z,10.80
2018-03-20T05:54:52.614Z,10.30
2018-03-20T05:55:52.513Z,10.50
2018-03-20T05:57:45.257Z,9.80
2018-03-20T05:58:45.146Z,9.90
2018-03-20T06:00:37.892Z,10.60
2018-03-20T06:01:37.795Z,9.80
2018-03-20T06:03:30.548Z,8.80
2018-03-20T06:04:30.444Z,10.30
2018-03-20T06:06:23.177Z,9.20
2018-03-20T06:07:23.085Z,10.10
2018-03-20T06:09:15.837Z,10.80
2018-03-20T06:10:15.729Z,9.40
2018-03-20T06:12:08.497Z,11.10
2018-03-20T06:13:08.394Z,9.60
2018-03-20T06:15:01.131Z,11.80
2018-03-20T06:16:01.022Z,12.60
2018-03-20T06:17:53.782Z,12.50
2018-03-20T06:18:53.672Z,11.90
2018-03-20T06:20:46.446Z,12.40
2018-03-20T06:21:46.321Z,11.40
2018-03-20T06:23:39.074Z,13.40
2018-03-20T06:24:38.971Z,10.10
2018-03-20T06:26:32.711Z,16.40
2018-03-20T06:27:31.617Z,12.40
2018-03-20T06:29:24.383Z,13.30
2018-03-20T06:30:24.270Z,17.20
2018-03-20T06:32:17.025Z,19.60
2018-03-20T06:33:16.911Z,16.60
2018-03-20T06:35:10.185Z,17.20
2018-03-20T06:36:10.072Z,17.80
2018-03-20T06:38:02.873Z,16.30
2018-03-20T06:39:02.715Z,19.50
2018-03-20T06:40:55.472Z,20.40
2018-03-20T06:41:55.379Z,16.50
2018-03-20T06:43:48.142Z,22.00
2018-03-20T06:44:48.021Z,18.20
2018-03-20T06:46:40.771Z,19.40
2018-03-20T06:47:40.653Z,16.80
2018-03-20T06:49:33.431Z,19.20
2018-03-20T06:50:33.321Z,18.40
2018-03-20T06:52:26.047Z,16.20
2018-03-20T06:53:25.959Z,20.00
2018-03-20T06:55:18.711Z,22.20
2018-03-20T06:56:18.596Z,18.30
2018-03-20T06:58:11.351Z,20.90
2018-03-20T06:59:11.252Z,22.50
2018-03-20T07:01:04.516Z,20.10
2018-03-20T07:02:04.401Z,21.30
2018-03-20T07:03:57.172Z,22.50
2018-03-20T07:04:57.062Z,21.50
2018-03-20T07:06:50.322Z,19.10
2018-03-20T07:07:50.214Z,18.80
2018-03-20T07:09:42.990Z,18.00
2018-03-20T07:10:42.864Z,21.00
2018-03-20T07:12:35.639Z,21.70
2018-03-20T07:13:35.513Z,21.90
2018-03-20T07:15:28.290Z,17.80
2018-03-20T07:16:28.164Z,18.80
2018-03-20T07:18:21.421Z,16.90
2018-03-20T07:19:21.310Z,19.80
2018-03-20T07:21:14.081Z,18.30
2018-03-20T07:22:13.980Z,18.50
2018-03-20T07:24:06.754Z,18.90
2018-03-20T07:25:06.650Z,17.50
2018-03-20T07:26:59.361Z,21.30
2018-03-20T07:27:59.255Z,19.30
2018-03-20T07:29:52.020Z,21.00
2018-03-20T07:30:51.951Z,23.00
2018-03-20T07:32:44.665Z,21.70
2018-03-20T07:33:44.550Z,21.10
2018-03-20T07:35:37.333Z,21.00
2018-03-20T07:36:37.203Z,20.30
2018-03-20T07:38:29.959Z,22.40
2018-03-20T07:39:29.840Z,21.30
2018-03-20T07:41:22.592Z,20.00
2018-03-20T07:42:22.485Z,22.90
2018-03-20T07:44:15.336Z,23.20
2018-03-20T07:45:15.132Z,25.90
2018-03-20T07:47:07.891Z,24.60
2018-03-20T07:48:07.777Z,23.60
2018-03-20T07:50:00.597Z,24.60
2018-03-20T07:51:00.428Z,26.60
2018-03-20T07:52:53.184Z,27.00
2018-03-20T07:53:53.076Z,23.30
2018-03-20T07:55:45.866Z,25.20
2018-03-20T07:56:45.721Z,26.50
2018-03-20T07:58:38.561Z,28.40
2018-03-20T07:59:38.374Z,28.40
2018-03-20T08:01:31.135Z,25.50
2018-03-20T08:02:31.029Z,24.20
2018-03-20T08:04:23.776Z,24.60
2018-03-20T08:05:23.665Z,25.30
2018-03-20T08:07:16.422Z,25.90
2018-03-20T08:08:16.322Z,28.40
2018-03-20T08:10:09.575Z,27.80
2018-03-20T08:11:09.469Z,27.90
2018-03-20T08:13:02.241Z,30.80
2018-03-20T08:14:02.116Z,26.20
2018-03-20T08:15:54.873Z,30.30
2018-03-20T08:16:54.762Z,27.10
2018-03-20T08:18:47.542Z,32.50
2018-03-20T08:19:47.413Z,26.70
2018-03-20T08:21:40.175Z,23.90
2018-03-20T08:22:40.104Z,24.50
2018-03-20T08:24:32.858Z,24.00
2018-03-20T08:25:32.715Z,25.70
2018-03-20T08:27:25.480Z,25.10
2018-03-20T08:28:25.360Z,24.30
2018-03-20T08:30:18.234Z,24.30
2018-03-20T08:31:18.018Z,26.80
2018-03-20T08:33:10.768Z,25.50
2018-03-20T08:34:10.663Z,26.00
2018-03-20T08:36:03.425Z,25.30
2018-03-20T08:37:03.305Z,23.50
2018-03-20T08:38:56.060Z,26.60
2018-03-20T08:39:55.959Z,25.90
2018-03-20T08:41:49.216Z,28.50
2018-03-20T08:42:49.124Z,25.80
2018-03-20T08:44:41.856Z,24.00
2018-03-20T08:45:41.755Z,23.90
2018-03-20T08:47:34.535Z,22.60
2018-03-20T08:48:34.407Z,28.20
2018-03-20T08:50:27.149Z,26.70
2018-03-20T08:51:27.049Z,25.30
2018-03-20T08:53:19.813Z,25.10
2018-03-20T08:54:19.691Z,24.20
2018-03-20T08:56:12.447Z,26.30
2018-03-20T08:57:12.332Z,26.40
2018-03-20T08:59:05.199Z,24.80
2018-03-20T09:00:04.990Z,25.50
2018-03-20T09:01:57.752Z,27.60
2018-03-20T09:02:57.652Z,22.50
2018-03-20T09:04:50.407Z,26.00
2018-03-20T09:05:50.279Z,26.20
2018-03-20T09:07:43.079Z,24.90
2018-03-20T09:08:42.925Z,24.20
2018-03-20T09:10:35.670Z,27.30
2018-03-20T09:11:35.570Z,25.10
2018-03-20T09:13:28.337Z,23.40
2018-03-20T09:14:28.218Z,22.00
2018-03-20T09:16:21.023Z,20.20
2018-03-20T09:17:21.039Z,21.30
2018-03-20T09:19:14.141Z,20.60
2018-03-20T09:20:14.029Z,21.00
2018-03-20T09:22:07.292Z,19.60
2018-03-20T09:23:07.189Z,19.90
2018-03-20T09:24:59.944Z,19.30
2018-03-20T09:25:59.833Z,19.40
2018-03-20T09:27:52.577Z,19.90
2018-03-20T09:28:52.554Z,19.90
2018-03-20T09:30:45.253Z,19.10
2018-03-20T09:31:45.130Z,17.40
2018-03-20T09:33:37.882Z,15.80
2018-03-20T09:34:37.772Z,15.60
2018-03-20T09:36:30.536Z,15.70
2018-03-20T09:37:30.418Z,16.30
2018-03-20T09:39:23.177Z,17.00
2018-03-20T09:40:23.076Z,16.40
2018-03-20T09:42:15.829Z,15.30
2018-03-20T09:43:15.719Z,16.00
2018-03-20T09:45:08.465Z,16.10
2018-03-20T09:46:08.371Z,16.60
2018-03-20T09:48:01.143Z,17.60
2018-03-20T09:49:01.060Z,17.20
2018-03-20T09:50:53.763Z,18.10
2018-03-20T09:51:53.662Z,18.90
2018-03-20T09:53:46.430Z,19.00
2018-03-20T09:54:46.314Z,20.30
2018-03-20T09:56:39.086Z,18.70
2018-03-20T09:57:38.967Z,17.90
2018-03-20T09:59:31.728Z,17.60
2018-03-20T10:00:31.612Z,16.40
2018-03-20T10:02:24.859Z,16.20
2018-03-20T10:03:24.776Z,16.10
2018-03-20T10:05:17.538Z,14.80
2018-03-20T10:06:17.407Z,14.60
2018-03-20T10:08:10.173Z,15.60
2018-03-20T10:09:10.056Z,14.40
2018-03-20T10:11:02.811Z,11.90
2018-03-20T10:12:02.709Z,12.30
2018-03-20T10:13:55.454Z,12.10
2018-03-20T10:14:55.354Z,12.70
2018-03-20T10:16:48.164Z,14.70
2018-03-20T10:17:47.999Z,14.50
2018-03-20T10:19:40.746Z,14.20
2018-03-20T10:20:40.643Z,14.10
2018-03-20T10:22:33.401Z,12.60
2018-03-20T10:23:33.288Z,13.20
2018-03-20T10:25:26.141Z,13.90
2018-03-20T10:26:26.035Z,14.20
2018-03-20T10:28:18.814Z,15.60
2018-03-20T10:29:18.712Z,16.20
2018-03-20T10:31:11.439Z,16.10
2018-03-20T10:32:11.454Z,17.70
2018-03-20T10:34:04.177Z,15.70
2018-03-20T10:35:04.021Z,15.70
2018-03-20T10:36:56.839Z,14.90
2018-03-20T10:37:56.766Z,14.60
2018-03-20T10:39:49.510Z,13.20
2018-03-20T10:40:49.376Z,13.50
2018-03-20T10:42:42.147Z,13.40
2018-03-20T10:43:42.042Z,12.50
2018-03-20T10:45:34.883Z,13.30
2018-03-20T10:46:34.783Z,12.60
2018-03-20T10:48:27.528Z,12.80
2018-03-20T10:49:27.421Z,12.40
2018-03-20T10:51:20.202Z,12.90
2018-03-20T10:52:20.074Z,13.10
2018-03-20T10:54:12.820Z,12.00
2018-03-20T10:55:12.721Z,12.40
2018-03-20T10:57:05.492Z,12.70
2018-03-20T10:58:05.369Z,13.30
2018-03-20T10:59:58.110Z,11.80
2018-03-20T11:00:58.062Z,13.00
2018-03-20T11:02:50.768Z,12.90
2018-03-20T11:03:50.653Z,12.40
2018-03-20T11:05:43.419Z,11.30
2018-03-20T11:06:43.315Z,11.70
2018-03-20T11:08:36.064Z,10.70
2018-03-20T11:09:35.949Z,10.80
2018-03-20T11:11:28.715Z,9.10
2018-03-20T11:12:28.600Z,11.70
2018-03-20T11:14:21.368Z,8.60
2018-03-20T11:15:21.257Z,8.80
2018-03-20T11:17:14.017Z,8.90
2018-03-20T11:18:13.895Z,9.00
2018-03-20T11:20:06.665Z,7.50
2018-03-20T11:21:06.540Z,7.80
2018-03-20T11:22:59.296Z,9.40
2018-03-20T11:23:59.188Z,9.00
2018-03-20T11:25:51.958Z,7.90
2018-03-20T11:26:51.837Z,8.70
2018-03-20T11:28:44.646Z,8.40
2018-03-20T11:29:44.657Z,7.50
2018-03-20T11:31:37.303Z,7.60
2018-03-20T11:32:37.136Z,7.30
2018-03-20T11:34:29.889Z,7.50
2018-03-20T11:35:29.814Z,8.60
2018-03-20T11:37:22.540Z,8.30
2018-03-20T11:38:23.022Z,8.50
2018-03-20T11:40:15.183Z,7.10
2018-03-20T11:41:15.074Z,6.60
2018-03-20T11:43:07.925Z,10.70
2018-03-20T11:44:07.744Z,7.50
2018-03-20T11:46:01.043Z,8.60
2018-03-20T11:47:00.898Z,8.30
2018-03-20T11:48:53.634Z,8.10
2018-03-20T11:49:53.527Z,6.70
2018-03-20T11:51:46.275Z,7.60
2018-03-20T11:52:46.171Z,8.70
2018-03-20T11:54:38.942Z,7.30
2018-03-20T11:55:38.828Z,9.20
2018-03-20T11:57:31.575Z,8.00
2018-03-20T11:58:31.463Z,7.80
2018-03-20T12:00:24.221Z,9.30
2018-03-20T12:01:24.119Z,6.50
2018-03-20T12:03:16.863Z,7.70
2018-03-20T12:04:16.771Z,7.10
2018-03-20T12:06:09.525Z,6.70
2018-03-20T12:07:09.404Z,6.60
2018-03-20T12:09:02.171Z,8.00
2018-03-20T12:10:02.054Z,7.50
2018-03-20T12:11:54.816Z,6.80
2018-03-20T12:12:54.696Z,7.30
2018-03-20T12:14:47.450Z,6.30
2018-03-20T12:15:47.360Z,5.60
2018-03-20T12:17:40.106Z,6.80
2018-03-20T12:18:39.999Z,5.70
2018-03-20T12:20:32.744Z,7.10
2018-03-20T12:21:32.649Z,7.00
2018-03-20T12:23:25.420Z,7.80
2018-03-20T12:24:25.313Z,5.60
2018-03-20T12:26:18.560Z,8.00
2018-03-20T12:27:18.452Z,6.90
2018-03-20T12:29:11.231Z,5.30
2018-03-20T12:30:11.098Z,6.40
2018-03-20T12:32:04.364Z,7.00
2018-03-20T12:33:04.254Z,6.30
2018-03-20T12:34:57.045Z,5.90
2018-03-20T12:35:56.898Z,6.80
2018-03-20T12:37:50.457Z,7.00
2018-03-20T12:38:50.071Z,7.40
2018-03-20T12:40:42.823Z,6.80
2018-03-20T12:41:42.734Z,7.90
2018-03-20T12:43:35.481Z,6.00
2018-03-20T12:44:35.352Z,7.10
2018-03-20T12:46:28.204Z,7.40
2018-03-20T12:47:28.113Z,5.40
2018-03-20T12:49:20.890Z,5.60
2018-03-20T12:50:20.755Z,6.20
2018-03-20T12:52:13.501Z,5.60
2018-03-20T12:53:13.422Z,5.30
2018-03-20T12:55:06.172Z,4.90
2018-03-20T12:56:06.048Z,5.50
2018-03-20T12:57:58.798Z,5.20
2018-03-20T12:58:58.696Z,5.30
2018-03-20T13:00:51.973Z,5.80
2018-03-20T13:01:51.872Z,4.80
2018-03-20T13:03:44.624Z,4.80
2018-03-20T13:04:44.527Z,5.70
2018-03-20T13:06:37.552Z,7.50
2018-03-20T13:07:37.149Z,7.30
2018-03-20T13:09:29.896Z,5.90
2018-03-20T13:10:29.799Z,6.50
2018-03-20T13:12:22.944Z,5.90
2018-03-20T13:13:22.443Z,4.80
2018-03-20T13:15:15.197Z,6.90
2018-03-20T13:16:15.093Z,6.40
2018-03-20T13:18:07.856Z,5.30
2018-03-20T13:19:07.740Z,5.10
2018-03-20T13:21:00.521Z,5.40
2018-03-20T13:22:00.391Z,5.70
2018-03-20T13:23:53.147Z,5.00
2018-03-20T13:24:53.031Z,6.30
2018-03-20T13:26:46.315Z,4.80
2018-03-20T13:27:46.204Z,4.90
2018-03-20T13:29:38.979Z,5.40
2018-03-20T13:30:38.850Z,5.60
2018-03-20T13:32:31.594Z,4.60
2018-03-20T13:33:31.506Z,6.00
2018-03-20T13:35:24.242Z,5.60
2018-03-20T13:36:24.132Z,4.50
2018-03-20T13:38:16.899Z,6.40
2018-03-20T13:39:16.796Z,5.10
2018-03-20T13:41:09.607Z,6.00
2018-03-20T13:42:09.433Z,4.40
2018-03-20T13:44:02.712Z,5.80
2018-03-20T13:45:02.598Z,6.40
2018-03-20T13:46:55.445Z,6.40
2018-03-20T13:47:55.348Z,4.60
2018-03-20T13:49:48.644Z,5.50
2018-03-20T13:50:52.604Z,4.00
2018-03-20T13:52:41.252Z,4.00
2018-03-20T13:53:41.142Z,5.80
2018-03-20T13:55:33.899Z,5.20
2018-03-20T13:56:33.798Z,5.00
2018-03-20T13:58:26.545Z,4.00
2018-03-20T13:59:26.442Z,4.50
2018-03-20T14:01:19.214Z,4.20
2018-03-20T14:02:19.095Z,3.20
2018-03-20T14:04:11.848Z,4.70
2018-03-20T14:05:11.763Z,4.80
2018-03-20T14:07:04.505Z,4.50
2018-03-20T14:08:04.411Z,4.90
2018-03-20T14:09:57.125Z,4.60
2018-03-20T14:10:57.028Z,5.30
2018-03-20T14:12:49.788Z,4.40
2018-03-20T14:13:49.666Z,4.00
2018-03-20T14:15:42.955Z,5.10
2018-03-20T14:16:42.829Z,4.40
2018-03-20T14:18:35.601Z,5.40
2018-03-20T14:19:35.482Z,5.20
2018-03-20T14:21:28.319Z,4.10
2018-03-20T14:22:28.126Z,4.30
2018-03-20T14:24:20.880Z,4.10
2018-03-20T14:25:20.788Z,4.90
2018-03-20T14:27:14.676Z,3.70
2018-03-20T14:28:14.530Z,3.10
2018-03-20T14:30:07.208Z,3.10
2018-03-20T14:31:07.089Z,5.90
2018-03-20T14:32:59.941Z,4.50
2018-03-20T14:33:59.852Z,3.40
2018-03-20T14:35:52.610Z,4.60
2018-03-20T14:36:52.507Z,3.50
2018-03-20T14:38:45.232Z,4.50
2018-03-20T14:39:45.128Z,5.30
2018-03-20T14:41:37.896Z,6.00
2018-03-20T14:42:37.781Z,6.30
2018-03-20T14:44:30.554Z,5.90
2018-03-20T14:45:30.455Z,4.60
2018-03-20T14:47:23.218Z,5.80
2018-03-20T14:48:23.076Z,4.90
2018-03-20T14:50:15.825Z,4.40
2018-03-20T14:51:15.720Z,5.20
2018-03-20T14:53:08.492Z,5.00
2018-03-20T14:54:08.367Z,4.90
2018-03-20T14:56:01.129Z,5.30
2018-03-20T14:57:01.030Z,4.70
2018-03-20T14:58:53.792Z,4.50
2018-03-20T14:59:53.676Z,5.20
2018-03-20T15:01:46.508Z,4.80
2018-03-20T15:02:46.312Z,4.40
2018-03-20T15:04:39.591Z,4.90
2018-03-20T15:05:39.467Z,3.70
2018-03-20T15:07:32.218Z,3.20
2018-03-20T15:08:32.125Z,4.30
2018-03-20T15:10:24.883Z,4.10
2018-03-20T15:11:24.776Z,4.20
2018-03-20T15:13:17.518Z,3.40
2018-03-20T15:14:17.420Z,4.10
2018-03-20T15:16:10.191Z,4.00
2018-03-20T15:17:10.090Z,4.50
2018-03-20T15:19:02.806Z,3.80
2018-03-20T15:20:02.719Z,4.70
2018-03-20T15:21:55.481Z,4.50
2018-03-20T15:22:55.366Z,5.10
2018-03-20T15:24:48.131Z,4.20
2018-03-20T15:25:48.005Z,4.90
2018-03-20T15:27:40.771Z,4.20
2018-03-20T15:28:40.690Z,4.00
2018-03-20T15:30:33.398Z,3.40
2018-03-20T15:31:33.290Z,3.80
2018-03-20T15:33:26.085Z,3.90
2018-03-20T15:34:25.940Z,5.70
2018-03-20T15:36:18.685Z,3.60
2018-03-20T15:37:18.599Z,3.80
2018-03-20T15:39:11.356Z,3.40
2018-03-20T15:40:11.250Z,3.80
2018-03-20T15:42:04.183Z,3.80
2018-03-20T15:43:04.090Z,6.10
2018-03-20T15:44:56.947Z,4.30
2018-03-20T15:45:56.847Z,4.00
2018-03-20T15:47:50.197Z,3.30
2018-03-20T15:48:50.098Z,3.20
2018-03-20T15:50:42.959Z,4.30
2018-03-20T15:51:42.849Z,3.70
2018-03-20T15:53:35.810Z,4.20
2018-03-20T15:54:35.711Z,4.40
2018-03-20T15:56:28.585Z,3.50
2018-03-20T15:57:28.472Z,4.50
2018-03-20T15:59:21.301Z,3.40
2018-03-20T16:00:21.204Z,3.50
2018-03-20T16:02:14.596Z,3.70
2018-03-20T16:03:14.458Z,4.00
2018-03-20T16:05:07.322Z,4.60
2018-03-20T16:06:07.206Z,3.60
2018-03-20T16:08:00.069Z,4.50
2018-03-20T16:08:59.959Z,3.60
2018-03-20T16:10:52.819Z,2.80
2018-03-20T16:11:52.732Z,3.80
2018-03-20T16:13:46.105Z,3.00
2018-03-20T16:14:45.972Z,3.70
2018-03-20T16:16:39.323Z,3.80
2018-03-20T16:17:38.804Z,3.60
2018-03-20T16:19:31.607Z,4.50
2018-03-20T16:20:31.509Z,3.30
2018-03-20T16:22:24.428Z,4.40
2018-03-20T16:23:24.330Z,4.70
2018-03-20T16:25:17.256Z,3.50
2018-03-20T16:26:17.086Z,5.80
2018-03-20T16:28:09.930Z,4.40
2018-03-20T16:29:09.865Z,4.20
2018-03-20T16:31:02.706Z,4.70
2018-03-20T16:32:02.598Z,4.80
2018-03-20T16:33:55.438Z,5.10
2018-03-20T16:34:55.324Z,4.80
2018-03-20T16:36:48.797Z,4.20
2018-03-20T16:37:48.584Z,4.20
2018-03-20T16:39:43.627Z,4.40
2018-03-20T16:40:43.486Z,3.30
2018-03-20T16:42:36.339Z,7.00
2018-03-20T16:43:36.241Z,4.80
2018-03-20T16:45:29.090Z,3.90
2018-03-20T16:46:28.981Z,3.60
2018-03-20T16:48:21.856Z,3.30
2018-03-20T16:49:21.739Z,4.40
2018-03-20T16:51:15.089Z,4.40
2018-03-20T16:52:14.989Z,4.40
2018-03-20T16:54:07.870Z,5.10
2018-03-20T16:55:07.741Z,5.10
2018-03-20T16:57:00.621Z,4.70
2018-03-20T16:58:00.521Z,3.90
2018-03-20T16:59:53.531Z,5.70
2018-03-20T17:00:53.270Z,4.50
2018-03-20T17:02:49.764Z,4.70
2018-03-20T17:03:46.499Z,4.40
2018-03-20T17:05:39.386Z,4.90
2018-03-20T17:06:39.257Z,5.80
2018-03-20T17:08:32.993Z,5.30
2018-03-20T17:09:32.012Z,4.20
2018-03-20T17:11:25.950Z,5.10
2018-03-20T17:12:24.747Z,5.80
2018-03-20T17:14:17.635Z,5.00
2018-03-20T17:15:17.499Z,4.20
2018-03-20T17:17:11.211Z,5.40
2018-03-20T17:18:10.854Z,4.90
2018-03-20T17:20:03.650Z,4.60
2018-03-20T17:21:03.710Z,5.20
2018-03-20T17:22:56.878Z,5.50
2018-03-20T17:23:56.265Z,5.70
2018-03-20T17:25:49.106Z,3.60
2018-03-20T17:26:49.085Z,4.70
2018-03-20T17:28:47.426Z,5.20
2018-03-20T17:29:47.317Z,5.40
2018-03-20T17:31:40.482Z,5.50
2018-03-20T17:32:40.564Z,6.70
2018-03-20T17:34:33.152Z,6.30
2018-03-20T17:35:33.013Z,8.20
2018-03-20T17:37:30.866Z,10.60
2018-03-20T17:38:30.762Z,8.70
2018-03-20T17:40:24.321Z,10.60
2018-03-20T17:41:24.125Z,11.20
2018-03-20T17:43:17.724Z,9.10
2018-03-20T17:44:17.334Z,10.60
2018-03-20T17:46:10.440Z,8.50
2018-03-20T17:47:10.299Z,9.80
2018-03-20T17:49:03.538Z,6.50
2018-03-20T17:50:03.437Z,7.80
2018-03-20T17:51:56.766Z,8.00
2018-03-20T17:52:56.373Z,8.00
2018-03-20T17:54:49.308Z,8.50
2018-03-20T17:55:49.436Z,9.30
2018-03-20T17:57:42.077Z,10.40
2018-03-20T17:58:41.954Z,9.90
2018-03-20T18:00:35.582Z,10.40
2018-03-20T18:01:34.818Z,9.00
2018-03-20T18:03:29.451Z,9.30
2018-03-20T18:04:28.442Z,14.00
2018-03-20T18:06:21.267Z,9.90
2018-03-20T18:07:21.132Z,11.80
2018-03-20T18:09:13.903Z,10.80
2018-03-20T18:10:13.774Z,9.10
2018-03-20T18:12:06.530Z,11.00
2018-03-20T18:13:06.434Z,11.70
2018-03-20T18:14:59.218Z,14.30
2018-03-20T18:15:59.066Z,11.10
2018-03-20T18:17:51.835Z,15.80
2018-03-20T18:18:51.708Z,13.90
2018-03-20T18:20:44.496Z,14.50
2018-03-20T18:21:44.356Z,13.60
2018-03-20T18:23:37.116Z,14.20
2018-03-20T18:24:37.010Z,11.00
2018-03-20T18:26:29.762Z,11.60
2018-03-20T18:27:29.670Z,12.50
2018-03-20T18:29:22.479Z,12.20
2018-03-20T18:30:22.324Z,12.30
2018-03-20T18:32:16.545Z,12.80
2018-03-20T18:33:15.485Z,12.70
2018-03-20T18:35:08.277Z,12.10
2018-03-20T18:36:08.126Z,12.20
2018-03-20T18:38:00.883Z,11.30
2018-03-20T18:39:00.751Z,14.40
2018-03-20T18:40:53.511Z,10.50
2018-03-20T18:41:53.410Z,11.70
2018-03-20T18:43:46.248Z,11.90
2018-03-20T18:44:46.085Z,13.80
2018-03-20T18:46:38.811Z,12.80
2018-03-20T18:47:38.696Z,13.50
2018-03-20T18:49:31.993Z,12.10
2018-03-20T18:50:31.849Z,11.70
2018-03-20T18:52:24.724Z,12.20