createdAt,value
2018-07-01T00:03:02.756Z,24.1
2018-07-01T00:13:01.978Z,24.1
2018-07-01T00:23:01.153Z,24.1
2018-07-01T00:33:00.378Z,24.1
2018-07-01T00:42:59.609Z,24.1
2018-07-01T00:52:58.829Z,24.1
2018-07-01T01:02:58.054Z,24.1
2018-07-01T01:12:57.279Z,24.1
2018-07-01T01:22:56.503Z,24.1
2018-07-01T01:32:55.729Z,24.1
2018-07-01T01:42:54.954Z,24.1
2018-07-01T01:52:54.180Z,24.1
2018-07-01T02:02:53.404Z,24.1
2018-07-01T02:12:52.631Z,24.1
2018-07-01T02:22:51.902Z,24.1
2018-07-01T02:32:51.082Z,24.1
2018-07-01T02:42:50.310Z,24.1
2018-07-01T02:52:49.525Z,24.1
2018-07-01T03:02:48.757Z,24.1
2018-07-01T03:12:47.977Z,24.1
2018-07-01T03:22:47.200Z,24.1
2018-07-01T03:32:46.424Z,24.1
2018-07-01T03:42:45.650Z,24
2018-07-01T03:52:44.872Z,24
2018-07-01T04:02:44.100Z,24
2018-07-01T04:12:43.321Z,24
2018-07-01T04:22:42.544Z,24
2018-07-01T04:32:41.768Z,24
2018-07-01T04:42:40.994Z,24
2018-07-01T04:52:40.216Z,24
2018-07-01T05:02:39.445Z,23.9
2018-07-01T05:12:38.663Z,24.1
2018-07-01T05:22:37.887Z,23.9
2018-07-01T05:32:37.115Z,23.8
2018-07-01T05:42:36.334Z,24
2018-07-01T05:52:35.560Z,23.9
2018-07-01T06:02:34.784Z,23.9
2018-07-01T06:12:34.007Z,23.9
2018-07-01T06:22:33.234Z,23.7
2018-07-01T06:32:32.451Z,23.8
2018-07-01T06:42:31.686Z,23.9
2018-07-01T06:52:30.900Z,23.9
2018-07-01T07:02:30.204Z,23.8
2018-07-01T07:12:29.349Z,23.8
2018-07-01T07:22:28.572Z,23.9
2018-07-01T07:32:27.802Z,24
2018-07-01T07:42:27.024Z,23.9
2018-07-01T07:52:26.243Z,23.8
2018-07-01T08:02:25.469Z,23.9
2018-07-01T08:12:24.744Z,23.8
2018-07-01T08:22:23.914Z,23.9
2018-07-01T08:32:23.141Z,23.9
2018-07-01T08:42:22.365Z,23.9
2018-07-01T08:52:21.619Z,23.9
2018-07-01T09:02:20.812Z,24
2018-07-01T09:12:20.038Z,24.1
2018-07-01T09:22:19.310Z,24.2
2018-07-01T09:32:18.484Z,24
2018-07-01T09:42:17.711Z,23.9
2018-07-01T09:52:16.933Z,24
2018-07-01T10:02:16.209Z,24.1
2018-07-01T10:12:15.384Z,24.1
2018-07-01T10:22:14.610Z,24.1
2018-07-01T10:32:13.836Z,24.2
2018-07-01T10:42:13.062Z,24.1
2018-07-01T10:52:12.293Z,24.1
2018-07-01T11:02:11.517Z,24.1
2018-07-01T11:12:10.735Z,24.1
2018-07-01T11:22:09.964Z,24.1
2018-07-01T11:32:09.182Z,24.1
2018-07-01T11:42:08.405Z,24.1
2018-07-01T11:52:07.634Z,24.2
2018-07-01T12:02:06.859Z,24.2
2018-07-01T12:12:06.218Z,24.3
2018-07-01T12:22:05.308Z,24.3
2018-07-01T12:32:04.527Z,24.4
2018-07-01T12:42:03.801Z,24.4
2018-07-01T12:52:02.993Z,24.4
2018-07-01T13:02:02.207Z,24.4
2018-07-01T13:12:01.502Z,24.4
2018-07-01T13:22:00.660Z,24.4
2018-07-01T13:31:59.885Z,24.4
2018-07-01T13:41:59.117Z,24.4
2018-07-01T13:51:58.344Z,24.4
2018-07-01T14:01:57.564Z,24.4
2018-07-01T14:11:56.812Z,24.4
2018-07-01T14:21:56.019Z,24.4
2018-07-01T14:31:55.245Z,24.4
2018-07-01T14:41:54.471Z,24.4
2018-07-01T14:51:53.696Z,24.4
2018-07-01T15:01:52.934Z,24.4
2018-07-01T15:11:52.157Z,24.4
2018-07-01T15:21:51.372Z,24.4
2018-07-01T15:31:50.598Z,24.4
2018-07-01T15:41:49.825Z,24.4
2018-07-01T15:51:49.056Z,24.4
2018-07-01T16:01:48.285Z,24.4
2018-07-01T16:11:47.574Z,24.4
2018-07-01T16:21:46.735Z,24.4
2018-07-01T16:31:45.964Z,24.4
2018-07-01T16:41:45.188Z,24.4
2018-07-01T16:51:44.417Z,24.4
2018-07-01T17:01:43.694Z,24.3
2018-07-01T17:11:42.868Z,24.1
2018-07-01T17:21:42.095Z,24.1
2018-07-01T17:31:41.322Z,24.1
2018-07-01T17:41:40.550Z,24.2
2018-07-01T17:51:39.773Z,24.3
2018-07-01T18:01:38.999Z,24.3
2018-07-01T18:11:38.225Z,24.3
2018-07-01T18:21:48.142Z,24.3
2018-07-01T18:31:36.730Z,24.3
2018-07-01T18:41:35.908Z,24.3
2018-07-01T18:51:35.130Z,24.4
2018-07-01T19:08:50.691Z,24.4
2018-07-01T19:18:49.918Z,24.5
2018-07-01T19:28:49.181Z,24.5
2018-07-01T19:38:48.377Z,24.6
2018-07-01T19:48:47.635Z,24.6
2018-07-01T19:58:46.830Z,24.6
2018-07-01T20:08:46.093Z,24.6
2018-07-01T20:18:45.414Z,24.6
2018-07-01T20:28:44.721Z,24.6
2018-07-01T20:38:44.031Z,24.6
2018-07-01T20:48:43.347Z,24.6
2018-07-01T20:58:42.658Z,24.7
2018-07-01T21:08:41.885Z,24.6
2018-07-01T21:18:41.115Z,24.7
2018-07-01T21:28:40.339Z,24.7
2018-07-01T21:38:39.564Z,24.7
2018-07-01T21:48:38.796Z,24.7
2018-07-01T21:58:38.016Z,24.7
2018-07-01T22:08:37.243Z,24.7
2018-07-01T22:18:36.470Z,24.7
2018-07-01T22:28:35.696Z,24.7
2018-07-01T22:38:34.921Z,24.7
2018-07-01T22:48:34.151Z,24.7
2018-07-01T22:58:33.378Z,24.7
2018-07-01T23:08:32.598Z,24.7
2018-07-01T23:18:31.824Z,24.7
2018-07-01T23:28:31.052Z,24.7
2018-07-01T23:38:30.277Z,24.7
2018-07-01T23:48:29.501Z,24.7
2018-07-01T23:58:28.733Z,24.7
