createdAt,value
2023-06-19T00:01:35.941Z,30.70
2023-06-19T00:06:56.028Z,30.80
2023-06-19T00:12:16.046Z,30.80
2023-06-19T00:17:36.255Z,30.80
2023-06-19T00:22:56.308Z,30.80
2023-06-19T00:28:16.509Z,30.80
2023-06-19T00:33:36.593Z,30.80
2023-06-19T00:38:56.780Z,30.80
2023-06-19T00:44:16.771Z,30.80
2023-06-19T00:49:37.118Z,30.80
2023-06-19T00:54:57.387Z,30.80
2023-06-19T01:00:17.470Z,30.80
2023-06-19T01:05:37.580Z,30.80
2023-06-19T01:10:57.731Z,30.80
2023-06-19T01:16:17.810Z,30.80
2023-06-19T01:21:37.822Z,30.90
2023-06-19T01:26:57.858Z,30.80
2023-06-19T01:32:18.129Z,30.90
2023-06-19T01:37:38.268Z,30.80
2023-06-19T01:42:58.515Z,30.80
2023-06-19T01:48:18.646Z,30.90
2023-06-19T01:53:38.822Z,30.90
2023-06-19T01:58:58.858Z,30.90
2023-06-19T02:04:18.962Z,31.00
2023-06-19T02:09:39.041Z,31.00
2023-06-19T02:14:59.178Z,30.90
2023-06-19T02:20:19.193Z,31.00
2023-06-19T02:25:39.416Z,31.00
2023-06-19T02:30:59.428Z,31.00
2023-06-19T02:36:19.551Z,31.00
2023-06-19T02:41:39.626Z,31.00
2023-06-19T02:46:59.739Z,31.00
2023-06-19T02:52:19.931Z,31.00
2023-06-19T02:57:40.165Z,31.00
2023-06-19T03:03:00.436Z,31.00
2023-06-19T03:08:20.325Z,31.00
2023-06-19T03:13:40.444Z,31.00
2023-06-19T03:19:00.456Z,31.00
2023-06-19T03:24:20.650Z,31.00
2023-06-19T03:29:40.697Z,31.00
2023-06-19T03:35:00.757Z,31.10
2023-06-19T03:40:21.029Z,31.00
2023-06-19T03:45:40.977Z,31.10
2023-06-19T03:51:01.033Z,31.10
2023-06-19T03:56:21.291Z,31.20
2023-06-19T04:01:41.518Z,31.10
2023-06-19T04:07:01.656Z,31.10
2023-06-19T04:12:21.734Z,31.10
2023-06-19T04:17:41.999Z,31.10
2023-06-19T04:23:02.010Z,31.10
2023-06-19T04:28:22.357Z,31.20
2023-06-19T04:33:42.455Z,31.10
2023-06-19T04:39:02.605Z,31.20
2023-06-19T04:44:22.622Z,31.30
2023-06-19T04:49:42.905Z,31.20
2023-06-19T04:55:02.980Z,31.20
2023-06-19T05:00:23.430Z,31.20
2023-06-19T05:05:43.576Z,31.20
2023-06-19T05:11:03.797Z,31.20
2023-06-19T05:16:23.822Z,31.20
2023-06-19T05:21:44.017Z,31.30
2023-06-19T05:27:04.165Z,31.30
2023-06-19T05:32:24.376Z,31.20
2023-06-19T05:37:44.464Z,31.30
2023-06-19T05:43:04.646Z,31.30
2023-06-19T05:48:25.239Z,31.20
2023-06-19T05:53:45.335Z,31.30
2023-06-19T05:59:05.505Z,31.30
2023-06-19T06:04:25.716Z,31.30
2023-06-19T06:09:45.948Z,31.30
2023-06-19T06:15:06.207Z,31.40
2023-06-19T06:20:26.615Z,31.30
2023-06-19T06:25:46.625Z,31.40
2023-06-19T06:31:06.763Z,31.40
2023-06-19T06:36:36.226Z,31.40
2023-06-19T06:41:58.501Z,31.40
2023-06-19T06:47:18.563Z,31.40
2023-06-19T06:52:38.723Z,31.40
2023-06-19T06:57:58.829Z,31.40
2023-06-19T07:03:19.218Z,31.40
2023-06-19T07:08:39.635Z,31.40
2023-06-19T07:13:59.845Z,31.40
2023-06-19T07:19:19.893Z,31.40
2023-06-19T07:24:40.143Z,31.40
2023-06-19T07:30:00.210Z,31.40
2023-06-19T07:35:20.376Z,31.40
2023-06-19T07:40:40.457Z,31.40
2023-06-19T07:46:00.635Z,31.50
2023-06-19T07:51:20.697Z,31.40
2023-06-19T07:56:40.953Z,31.40
2023-06-19T08:02:01.047Z,31.40
2023-06-19T08:07:21.314Z,31.40
2023-06-19T08:12:41.386Z,31.40
2023-06-19T08:18:01.698Z,31.40
2023-06-19T08:23:21.731Z,31.40
2023-06-19T08:28:41.955Z,31.40
2023-06-19T08:34:02.540Z,31.40
2023-06-19T08:39:22.645Z,31.30
2023-06-19T08:44:42.706Z,31.30
2023-06-19T08:50:03.260Z,31.30
2023-06-19T08:55:23.715Z,31.30
2023-06-19T09:00:43.951Z,31.30
2023-06-19T09:06:04.310Z,31.30
2023-06-19T09:11:24.698Z,31.30
2023-06-19T09:16:44.825Z,31.30
2023-06-19T09:22:05.112Z,31.30
2023-06-19T09:27:25.149Z,31.40
2023-06-19T09:32:45.387Z,31.30
2023-06-19T09:38:05.479Z,31.30
2023-06-19T09:43:25.717Z,31.30
2023-06-19T09:48:45.831Z,31.30
2023-06-19T09:54:06.128Z,31.30
2023-06-19T09:59:26.233Z,31.30
2023-06-19T10:04:46.553Z,31.40
2023-06-19T10:10:06.678Z,31.40
2023-06-19T10:15:27.086Z,31.40
2023-06-19T10:20:47.797Z,31.60
2023-06-19T10:26:09.052Z,31.50
2023-06-19T10:31:29.124Z,31.50
2023-06-19T10:36:49.349Z,31.50
2023-06-19T10:42:09.512Z,31.50
2023-06-19T10:47:29.785Z,31.50
2023-06-19T10:52:49.866Z,31.50
2023-06-19T10:58:10.141Z,31.50
2023-06-19T11:03:30.505Z,31.50
2023-06-19T11:08:50.655Z,31.50
2023-06-19T11:14:10.689Z,31.50
2023-06-19T11:19:30.854Z,31.50
2023-06-19T11:24:51.027Z,31.50
2023-06-19T11:30:11.288Z,31.40
2023-06-19T11:35:31.328Z,31.50
2023-06-19T11:40:51.485Z,31.50
2023-06-19T11:46:11.707Z,31.40
2023-06-19T11:51:31.891Z,31.40
2023-06-19T11:56:52.122Z,31.40
2023-06-19T12:02:12.320Z,31.50
2023-06-19T12:07:32.444Z,31.50
2023-06-19T12:12:52.745Z,31.50
2023-06-19T12:18:12.904Z,31.50
2023-06-19T12:23:33.149Z,31.40
2023-06-19T12:28:54.415Z,31.50
2023-06-19T12:39:41.235Z,31.40
2023-06-19T12:45:01.480Z,31.40
2023-06-19T12:50:21.918Z,31.40
2023-06-19T12:55:56.358Z,31.40
2023-06-19T13:01:20.677Z,31.40
2023-06-19T13:06:41.008Z,31.40
2023-06-19T13:12:01.270Z,31.40
2023-06-19T13:17:21.316Z,31.40
2023-06-19T13:22:41.437Z,31.40
2023-06-19T13:28:01.578Z,31.50
2023-06-19T13:33:21.780Z,31.40
2023-06-19T13:38:44.944Z,31.40
2023-06-19T13:44:05.369Z,31.40
2023-06-19T13:49:25.518Z,31.40
2023-06-19T13:54:45.648Z,31.40
2023-06-19T14:00:05.726Z,31.40
2023-06-19T14:05:25.940Z,31.40
2023-06-19T14:10:46.012Z,31.40
2023-06-19T14:16:06.339Z,31.40
2023-06-19T14:21:26.357Z,31.40
2023-06-19T14:26:46.464Z,31.40
2023-06-19T14:32:06.920Z,31.30
2023-06-19T14:37:27.218Z,31.40
2023-06-19T14:42:47.115Z,31.40
2023-06-19T14:48:07.433Z,31.30
2023-06-19T14:53:27.466Z,31.30
2023-06-19T14:58:48.061Z,31.40
2023-06-19T15:04:08.280Z,31.40
2023-06-19T15:09:28.470Z,31.40
2023-06-19T15:14:48.478Z,31.40
2023-06-19T15:20:08.778Z,31.30
2023-06-19T15:25:28.732Z,31.30
2023-06-19T15:30:49.139Z,31.30
2023-06-19T15:36:09.194Z,31.30
2023-06-19T15:41:29.475Z,31.30
2023-06-19T15:46:49.623Z,31.30
2023-06-19T15:52:09.795Z,31.30
2023-06-19T15:57:29.787Z,31.30
2023-06-19T16:02:50.331Z,31.30
2023-06-19T16:08:10.598Z,31.30
2023-06-19T16:13:30.745Z,31.30
2023-06-19T16:18:50.886Z,31.20
2023-06-19T16:24:11.045Z,31.20
2023-06-19T16:29:31.121Z,31.30
2023-06-19T16:34:51.343Z,31.30
2023-06-19T16:40:11.448Z,31.30
2023-06-19T16:45:31.681Z,31.30
2023-06-19T16:50:51.956Z,31.30
2023-06-19T16:56:12.072Z,31.30
2023-06-19T17:01:32.218Z,31.30
2023-06-19T17:06:52.297Z,31.20
2023-06-19T17:12:12.434Z,31.30
2023-06-19T17:17:36.074Z,31.20
2023-06-19T17:22:56.365Z,31.20
2023-06-19T17:28:16.750Z,31.30
2023-06-19T17:33:36.808Z,31.30
2023-06-19T17:38:57.113Z,31.30
2023-06-19T17:44:17.110Z,31.30
2023-06-19T17:49:37.333Z,31.30
2023-06-19T17:54:57.519Z,31.30
2023-06-19T18:00:17.699Z,31.30
2023-06-19T18:05:37.763Z,31.40
2023-06-19T18:10:58.064Z,31.30
2023-06-19T18:16:18.234Z,31.40
2023-06-19T18:21:38.491Z,31.40
2023-06-19T18:26:58.652Z,31.40
2023-06-19T18:32:18.790Z,31.40
2023-06-19T18:37:38.821Z,31.40
2023-06-19T18:42:58.984Z,31.40
2023-06-19T18:48:19.079Z,31.50
2023-06-19T18:53:39.338Z,31.40
2023-06-19T18:58:59.542Z,31.50
2023-06-19T19:04:19.837Z,31.50
2023-06-19T19:09:39.901Z,31.50
2023-06-19T19:15:00.189Z,31.50
2023-06-19T19:20:20.288Z,31.50
2023-06-19T19:25:40.650Z,31.50
2023-06-19T19:31:00.725Z,31.60
2023-06-19T19:36:20.998Z,31.60
2023-06-19T19:41:41.156Z,31.50
2023-06-19T19:47:01.287Z,31.60
2023-06-19T19:52:24.584Z,31.60
2023-06-19T19:57:45.876Z,31.60
2023-06-19T20:03:06.104Z,31.60
2023-06-19T20:08:26.321Z,31.60
2023-06-19T20:13:46.675Z,31.60
2023-06-19T20:19:06.881Z,31.60
2023-06-19T20:24:27.140Z,31.60
2023-06-19T20:29:47.292Z,31.60
2023-06-19T20:35:07.296Z,31.60
2023-06-19T20:40:27.599Z,31.70
2023-06-19T20:45:47.550Z,31.60
2023-06-19T20:51:07.658Z,31.60
2023-06-19T20:56:27.700Z,31.70
2023-06-19T21:01:48.157Z,31.60
2023-06-19T21:07:08.317Z,31.60
2023-06-19T21:12:28.518Z,31.70
2023-06-19T21:17:48.592Z,31.70
2023-06-19T21:23:08.809Z,31.70
2023-06-19T21:28:28.879Z,31.70
2023-06-19T21:33:49.068Z,31.70
2023-06-19T21:39:09.196Z,31.70
2023-06-19T21:44:29.386Z,31.80
2023-06-19T21:49:49.492Z,32.20
2023-06-19T21:55:09.732Z,32.40
2023-06-19T22:00:30.044Z,32.60
2023-06-19T22:05:50.426Z,32.60
2023-06-19T22:11:10.458Z,32.80
2023-06-19T22:16:30.738Z,32.70
2023-06-19T22:21:50.801Z,32.50
2023-06-19T22:27:11.041Z,32.80
2023-06-19T22:32:31.336Z,33.00
2023-06-19T22:37:51.323Z,32.80
2023-06-19T22:43:11.514Z,32.80
2023-06-19T22:48:31.785Z,33.00
2023-06-19T22:53:51.926Z,33.20
2023-06-19T22:59:12.193Z,33.30
2023-06-19T23:04:32.239Z,33.50
2023-06-19T23:09:52.506Z,34.30
2023-06-19T23:15:12.604Z,34.20
2023-06-19T23:20:32.853Z,34.40
2023-06-19T23:25:53.002Z,34.60
2023-06-19T23:31:13.129Z,34.60
2023-06-19T23:36:34.539Z,34.80
2023-06-19T23:41:54.586Z,34.80
2023-06-19T23:47:14.687Z,34.90
2023-06-19T23:52:43.729Z,35.10
2023-06-19T23:58:04.522Z,35.20
