createdAt,value
2022-10-26T00:02:29.729Z,0.00
2022-10-26T00:07:29.812Z,0.00
2022-10-26T00:12:29.654Z,0.00
2022-10-26T00:17:29.451Z,0.00
2022-10-26T00:22:29.420Z,0.00
2022-10-26T00:27:29.516Z,0.00
2022-10-26T00:32:29.416Z,0.00
2022-10-26T00:37:29.305Z,0.00
2022-10-26T00:42:29.199Z,0.00
2022-10-26T00:47:29.190Z,0.00
2022-10-26T00:52:29.087Z,0.00
2022-10-26T00:57:29.052Z,0.00
2022-10-26T01:02:29.098Z,0.00
2022-10-26T01:07:28.918Z,0.00
2022-10-26T01:12:28.991Z,0.00
2022-10-26T01:17:28.831Z,0.00
2022-10-26T01:22:30.857Z,0.00
2022-10-26T01:27:28.699Z,0.00
2022-10-26T01:32:28.616Z,0.00
2022-10-26T01:37:28.553Z,0.00
2022-10-26T01:42:28.487Z,0.00
2022-10-26T01:47:28.548Z,0.00
2022-10-26T01:52:28.490Z,0.00
2022-10-26T01:57:28.447Z,0.00
2022-10-26T02:02:29.297Z,0.00
2022-10-26T02:07:28.194Z,0.00
2022-10-26T02:12:28.150Z,0.00
2022-10-26T02:17:28.184Z,0.00
2022-10-26T02:22:28.064Z,0.00
2022-10-26T02:27:28.021Z,0.00
2022-10-26T02:32:28.006Z,0.00
2022-10-26T02:37:27.982Z,0.00
2022-10-26T02:42:27.820Z,0.00
2022-10-26T02:47:27.831Z,0.00
2022-10-26T02:52:27.738Z,0.00
2022-10-26T02:57:27.689Z,0.00
2022-10-26T03:02:27.600Z,0.00
2022-10-26T03:07:27.530Z,0.00
2022-10-26T03:12:27.515Z,0.00
2022-10-26T03:17:27.441Z,0.00
2022-10-26T03:22:27.411Z,0.00
2022-10-26T03:27:27.328Z,0.00
2022-10-26T03:32:27.268Z,0.00
2022-10-26T03:37:27.207Z,0.00
2022-10-26T03:42:27.237Z,0.00
2022-10-26T03:47:27.087Z,0.00
2022-10-26T03:52:27.117Z,0.00
2022-10-26T03:57:27.091Z,0.00
2022-10-26T04:02:26.987Z,0.00
2022-10-26T04:07:26.971Z,0.00
2022-10-26T04:12:26.904Z,0.00
2022-10-26T04:17:27.914Z,0.00
2022-10-26T04:22:28.045Z,0.00
2022-10-26T04:27:26.722Z,0.00
2022-10-26T04:32:26.602Z,0.00
2022-10-26T04:37:26.543Z,0.00
2022-10-26T04:42:26.500Z,0.00
2022-10-26T04:47:26.435Z,0.00
2022-10-26T04:52:26.385Z,0.00
2022-10-26T04:57:26.321Z,0.00
2022-10-26T05:02:26.420Z,0.00
2022-10-26T05:07:26.398Z,0.00
2022-10-26T05:12:26.201Z,0.00
2022-10-26T05:17:27.121Z,0.00
2022-10-26T05:22:26.070Z,0.00
2022-10-26T05:27:26.087Z,0.00
2022-10-26T05:32:26.019Z,0.00
2022-10-26T05:37:25.880Z,0.00
2022-10-26T05:42:25.831Z,0.00
2022-10-26T05:47:25.883Z,0.00
2022-10-26T05:52:25.709Z,0.00
2022-10-26T05:57:25.659Z,0.00
2022-10-26T06:02:25.758Z,0.00
2022-10-26T06:07:26.602Z,5.62
2022-10-26T06:12:27.594Z,11.25
2022-10-26T06:17:25.673Z,16.88
2022-10-26T06:22:25.697Z,22.50
2022-10-26T06:27:29.671Z,33.75
2022-10-26T06:32:25.367Z,50.62
2022-10-26T06:37:25.324Z,45.00
2022-10-26T06:42:25.794Z,50.62
2022-10-26T06:47:25.169Z,56.25
2022-10-26T06:52:26.255Z,78.75
2022-10-26T06:57:25.344Z,90.00
2022-10-26T07:02:25.844Z,95.62
2022-10-26T07:07:51.540Z,135.00
2022-10-26T07:12:25.463Z,151.88
2022-10-26T07:17:24.903Z,174.38
2022-10-26T07:22:24.829Z,253.12
2022-10-26T07:27:24.646Z,303.75
2022-10-26T07:32:24.614Z,298.12
2022-10-26T07:37:24.577Z,270.00
2022-10-26T07:42:24.498Z,303.75
2022-10-26T07:47:24.564Z,393.75
2022-10-26T07:52:24.392Z,438.75
2022-10-26T07:57:24.417Z,478.12
2022-10-26T08:02:24.381Z,466.88
2022-10-26T08:07:24.266Z,348.75
2022-10-26T08:12:24.186Z,691.88
2022-10-26T08:17:24.161Z,1175.62
2022-10-26T08:22:24.095Z,1305.00
2022-10-26T08:27:24.014Z,905.62
2022-10-26T08:32:23.959Z,776.25
2022-10-26T08:37:23.895Z,781.88
2022-10-26T08:42:23.906Z,1316.25
2022-10-26T08:47:23.991Z,1316.25
2022-10-26T08:52:23.790Z,1102.50
2022-10-26T08:57:23.770Z,1648.12
2022-10-26T09:02:23.709Z,1608.75
2022-10-26T09:07:23.642Z,1828.12
2022-10-26T09:12:23.500Z,2379.38
2022-10-26T09:17:25.449Z,2902.50
2022-10-26T09:22:23.389Z,2964.38
2022-10-26T09:27:23.348Z,2283.75
2022-10-26T09:32:23.283Z,601.88
2022-10-26T09:37:23.286Z,646.88
2022-10-26T09:42:23.243Z,832.50
2022-10-26T09:47:23.159Z,781.88
2022-10-26T09:52:23.094Z,871.88
2022-10-26T09:57:25.090Z,2323.12
2022-10-26T10:02:23.045Z,2351.25
2022-10-26T10:07:22.945Z,1558.12
2022-10-26T10:12:23.024Z,1085.62
2022-10-26T10:17:22.807Z,1018.12
2022-10-26T10:22:22.774Z,1001.25
2022-10-26T10:27:22.755Z,995.62
2022-10-26T10:32:26.078Z,995.62
2022-10-26T10:37:22.637Z,1006.88
2022-10-26T10:42:22.586Z,995.62
2022-10-26T10:47:22.532Z,995.62
2022-10-26T10:52:26.940Z,961.88
2022-10-26T10:57:22.472Z,928.12
2022-10-26T11:02:22.449Z,928.12
2022-10-26T11:07:22.212Z,956.25
2022-10-26T11:12:22.219Z,939.38
2022-10-26T11:17:22.138Z,866.25
2022-10-26T11:22:22.091Z,922.50
2022-10-26T11:27:22.032Z,945.00
2022-10-26T11:32:21.987Z,961.88
2022-10-26T11:37:29.887Z,1018.12
2022-10-26T11:42:21.865Z,1220.62
2022-10-26T11:47:21.784Z,1119.38
2022-10-26T11:52:21.740Z,1203.75
2022-10-26T11:57:21.676Z,540.00
2022-10-26T12:02:21.721Z,500.62
2022-10-26T12:07:21.661Z,461.25
2022-10-26T12:12:21.596Z,517.50
2022-10-26T12:17:26.964Z,517.50
2022-10-26T12:22:29.397Z,528.75
2022-10-26T12:27:24.560Z,528.75
2022-10-26T12:32:21.305Z,523.12
2022-10-26T12:37:21.261Z,511.88
2022-10-26T12:42:21.180Z,511.88
2022-10-26T12:47:21.122Z,495.00
2022-10-26T12:52:21.105Z,489.38
2022-10-26T12:57:21.043Z,483.75
2022-10-26T13:02:20.997Z,483.75
2022-10-26T13:07:20.925Z,590.62
2022-10-26T13:12:29.775Z,551.25
2022-10-26T13:17:20.889Z,500.62
2022-10-26T13:22:20.737Z,472.50
2022-10-26T13:27:20.714Z,466.88
2022-10-26T13:32:20.652Z,450.00
2022-10-26T13:37:20.659Z,433.12
2022-10-26T13:42:20.634Z,421.88
2022-10-26T13:47:20.589Z,410.62
2022-10-26T13:52:20.496Z,393.75
2022-10-26T13:57:20.365Z,371.25
2022-10-26T14:02:20.344Z,354.38
2022-10-26T14:07:20.262Z,337.50
2022-10-26T14:12:20.261Z,343.12
2022-10-26T14:17:20.147Z,348.75
2022-10-26T14:22:23.074Z,343.12
2022-10-26T14:27:20.032Z,309.38
2022-10-26T14:32:20.015Z,286.88
2022-10-26T14:37:19.914Z,281.25
2022-10-26T14:42:19.886Z,270.00
2022-10-26T14:47:19.827Z,264.38
2022-10-26T14:52:19.754Z,253.12
2022-10-26T14:57:19.798Z,236.25
2022-10-26T15:02:19.824Z,213.75
2022-10-26T15:07:19.689Z,202.50
2022-10-26T15:12:19.576Z,191.25
2022-10-26T15:17:19.485Z,180.00
2022-10-26T15:22:19.419Z,174.38
2022-10-26T15:27:19.365Z,163.12
2022-10-26T15:32:19.308Z,151.88
2022-10-26T15:37:19.380Z,135.00
2022-10-26T15:42:19.277Z,118.12
2022-10-26T15:47:19.241Z,101.25
2022-10-26T15:52:19.157Z,84.38
2022-10-26T15:57:21.390Z,67.50
2022-10-26T16:02:19.090Z,50.62
2022-10-26T16:07:18.928Z,33.75
2022-10-26T16:12:18.938Z,22.50
2022-10-26T16:17:18.800Z,11.25
2022-10-26T16:22:18.753Z,5.62
2022-10-26T16:27:18.789Z,5.62
2022-10-26T16:32:18.718Z,0.00
2022-10-26T16:37:18.639Z,0.00
2022-10-26T16:42:18.602Z,0.00
2022-10-26T16:47:18.533Z,0.00
2022-10-26T16:52:18.442Z,0.00
2022-10-26T16:57:18.390Z,0.00
2022-10-26T17:02:18.507Z,0.00
2022-10-26T17:07:18.359Z,0.00
2022-10-26T17:12:19.324Z,0.00
2022-10-26T17:17:18.144Z,0.00
2022-10-26T17:22:18.080Z,0.00
2022-10-26T17:27:18.032Z,0.00
2022-10-26T17:32:17.989Z,0.00
2022-10-26T17:37:18.015Z,0.00
2022-10-26T17:42:17.849Z,0.00
2022-10-26T17:47:17.812Z,0.00
2022-10-26T17:52:17.849Z,0.00
2022-10-26T17:57:17.805Z,0.00
2022-10-26T18:02:17.942Z,0.00
2022-10-26T18:07:18.630Z,0.00
2022-10-26T18:12:17.525Z,0.00
2022-10-26T18:17:17.510Z,0.00
2022-10-26T18:22:17.417Z,0.00
2022-10-26T18:27:17.350Z,0.00
2022-10-26T18:32:17.340Z,0.00
2022-10-26T18:37:17.250Z,0.00
2022-10-26T18:42:17.311Z,0.00
2022-10-26T18:47:17.252Z,0.00
2022-10-26T18:52:17.080Z,0.00
2022-10-26T18:57:17.098Z,0.00
2022-10-26T19:02:16.969Z,0.00
2022-10-26T19:07:16.918Z,0.00
2022-10-26T19:12:16.867Z,0.00
2022-10-26T19:17:16.826Z,0.00
2022-10-26T19:22:16.761Z,0.00
2022-10-26T19:32:26.522Z,0.00
2022-10-26T19:37:16.683Z,0.00
2022-10-26T19:42:16.636Z,0.00
2022-10-26T19:47:16.469Z,0.00
2022-10-26T19:57:16.438Z,0.00
2022-10-26T20:02:16.371Z,0.00
2022-10-26T20:07:16.375Z,0.00
2022-10-26T20:12:16.334Z,0.00
2022-10-26T20:17:16.287Z,0.00
2022-10-26T20:22:19.641Z,0.00
2022-10-26T20:27:16.174Z,0.00
2022-10-26T20:32:16.081Z,0.00
2022-10-26T20:37:16.134Z,0.00
2022-10-26T20:42:15.978Z,0.00
2022-10-26T20:47:15.998Z,0.00
2022-10-26T20:52:21.145Z,0.00
2022-10-26T20:57:17.155Z,0.00
2022-10-26T21:02:15.936Z,0.00
2022-10-26T21:07:15.999Z,0.00
2022-10-26T21:12:15.766Z,0.00
2022-10-26T21:17:15.733Z,0.00
2022-10-26T21:22:17.141Z,0.00
2022-10-26T21:27:15.624Z,0.00
2022-10-26T21:32:16.512Z,0.00
2022-10-26T21:37:15.343Z,0.00
2022-10-26T21:42:15.406Z,0.00
2022-10-26T21:47:15.569Z,0.00
2022-10-26T21:52:15.138Z,0.00
2022-10-26T21:57:15.079Z,0.00
2022-10-26T22:02:15.198Z,0.00
2022-10-26T22:07:16.108Z,0.00
2022-10-26T22:12:15.081Z,0.00
2022-10-26T22:17:15.017Z,0.00
2022-10-26T22:22:14.983Z,0.00
2022-10-26T22:27:14.897Z,0.00
2022-10-26T22:32:14.746Z,0.00
2022-10-26T22:37:14.649Z,0.00
2022-10-26T22:42:14.582Z,0.00
2022-10-26T22:47:14.558Z,0.00
2022-10-26T22:52:14.629Z,0.00
2022-10-26T22:57:14.459Z,0.00
2022-10-26T23:02:14.615Z,0.00
2022-10-26T23:07:14.385Z,0.00
2022-10-26T23:12:14.392Z,0.00
2022-10-26T23:17:14.312Z,0.00
2022-10-26T23:22:14.104Z,0.00
2022-10-26T23:27:14.096Z,0.00
2022-10-26T23:32:14.031Z,0.00
2022-10-26T23:37:13.982Z,0.00
2022-10-26T23:42:13.927Z,0.00
2022-10-26T23:47:15.141Z,0.00
2022-10-26T23:52:14.099Z,0.00
2022-10-26T23:57:13.764Z,0.00
