createdAt,value
2019-06-27T00:00:39.389Z,40.33
2019-06-27T00:01:39.359Z,41.31
2019-06-27T00:02:39.335Z,40.62
2019-06-27T00:03:39.326Z,41.41
2019-06-27T00:04:39.344Z,41.31
2019-06-27T00:05:39.323Z,41.61
2019-06-27T00:06:39.295Z,41.22
2019-06-27T00:07:39.320Z,40.92
2019-06-27T00:08:39.273Z,40.13
2019-06-27T00:09:39.261Z,40.92
2019-06-27T00:10:39.732Z,41.41
2019-06-27T00:11:39.235Z,41.81
2019-06-27T00:12:39.243Z,41.71
2019-06-27T00:13:39.250Z,41.12
2019-06-27T00:14:39.726Z,41.52
2019-06-27T00:15:39.208Z,41.61
2019-06-27T00:16:39.198Z,41.52
2019-06-27T00:17:39.170Z,41.91
2019-06-27T00:18:39.158Z,41.41
2019-06-27T00:19:39.731Z,41.61
2019-06-27T00:20:39.146Z,41.71
2019-06-27T00:21:39.720Z,41.41
2019-06-27T00:22:41.211Z,41.41
2019-06-27T00:23:39.107Z,41.12
2019-06-27T00:24:39.728Z,40.72
2019-06-27T00:25:39.242Z,41.71
2019-06-27T00:26:55.799Z,40.72
2019-06-27T00:27:39.068Z,40.82
2019-06-27T00:28:39.726Z,41.52
2019-06-27T00:29:39.041Z,42.21
2019-06-27T00:30:39.039Z,42.21
2019-06-27T00:31:39.020Z,41.52
2019-06-27T00:32:39.008Z,41.91
2019-06-27T00:33:39.001Z,41.61
2019-06-27T00:34:39.007Z,41.81
2019-06-27T00:35:38.991Z,41.31
2019-06-27T00:36:38.967Z,41.91
2019-06-27T00:37:38.956Z,41.71
2019-06-27T00:38:39.736Z,41.61
2019-06-27T00:39:38.939Z,41.81
2019-06-27T00:40:38.933Z,41.81
2019-06-27T00:41:38.908Z,41.22
2019-06-27T00:42:38.902Z,41.52
2019-06-27T00:43:39.755Z,41.81
2019-06-27T00:44:38.883Z,41.71
2019-06-27T00:45:38.878Z,41.02
2019-06-27T00:46:39.730Z,40.72
2019-06-27T00:47:38.855Z,41.41
2019-06-27T00:48:38.844Z,41.71
2019-06-27T00:49:38.830Z,41.81
2019-06-27T00:50:39.238Z,41.81
2019-06-27T00:51:38.811Z,40.62
2019-06-27T00:52:38.794Z,41.81
2019-06-27T00:53:38.798Z,41.52
2019-06-27T00:54:39.732Z,41.81
2019-06-27T00:55:38.763Z,41.89
2019-06-27T00:56:38.762Z,40.03
2019-06-27T00:57:38.742Z,40.33
2019-06-27T00:58:38.731Z,40.82
2019-06-27T00:59:38.727Z,41.02
2019-06-27T01:00:38.704Z,41.52
2019-06-27T01:01:38.742Z,41.22
2019-06-27T01:02:39.227Z,40.92
2019-06-27T01:03:38.677Z,41.31
2019-06-27T01:04:39.233Z,41.12
2019-06-27T01:05:38.657Z,41.81
2019-06-27T01:06:38.656Z,41.41
2019-06-27T01:07:38.636Z,42.01
2019-06-27T01:08:38.622Z,41.61
2019-06-27T01:09:38.629Z,41.71
2019-06-27T01:10:38.599Z,41.31
2019-06-27T01:11:38.597Z,41.61
2019-06-27T01:12:38.591Z,41.81
2019-06-27T01:13:38.569Z,41.52
2019-06-27T01:14:38.561Z,41.52
2019-06-27T01:15:38.547Z,40.82
2019-06-27T01:16:38.561Z,41.41
2019-06-27T01:17:39.240Z,41.31
2019-06-27T01:18:38.516Z,42.21
2019-06-27T01:19:38.594Z,41.91
2019-06-27T01:20:38.494Z,42.01
2019-06-27T01:21:38.493Z,41.81
2019-06-27T01:22:38.474Z,42.01
2019-06-27T01:23:38.461Z,42.01
2019-06-27T01:24:39.240Z,42.30
2019-06-27T01:25:38.440Z,42.60
2019-06-27T01:26:38.443Z,43.10
2019-06-27T01:27:38.420Z,42.80
2019-06-27T01:28:38.407Z,42.40
2019-06-27T01:29:39.250Z,42.50
2019-06-27T01:30:38.393Z,42.60
2019-06-27T01:31:38.428Z,43.19
2019-06-27T01:32:38.365Z,42.99
2019-06-27T01:33:39.245Z,42.50
2019-06-27T01:34:39.228Z,42.80
2019-06-27T01:35:38.340Z,42.99
2019-06-27T01:36:38.351Z,42.80
2019-06-27T01:37:39.239Z,42.99
2019-06-27T01:38:38.302Z,42.80
2019-06-27T01:39:38.296Z,42.99
2019-06-27T01:40:38.286Z,42.80
2019-06-27T01:41:38.304Z,42.90
2019-06-27T01:42:39.239Z,42.80
2019-06-27T01:43:38.245Z,42.99
2019-06-27T01:44:38.240Z,43.19
2019-06-27T01:45:38.231Z,42.99
2019-06-27T01:46:38.228Z,43.10
2019-06-27T01:47:38.732Z,42.99
2019-06-27T01:48:38.204Z,42.11
2019-06-27T01:49:38.208Z,43.10
2019-06-27T01:50:38.744Z,42.99
2019-06-27T01:51:38.198Z,43.19
2019-06-27T01:52:38.736Z,42.99
2019-06-27T01:53:38.145Z,43.10
2019-06-27T01:54:38.732Z,42.60
2019-06-27T01:55:38.124Z,43.19
2019-06-27T01:56:38.106Z,43.10
2019-06-27T01:57:46.668Z,43.19
2019-06-27T01:58:38.094Z,43.29
2019-06-27T01:59:38.074Z,43.29
2019-06-27T02:00:38.065Z,43.19
2019-06-27T02:01:38.052Z,42.99
2019-06-27T02:02:38.048Z,43.10
2019-06-27T02:03:38.053Z,43.10
2019-06-27T02:04:38.743Z,42.99
2019-06-27T02:05:38.019Z,41.91
2019-06-27T02:06:38.000Z,42.70
2019-06-27T02:07:38.015Z,43.19
2019-06-27T02:08:38.001Z,42.90
2019-06-27T02:09:37.966Z,43.19
2019-06-27T02:10:37.953Z,43.10
2019-06-27T02:11:37.973Z,43.10
2019-06-27T02:12:37.965Z,43.10
2019-06-27T02:13:37.923Z,43.19
2019-06-27T02:14:37.913Z,43.10
2019-06-27T02:15:37.911Z,42.99
2019-06-27T02:16:37.911Z,43.19
2019-06-27T02:17:37.891Z,43.19
2019-06-27T02:18:37.887Z,42.80
2019-06-27T02:19:37.863Z,43.19
2019-06-27T02:20:38.732Z,43.10
2019-06-27T02:21:38.735Z,42.99
2019-06-27T02:22:37.842Z,43.19
2019-06-27T02:23:38.737Z,43.10
2019-06-27T02:24:37.806Z,43.19
2019-06-27T02:25:37.792Z,42.99
2019-06-27T02:26:37.798Z,43.19
2019-06-27T02:27:38.246Z,42.99
2019-06-27T02:28:37.795Z,42.99
2019-06-27T02:29:38.736Z,43.19
2019-06-27T02:30:37.744Z,43.19
2019-06-27T02:31:37.737Z,42.99
2019-06-27T02:32:37.779Z,43.19
2019-06-27T02:33:37.716Z,42.99
2019-06-27T02:34:38.259Z,43.29
2019-06-27T02:35:37.692Z,42.99
2019-06-27T02:36:38.254Z,43.10
2019-06-27T02:37:38.240Z,42.90
2019-06-27T02:38:37.698Z,42.80
2019-06-27T02:39:37.714Z,42.90
2019-06-27T02:40:37.632Z,43.10
2019-06-27T02:41:37.629Z,42.70
2019-06-27T02:42:37.617Z,43.19
2019-06-27T02:43:37.780Z,43.19
2019-06-27T02:44:37.613Z,42.11
2019-06-27T02:45:37.575Z,42.30
2019-06-27T02:46:37.569Z,42.60
2019-06-27T02:47:37.557Z,43.19
2019-06-27T02:48:37.755Z,43.19
2019-06-27T02:49:37.541Z,42.99
2019-06-27T02:50:37.553Z,42.01
2019-06-27T02:51:37.525Z,42.01
2019-06-27T02:52:37.514Z,41.91
2019-06-27T02:53:37.499Z,42.30
2019-06-27T02:54:37.484Z,42.01
2019-06-27T02:55:38.238Z,42.80
2019-06-27T02:56:37.461Z,42.70
2019-06-27T02:57:37.451Z,42.99
2019-06-27T02:58:37.447Z,43.19
2019-06-27T02:59:37.433Z,42.99
2019-06-27T03:00:37.430Z,42.70
2019-06-27T03:01:37.414Z,42.60
2019-06-27T03:02:37.401Z,43.19
2019-06-27T03:03:37.400Z,42.60
2019-06-27T03:04:37.381Z,42.80
2019-06-27T03:05:37.383Z,43.19
2019-06-27T03:06:37.353Z,42.60
2019-06-27T03:07:37.358Z,43.19
2019-06-27T03:08:37.362Z,43.29
2019-06-27T03:09:37.325Z,43.10
2019-06-27T03:10:37.310Z,42.80
2019-06-27T03:11:37.303Z,42.60
2019-06-27T03:12:37.305Z,43.19
2019-06-27T03:13:37.318Z,42.99
2019-06-27T03:14:37.279Z,42.80
2019-06-27T03:15:37.257Z,42.01
2019-06-27T03:16:37.243Z,42.40
2019-06-27T03:17:37.232Z,43.19
2019-06-27T03:18:37.257Z,43.39
2019-06-27T03:19:37.219Z,42.99
2019-06-27T03:20:37.202Z,42.01
2019-06-27T03:21:37.193Z,42.21
2019-06-27T03:22:37.188Z,43.29
2019-06-27T03:23:37.273Z,42.80
2019-06-27T03:24:37.176Z,42.90
2019-06-27T03:25:37.183Z,42.99
2019-06-27T03:26:37.138Z,42.40
2019-06-27T03:27:37.132Z,42.40
2019-06-27T03:28:50.927Z,42.40
2019-06-27T03:29:37.112Z,42.80
2019-06-27T03:30:37.097Z,42.90
2019-06-27T03:31:37.097Z,42.60
2019-06-27T03:32:37.085Z,42.80
2019-06-27T03:33:37.076Z,42.99
2019-06-27T03:34:37.065Z,42.60
2019-06-27T03:35:37.117Z,42.99
2019-06-27T03:36:37.768Z,42.80
2019-06-27T03:37:37.026Z,42.99
2019-06-27T03:38:37.006Z,42.40
2019-06-27T03:39:37.012Z,42.70
2019-06-27T03:40:36.990Z,42.70
2019-06-27T03:41:36.981Z,42.90
2019-06-27T03:42:36.978Z,42.99
2019-06-27T03:43:36.955Z,43.19
2019-06-27T03:44:36.987Z,42.70
2019-06-27T03:45:36.941Z,42.40
2019-06-27T03:46:37.793Z,42.01
2019-06-27T03:47:36.914Z,42.80
2019-06-27T03:48:36.905Z,42.50
2019-06-27T03:49:36.903Z,41.71
2019-06-27T03:50:36.879Z,42.21
2019-06-27T03:51:36.867Z,42.40
2019-06-27T03:52:36.866Z,42.80
2019-06-27T03:53:36.851Z,42.60
2019-06-27T03:54:36.849Z,43.19
2019-06-27T03:55:36.829Z,41.81
2019-06-27T03:56:36.822Z,42.01
2019-06-27T03:57:36.805Z,41.91
2019-06-27T03:58:36.797Z,42.80
2019-06-27T03:59:37.257Z,42.99
2019-06-27T04:00:36.780Z,42.30
2019-06-27T04:01:37.809Z,42.90
2019-06-27T04:02:36.781Z,42.01
2019-06-27T04:03:36.739Z,43.19
2019-06-27T04:04:36.784Z,42.30
2019-06-27T04:05:36.719Z,41.91
2019-06-27T04:06:37.245Z,42.21
2019-06-27T04:07:36.703Z,42.01
2019-06-27T04:08:36.704Z,43.19
2019-06-27T04:09:36.841Z,42.80
2019-06-27T04:10:36.668Z,41.91
2019-06-27T04:11:36.652Z,42.80
2019-06-27T04:12:36.664Z,42.70
2019-06-27T04:13:36.637Z,42.11
2019-06-27T04:14:36.758Z,41.31
2019-06-27T04:15:36.616Z,42.01
2019-06-27T04:16:37.248Z,41.91
2019-06-27T04:17:36.585Z,42.99
2019-06-27T04:18:36.578Z,42.50
2019-06-27T04:19:36.767Z,42.50
2019-06-27T04:20:36.774Z,42.21
2019-06-27T04:21:36.554Z,42.11
2019-06-27T04:22:37.254Z,42.60
2019-06-27T04:23:36.527Z,42.40
2019-06-27T04:24:37.248Z,42.40
2019-06-27T04:25:36.519Z,42.99
2019-06-27T04:26:36.500Z,42.50
2019-06-27T04:27:36.530Z,42.21
2019-06-27T04:28:36.476Z,42.90
2019-06-27T04:29:36.458Z,42.40
2019-06-27T04:30:36.463Z,42.40
2019-06-27T04:31:36.523Z,43.10
2019-06-27T04:32:36.438Z,42.90
2019-06-27T04:33:36.426Z,42.70
2019-06-27T04:34:36.406Z,42.50
2019-06-27T04:35:36.414Z,42.80
2019-06-27T04:36:36.385Z,42.90
2019-06-27T04:37:36.374Z,42.60
2019-06-27T04:38:36.399Z,43.17
2019-06-27T04:39:36.377Z,42.97
2019-06-27T04:40:36.359Z,42.40
2019-06-27T04:41:36.329Z,42.40
2019-06-27T04:42:36.320Z,42.90
2019-06-27T04:43:36.313Z,42.99
2019-06-27T04:44:37.251Z,43.10
2019-06-27T04:45:36.756Z,42.60
2019-06-27T04:46:36.308Z,42.70
2019-06-27T04:47:36.264Z,42.40
2019-06-27T04:48:36.263Z,42.70
2019-06-27T04:49:36.245Z,42.60
2019-06-27T04:50:36.245Z,42.80
2019-06-27T04:51:36.229Z,42.60
2019-06-27T04:52:36.212Z,43.10
2019-06-27T04:53:36.216Z,42.90
2019-06-27T04:54:36.201Z,42.19
2019-06-27T04:55:36.271Z,42.60
2019-06-27T04:56:36.173Z,42.21
2019-06-27T04:57:36.157Z,42.21
2019-06-27T04:58:36.149Z,42.30
2019-06-27T04:59:51.759Z,41.91
2019-06-27T05:00:36.133Z,42.40
2019-06-27T05:01:36.113Z,42.60
2019-06-27T05:02:36.116Z,42.90
2019-06-27T05:03:36.120Z,42.80
2019-06-27T05:04:36.082Z,42.80
2019-06-27T05:05:36.085Z,42.58
2019-06-27T05:06:36.061Z,42.78
2019-06-27T05:07:36.059Z,42.68
2019-06-27T05:08:36.749Z,42.70
2019-06-27T05:09:36.032Z,43.19
2019-06-27T05:10:36.027Z,43.19
2019-06-27T05:11:36.752Z,42.70
2019-06-27T05:12:36.003Z,43.17
2019-06-27T05:13:36.029Z,42.68
2019-06-27T05:14:36.751Z,42.78
2019-06-27T05:15:35.971Z,43.10
2019-06-27T05:16:35.950Z,42.60
2019-06-27T05:17:35.944Z,42.60
2019-06-27T05:18:36.757Z,42.90
2019-06-27T05:19:35.920Z,42.80
2019-06-27T05:20:35.922Z,42.80
2019-06-27T05:21:35.896Z,42.80
2019-06-27T05:22:36.751Z,42.80
2019-06-27T05:23:35.871Z,42.90
2019-06-27T05:24:35.878Z,42.70
2019-06-27T05:25:36.755Z,42.80
2019-06-27T05:26:36.325Z,42.60
2019-06-27T05:27:35.832Z,42.40
2019-06-27T05:28:36.762Z,42.40
2019-06-27T05:29:36.756Z,42.40
2019-06-27T05:30:35.810Z,42.50
2019-06-27T05:31:36.264Z,42.60
2019-06-27T05:32:35.773Z,42.30
2019-06-27T05:33:35.766Z,42.40
2019-06-27T05:34:35.765Z,42.60
2019-06-27T05:35:36.251Z,42.60
2019-06-27T05:36:35.745Z,42.21
2019-06-27T05:37:35.723Z,42.21
2019-06-27T05:38:35.710Z,42.08
2019-06-27T05:39:35.701Z,42.21
2019-06-27T05:40:35.692Z,42.01
2019-06-27T05:41:35.766Z,41.71
2019-06-27T05:42:35.667Z,41.81
2019-06-27T05:43:35.654Z,41.69
2019-06-27T05:44:35.646Z,41.59
2019-06-27T05:45:35.632Z,42.11
2019-06-27T05:46:35.649Z,41.81
2019-06-27T05:47:35.614Z,42.01
2019-06-27T05:48:39.609Z,41.81
2019-06-27T05:49:35.661Z,42.30
2019-06-27T05:50:35.587Z,41.52
2019-06-27T05:51:35.765Z,41.52
2019-06-27T05:52:36.255Z,41.71
2019-06-27T05:53:35.547Z,42.30
2019-06-27T05:54:35.543Z,41.91
2019-06-27T05:55:35.528Z,41.79
2019-06-27T05:56:35.526Z,41.69
2019-06-27T05:57:35.503Z,41.91
2019-06-27T05:58:35.492Z,41.91
2019-06-27T05:59:35.583Z,41.91
2019-06-27T06:00:35.476Z,40.72
2019-06-27T06:01:35.472Z,41.12
2019-06-27T06:02:35.449Z,41.41
2019-06-27T06:03:35.436Z,41.41
2019-06-27T06:04:35.432Z,41.14
2019-06-27T06:05:36.257Z,41.24
2019-06-27T06:06:35.416Z,41.04
2019-06-27T06:07:36.269Z,40.25
2019-06-27T06:08:35.387Z,40.94
2019-06-27T06:09:35.372Z,40.64
2019-06-27T06:10:36.259Z,40.55
2019-06-27T06:11:35.358Z,40.25
2019-06-27T06:12:35.342Z,40.64
2019-06-27T06:13:35.328Z,40.64
2019-06-27T06:14:35.316Z,40.45
2019-06-27T06:15:35.306Z,39.75
2019-06-27T06:16:35.306Z,41.04
2019-06-27T06:17:35.295Z,40.96
2019-06-27T06:18:36.261Z,40.86
2019-06-27T06:19:35.263Z,40.74
2019-06-27T06:20:35.759Z,39.77
2019-06-27T06:21:35.258Z,41.14
2019-06-27T06:22:35.241Z,40.74
2019-06-27T06:23:35.217Z,39.87
2019-06-27T06:24:35.207Z,40.07
2019-06-27T06:25:35.199Z,40.37
2019-06-27T06:26:35.215Z,40.66
2019-06-27T06:27:35.753Z,40.05
2019-06-27T06:28:35.191Z,40.17
2019-06-27T06:29:35.755Z,40.56
2019-06-27T06:30:44.275Z,40.07
2019-06-27T06:31:35.130Z,39.87
2019-06-27T06:32:35.126Z,40.17
2019-06-27T06:33:35.763Z,40.26
2019-06-27T06:34:35.103Z,39.97
2019-06-27T06:35:35.766Z,40.17
2019-06-27T06:36:35.077Z,40.47
2019-06-27T06:37:35.070Z,40.17
2019-06-27T06:38:35.056Z,40.29
2019-06-27T06:39:35.054Z,40.07
2019-06-27T06:40:35.094Z,40.47
2019-06-27T06:41:35.034Z,40.17
2019-06-27T06:42:35.017Z,39.77
2019-06-27T06:43:34.997Z,40.07
2019-06-27T06:44:34.986Z,40.26
2019-06-27T06:45:34.978Z,39.18
2019-06-27T06:46:34.982Z,40.17
2019-06-27T06:47:34.965Z,39.18
2019-06-27T06:48:35.000Z,39.37
2019-06-27T06:49:34.928Z,39.59
2019-06-27T06:50:34.951Z,39.97
2019-06-27T06:51:34.919Z,39.18
2019-06-27T06:52:34.918Z,39.37
2019-06-27T06:53:34.892Z,39.99
2019-06-27T06:54:34.877Z,39.18
2019-06-27T06:55:34.871Z,39.58
2019-06-27T06:56:35.775Z,39.20
2019-06-27T06:57:34.860Z,39.20
2019-06-27T06:58:34.835Z,39.37
2019-06-27T06:59:35.756Z,39.77
2019-06-27T07:00:34.812Z,39.28
2019-06-27T07:01:34.802Z,39.58
2019-06-27T07:02:34.806Z,38.98
2019-06-27T07:03:34.801Z,39.20
2019-06-27T07:04:35.788Z,39.18
2019-06-27T07:05:34.773Z,39.37
2019-06-27T07:06:34.750Z,39.40
2019-06-27T07:07:34.779Z,39.08
2019-06-27T07:08:34.739Z,39.29
2019-06-27T07:09:34.714Z,39.00
2019-06-27T07:10:34.709Z,39.10
2019-06-27T07:11:34.691Z,39.10
2019-06-27T07:12:34.772Z,39.79
2019-06-27T07:13:35.258Z,39.29
2019-06-27T07:14:34.661Z,39.59
2019-06-27T07:15:34.649Z,39.20
2019-06-27T07:16:34.650Z,39.00
2019-06-27T07:17:34.800Z,38.80
2019-06-27T07:18:35.264Z,39.00
2019-06-27T07:19:34.606Z,39.10
2019-06-27T07:20:34.590Z,39.29
2019-06-27T07:21:34.581Z,39.29
2019-06-27T07:22:34.581Z,39.40
2019-06-27T07:23:34.560Z,39.50
2019-06-27T07:24:34.554Z,38.90
2019-06-27T07:25:34.538Z,38.01
2019-06-27T07:26:34.542Z,38.80
2019-06-27T07:27:34.552Z,39.10
2019-06-27T07:28:35.262Z,37.91
2019-06-27T07:29:34.547Z,38.11
2019-06-27T07:30:35.259Z,38.31
2019-06-27T07:31:34.482Z,38.11
2019-06-27T07:32:34.528Z,37.91
2019-06-27T07:33:34.473Z,37.91
2019-06-27T07:34:35.269Z,38.39
2019-06-27T07:35:34.438Z,37.99
2019-06-27T07:36:35.268Z,37.91
2019-06-27T07:37:34.427Z,38.19
2019-06-27T07:38:34.409Z,38.19
2019-06-27T07:39:34.385Z,38.09
2019-06-27T07:40:34.376Z,37.91
2019-06-27T07:41:34.366Z,38.21
2019-06-27T07:42:34.820Z,38.39
2019-06-27T07:43:34.375Z,38.09
2019-06-27T07:44:34.330Z,37.89
2019-06-27T07:45:34.323Z,38.19
2019-06-27T07:46:34.313Z,37.99
2019-06-27T07:47:35.283Z,38.19
2019-06-27T07:48:34.778Z,38.09
2019-06-27T07:49:34.271Z,38.09
2019-06-27T07:50:34.265Z,38.29
2019-06-27T07:51:34.258Z,38.39
2019-06-27T07:52:34.767Z,38.29
2019-06-27T07:53:34.293Z,38.19
2019-06-27T07:54:34.770Z,38.09
2019-06-27T07:55:34.210Z,37.79
2019-06-27T07:56:34.218Z,38.09
2019-06-27T07:57:34.781Z,38.09
2019-06-27T07:58:34.252Z,37.87
2019-06-27T07:59:34.167Z,37.58
2019-06-27T08:00:34.220Z,38.17
2019-06-27T08:01:35.882Z,37.98
2019-06-27T08:02:34.145Z,38.07
2019-06-27T08:03:34.316Z,37.77
2019-06-27T08:04:34.112Z,37.98
2019-06-27T08:05:34.123Z,38.17
2019-06-27T08:06:34.086Z,37.87
2019-06-27T08:07:34.077Z,37.87
2019-06-27T08:08:34.086Z,38.07
2019-06-27T08:09:34.077Z,38.27
2019-06-27T08:10:34.783Z,38.15
2019-06-27T08:11:34.033Z,38.84
2019-06-27T08:12:34.046Z,38.65
2019-06-27T08:13:34.028Z,38.55
2019-06-27T08:14:34.072Z,38.94
2019-06-27T08:15:33.991Z,39.04
2019-06-27T08:16:33.977Z,38.75
2019-06-27T08:17:33.999Z,39.04
2019-06-27T08:18:33.968Z,38.35
2019-06-27T08:19:33.948Z,38.35
2019-06-27T08:20:33.951Z,37.66
2019-06-27T08:21:33.941Z,37.84
2019-06-27T08:22:33.930Z,38.25
2019-06-27T08:23:41.402Z,38.06
2019-06-27T08:24:34.644Z,38.15
2019-06-27T08:25:33.884Z,38.33
2019-06-27T08:26:34.768Z,38.04
2019-06-27T08:27:34.767Z,38.06
2019-06-27T08:28:33.869Z,38.04
2019-06-27T08:29:34.777Z,38.13
2019-06-27T08:30:33.855Z,38.23
2019-06-27T08:31:42.000Z,38.13
2019-06-27T08:32:33.810Z,38.23
2019-06-27T08:33:33.823Z,38.04
2019-06-27T08:34:33.808Z,38.23
2019-06-27T08:35:33.812Z,38.04
2019-06-27T08:36:33.768Z,37.94
2019-06-27T08:37:33.762Z,37.94
2019-06-27T08:38:33.751Z,37.74
2019-06-27T08:39:33.767Z,37.92
2019-06-27T08:40:34.299Z,37.84
2019-06-27T08:41:33.716Z,38.02
2019-06-27T08:42:33.703Z,37.84
2019-06-27T08:43:33.709Z,38.02
2019-06-27T08:44:33.727Z,38.02
2019-06-27T08:45:33.670Z,38.02
2019-06-27T08:46:33.694Z,37.92
2019-06-27T08:47:33.661Z,37.82
2019-06-27T08:48:33.636Z,38.12
2019-06-27T08:49:33.782Z,38.02
2019-06-27T08:50:34.274Z,38.02
2019-06-27T08:51:33.611Z,37.92
2019-06-27T08:52:33.601Z,38.02
2019-06-27T08:53:33.598Z,37.92
2019-06-27T08:54:33.811Z,38.21
2019-06-27T08:55:34.277Z,38.12
2019-06-27T08:56:33.550Z,38.02
2019-06-27T08:57:33.541Z,38.02
2019-06-27T08:58:33.544Z,37.70
2019-06-27T08:59:33.550Z,37.90
2019-06-27T09:00:33.537Z,37.80
2019-06-27T09:01:34.278Z,38.10
2019-06-27T09:02:33.516Z,37.90
2019-06-27T09:03:33.489Z,37.80
2019-06-27T09:04:33.808Z,38.00
2019-06-27T09:05:33.455Z,37.80
2019-06-27T09:06:33.442Z,37.80
2019-06-27T09:07:33.440Z,38.00
2019-06-27T09:08:33.429Z,37.60
2019-06-27T09:09:33.797Z,38.29
2019-06-27T09:10:33.413Z,37.90
2019-06-27T09:11:35.666Z,38.00
2019-06-27T09:12:33.378Z,37.90
2019-06-27T09:13:34.282Z,38.10
2019-06-27T09:14:33.422Z,37.98
2019-06-27T09:15:34.273Z,37.88
2019-06-27T09:16:34.302Z,37.98
2019-06-27T09:17:34.268Z,37.68
2019-06-27T09:18:34.319Z,37.98
2019-06-27T09:19:33.313Z,37.90
2019-06-27T09:20:33.293Z,37.68
2019-06-27T09:21:34.349Z,38.08
2019-06-27T09:22:33.296Z,37.98
2019-06-27T09:23:36.736Z,38.08
2019-06-27T09:24:33.301Z,38.28
2019-06-27T09:25:33.240Z,37.78
2019-06-27T09:26:33.236Z,37.78
2019-06-27T09:27:33.234Z,37.78
2019-06-27T09:28:33.235Z,38.08
2019-06-27T09:29:33.203Z,37.78
2019-06-27T09:30:33.774Z,38.37
2019-06-27T09:31:33.177Z,37.88
2019-06-27T09:32:33.777Z,38.08
2019-06-27T09:33:33.166Z,38.28
2019-06-27T09:34:33.231Z,38.26
2019-06-27T09:35:33.213Z,38.16
2019-06-27T09:36:33.124Z,38.26
2019-06-27T09:37:33.120Z,37.96
2019-06-27T09:38:33.812Z,37.76
2019-06-27T09:39:33.100Z,38.16
2019-06-27T09:40:33.104Z,37.96
2019-06-27T09:41:33.817Z,37.57
2019-06-27T09:42:33.062Z,38.65
2019-06-27T09:43:33.056Z,38.65
2019-06-27T09:44:33.035Z,38.56
2019-06-27T09:45:33.043Z,37.96
2019-06-27T09:46:33.801Z,38.56
2019-06-27T09:47:33.008Z,38.56
2019-06-27T09:48:33.006Z,38.85
2019-06-27T09:49:32.983Z,39.15
2019-06-27T09:50:33.003Z,38.56
2019-06-27T09:51:32.971Z,37.96
2019-06-27T09:52:32.961Z,37.55
2019-06-27T09:53:32.957Z,37.95
2019-06-27T09:54:32.965Z,37.76
2019-06-27T09:55:32.927Z,37.07
2019-06-27T09:56:32.908Z,37.76
2019-06-27T09:57:32.911Z,37.17
2019-06-27T09:58:32.887Z,35.88
2019-06-27T09:59:32.883Z,35.99
2019-06-27T10:00:32.875Z,35.88
2019-06-27T10:01:32.872Z,36.27
2019-06-27T10:02:41.816Z,35.97
2019-06-27T10:03:32.828Z,35.77
2019-06-27T10:04:32.823Z,36.66
2019-06-27T10:05:33.291Z,35.88
2019-06-27T10:06:32.798Z,36.17
2019-06-27T10:07:32.800Z,35.97
2019-06-27T10:08:33.282Z,36.46
2019-06-27T10:09:32.772Z,36.36
2019-06-27T10:10:32.773Z,36.36
2019-06-27T10:11:32.740Z,35.77
2019-06-27T10:12:42.290Z,35.88
2019-06-27T10:13:32.745Z,35.38
2019-06-27T10:14:32.717Z,35.68
2019-06-27T10:15:32.711Z,35.58
2019-06-27T10:16:32.698Z,35.18
2019-06-27T10:17:32.694Z,35.68
2019-06-27T10:18:32.668Z,35.38
2019-06-27T10:19:32.668Z,36.07
2019-06-27T10:20:32.659Z,35.77
2019-06-27T10:21:33.275Z,36.07
2019-06-27T10:22:33.274Z,35.88
2019-06-27T10:23:32.644Z,35.97
2019-06-27T10:24:33.288Z,35.76
2019-06-27T10:25:32.620Z,35.68
2019-06-27T10:26:32.637Z,35.36
2019-06-27T10:27:32.587Z,36.46
2019-06-27T10:28:32.594Z,37.14
2019-06-27T10:29:32.571Z,36.94
2019-06-27T10:30:32.778Z,37.24
2019-06-27T10:31:32.534Z,37.24
2019-06-27T10:32:32.528Z,36.94
2019-06-27T10:33:32.511Z,37.14
2019-06-27T10:34:32.519Z,37.14
2019-06-27T10:35:32.757Z,37.43
2019-06-27T10:36:32.535Z,37.73
2019-06-27T10:37:32.537Z,36.84
2019-06-27T10:38:33.301Z,37.83
2019-06-27T10:39:32.444Z,38.32
2019-06-27T10:40:33.490Z,37.73
2019-06-27T10:41:32.790Z,37.73
2019-06-27T10:42:33.316Z,36.94
2019-06-27T10:43:32.409Z,37.43
2019-06-27T10:44:32.388Z,38.32
2019-06-27T10:45:32.406Z,37.73
2019-06-27T10:46:32.804Z,37.81
2019-06-27T10:47:32.365Z,38.22
2019-06-27T10:48:32.346Z,38.12
2019-06-27T10:49:32.411Z,37.91
2019-06-27T10:50:32.343Z,37.91
2019-06-27T10:51:32.326Z,37.51
2019-06-27T10:52:33.280Z,37.91
2019-06-27T10:53:33.280Z,38.01
2019-06-27T10:54:32.277Z,37.81
2019-06-27T10:55:32.289Z,38.01
2019-06-27T10:56:36.300Z,37.91
2019-06-27T10:57:32.251Z,38.10
2019-06-27T10:58:32.250Z,38.20
2019-06-27T10:59:32.226Z,37.51
2019-06-27T11:00:32.217Z,37.61
2019-06-27T11:01:32.236Z,37.34
2019-06-27T11:02:32.199Z,35.86
2019-06-27T11:03:32.796Z,35.88
2019-06-27T11:04:32.180Z,34.89
2019-06-27T11:05:32.174Z,33.80
2019-06-27T11:06:32.175Z,34.51
2019-06-27T11:07:32.786Z,34.72
2019-06-27T11:08:32.141Z,33.15
2019-06-27T11:09:32.151Z,33.46
2019-06-27T11:10:32.114Z,32.57
2019-06-27T11:11:32.113Z,32.68
2019-06-27T11:12:32.103Z,33.18
2019-06-27T11:13:32.082Z,33.37
2019-06-27T11:14:32.070Z,33.20
2019-06-27T11:15:32.059Z,33.59
2019-06-27T11:16:32.319Z,34.88
2019-06-27T11:17:32.040Z,36.08
2019-06-27T11:18:32.022Z,36.18
2019-06-27T11:19:32.017Z,37.66
2019-06-27T11:20:32.033Z,38.55
2019-06-27T11:21:32.011Z,38.75
2019-06-27T11:22:31.979Z,38.25
2019-06-27T11:23:31.987Z,36.77
2019-06-27T11:24:31.974Z,36.18
2019-06-27T11:25:32.792Z,35.49
2019-06-27T11:26:32.296Z,35.68
2019-06-27T11:27:31.984Z,35.40
2019-06-27T11:28:31.918Z,34.91
2019-06-27T11:29:31.905Z,33.72
2019-06-27T11:30:31.917Z,33.44
2019-06-27T11:31:31.905Z,33.04
2019-06-27T11:32:32.348Z,32.65
2019-06-27T11:33:33.236Z,33.06
2019-06-27T11:34:34.953Z,32.76
2019-06-27T11:35:31.846Z,34.25
2019-06-27T11:36:31.833Z,36.03
2019-06-27T11:37:31.838Z,37.53
2019-06-27T11:38:31.806Z,37.93
2019-06-27T11:39:32.782Z,39.42
2019-06-27T11:40:31.793Z,40.60
2019-06-27T11:41:31.773Z,40.11
2019-06-27T11:42:31.810Z,39.02
2019-06-27T11:43:31.751Z,39.12
2019-06-27T11:44:32.289Z,38.13
2019-06-27T11:45:31.730Z,37.73
2019-06-27T11:46:31.721Z,36.64
2019-06-27T11:47:34.452Z,36.44
2019-06-27T11:48:31.706Z,36.05
2019-06-27T11:49:31.697Z,34.76
2019-06-27T11:50:31.679Z,34.95
2019-06-27T11:51:31.729Z,33.78
2019-06-27T11:52:31.662Z,33.29
2019-06-27T11:53:31.669Z,33.31
2019-06-27T11:54:31.630Z,33.21
2019-06-27T11:55:31.621Z,33.70
2019-06-27T11:56:31.611Z,35.31
2019-06-27T11:57:31.608Z,36.60
2019-06-27T11:58:31.589Z,38.09
2019-06-27T11:59:31.588Z,39.17
2019-06-27T12:00:31.634Z,39.28
2019-06-27T12:01:32.291Z,40.36
2019-06-27T12:02:31.561Z,40.96
2019-06-27T12:03:47.890Z,40.66
2019-06-27T12:04:31.538Z,40.15
2019-06-27T12:05:32.297Z,39.65
2019-06-27T12:06:31.600Z,38.85
2019-06-27T12:07:31.500Z,38.36
2019-06-27T12:08:31.477Z,37.77
2019-06-27T12:09:31.477Z,36.18
2019-06-27T12:10:32.290Z,35.60
2019-06-27T12:11:31.449Z,35.69
2019-06-27T12:12:31.450Z,34.71
2019-06-27T12:13:32.291Z,35.11
2019-06-27T12:14:31.409Z,34.73
2019-06-27T12:15:31.400Z,34.53
2019-06-27T12:16:31.393Z,35.03
2019-06-27T12:17:31.807Z,35.03
2019-06-27T12:18:31.367Z,34.43
2019-06-27T12:19:31.375Z,36.11
2019-06-27T12:20:32.317Z,38.20
2019-06-27T12:21:31.344Z,39.09
2019-06-27T12:22:31.339Z,40.30
2019-06-27T12:23:31.351Z,40.80
2019-06-27T12:24:31.365Z,40.68
2019-06-27T12:25:31.293Z,40.78
2019-06-27T12:26:31.294Z,39.49
2019-06-27T12:27:31.339Z,38.79
2019-06-27T12:28:31.265Z,38.60
2019-06-27T12:29:31.789Z,37.70
2019-06-27T12:30:31.824Z,37.21
2019-06-27T12:31:31.796Z,36.61
2019-06-27T12:32:31.806Z,36.11
2019-06-27T12:33:31.390Z,36.51
2019-06-27T12:34:31.272Z,35.94
2019-06-27T12:35:31.208Z,36.04
2019-06-27T12:36:31.198Z,36.04
2019-06-27T12:37:31.793Z,37.13
2019-06-27T12:38:31.175Z,38.12
2019-06-27T12:39:31.153Z,39.21
2019-06-27T12:40:31.789Z,39.71
2019-06-27T12:41:31.800Z,40.60
2019-06-27T12:42:32.692Z,41.20
2019-06-27T12:43:31.113Z,40.50
2019-06-27T12:44:31.096Z,40.30
2019-06-27T12:45:31.800Z,39.51
2019-06-27T12:46:31.087Z,38.12
2019-06-27T12:47:31.793Z,37.52
2019-06-27T12:48:31.062Z,37.21
2019-06-27T12:49:49.666Z,37.23
2019-06-27T12:50:31.038Z,37.92
2019-06-27T12:51:31.018Z,37.23
2019-06-27T12:52:31.017Z,37.72