createdAt,value
2022-11-20T00:02:39.414Z,25.77
2022-11-20T00:06:42.102Z,27.40
2022-11-20T00:10:44.711Z,36.20
2022-11-20T00:14:48.647Z,41.17
2022-11-20T00:18:51.597Z,35.97
2022-11-20T00:22:54.338Z,43.73
2022-11-20T00:26:57.135Z,53.40
2022-11-20T00:31:05.481Z,41.30
2022-11-20T00:35:08.559Z,48.13
2022-11-20T00:39:11.173Z,58.23
2022-11-20T00:43:13.781Z,53.57
2022-11-20T00:47:17.834Z,46.90
2022-11-20T00:51:24.467Z,44.37
2022-11-20T00:55:27.215Z,47.53
2022-11-20T00:59:29.948Z,38.03
2022-11-20T01:03:34.569Z,39.87
2022-11-20T01:07:37.227Z,39.10
2022-11-20T01:11:42.479Z,36.73
2022-11-20T01:15:45.062Z,33.37
2022-11-20T01:19:51.929Z,30.00
2022-11-20T01:23:55.226Z,32.60
2022-11-20T01:27:57.846Z,32.40
2022-11-20T01:32:00.566Z,28.10
2022-11-20T01:36:09.057Z,32.37
2022-11-20T01:40:13.003Z,26.57
2022-11-20T01:44:18.653Z,30.90
2022-11-20T01:48:24.799Z,27.90
2022-11-20T01:52:34.580Z,31.33
2022-11-20T01:56:40.295Z,32.17
2022-11-20T02:00:42.875Z,31.07
2022-11-20T02:04:46.196Z,25.90
2022-11-20T02:08:50.291Z,27.70
2022-11-20T02:13:10.336Z,23.30
2022-11-20T02:17:12.943Z,25.10
2022-11-20T02:21:23.424Z,28.07
2022-11-20T02:25:29.800Z,30.80
2022-11-20T02:29:38.414Z,29.63
2022-11-20T02:33:41.063Z,30.00
2022-11-20T02:37:43.724Z,29.10
2022-11-20T02:41:47.718Z,26.80
2022-11-20T02:45:50.374Z,25.67
2022-11-20T02:49:52.922Z,27.60
2022-11-20T02:53:55.513Z,28.13
2022-11-20T02:57:59.480Z,25.53
2022-11-20T03:02:02.103Z,24.93
2022-11-20T03:06:05.128Z,27.00
2022-11-20T03:10:08.858Z,25.20
2022-11-20T03:14:12.793Z,26.87
2022-11-20T03:18:15.689Z,28.53
2022-11-20T03:22:18.316Z,28.13
2022-11-20T03:26:23.588Z,28.63
2022-11-20T03:30:30.518Z,24.63
2022-11-20T03:34:33.402Z,22.90
2022-11-20T03:38:36.848Z,24.10
2022-11-20T03:42:48.746Z,24.23
2022-11-20T03:46:52.676Z,22.07
2022-11-20T03:51:07.971Z,20.43
2022-11-20T03:55:11.142Z,24.37
2022-11-20T03:59:13.953Z,23.90
2022-11-20T04:03:17.921Z,21.93
2022-11-20T04:07:20.577Z,21.30
2022-11-20T04:11:25.282Z,20.10
2022-11-20T04:15:27.883Z,20.00
2022-11-20T04:19:31.897Z,22.13
2022-11-20T04:23:34.794Z,21.27
2022-11-20T04:27:37.385Z,18.80
2022-11-20T04:31:40.023Z,17.70
2022-11-20T04:35:45.132Z,18.27
2022-11-20T04:39:47.733Z,21.47
2022-11-20T04:43:51.503Z,17.87
2022-11-20T04:47:54.811Z,16.77
2022-11-20T04:51:58.892Z,17.53
2022-11-20T04:56:02.201Z,19.40
2022-11-20T05:00:05.898Z,18.40
2022-11-20T05:04:08.939Z,17.53
2022-11-20T05:08:12.907Z,18.60
2022-11-20T05:12:15.572Z,22.53
2022-11-20T05:16:19.951Z,21.47
2022-11-20T05:20:22.755Z,19.40
2022-11-20T05:24:26.728Z,19.97
2022-11-20T05:28:30.573Z,20.07
2022-11-20T05:32:33.158Z,20.33
2022-11-20T05:36:35.837Z,21.17
2022-11-20T05:40:39.816Z,21.87
2022-11-20T05:44:42.443Z,20.60
2022-11-20T05:48:47.704Z,21.60
2022-11-20T05:52:50.318Z,23.00
2022-11-20T05:56:54.269Z,20.43
2022-11-20T06:00:57.070Z,20.23
2022-11-20T06:04:59.718Z,20.53
2022-11-20T06:09:02.335Z,21.17
2022-11-20T06:13:06.346Z,20.07
2022-11-20T06:17:09.023Z,21.10
2022-11-20T06:21:14.171Z,24.67
2022-11-20T06:25:16.827Z,22.40
2022-11-20T06:29:21.212Z,18.13
2022-11-20T06:33:24.058Z,18.40
2022-11-20T06:37:26.706Z,19.60
2022-11-20T06:41:29.835Z,23.13
2022-11-20T06:45:33.899Z,20.70
2022-11-20T06:49:38.009Z,23.83
2022-11-20T06:53:40.635Z,18.47
2022-11-20T06:57:43.324Z,20.07
2022-11-20T07:01:47.271Z,19.37
2022-11-20T07:05:49.896Z,19.57
2022-11-20T07:09:52.636Z,18.77
2022-11-20T07:13:55.235Z,22.67
2022-11-20T07:18:01.068Z,19.87
2022-11-20T07:22:03.638Z,22.20
2022-11-20T07:26:07.786Z,18.47
2022-11-20T07:30:11.190Z,19.23
2022-11-20T07:34:15.115Z,17.77
2022-11-20T07:38:17.737Z,21.33
2022-11-20T07:42:20.390Z,23.67
2022-11-20T07:46:23.635Z,21.07
2022-11-20T07:50:27.595Z,19.90
2022-11-20T07:54:30.158Z,22.90
2022-11-20T07:58:35.361Z,22.60
2022-11-20T08:02:39.814Z,20.60
2022-11-20T08:06:43.901Z,20.60
2022-11-20T08:10:46.729Z,24.50
2022-11-20T08:14:48.392Z,25.17
2022-11-20T08:18:51.243Z,26.47
2022-11-20T08:22:59.779Z,23.43
2022-11-20T08:27:02.427Z,22.90
2022-11-20T08:31:05.324Z,26.13
2022-11-20T08:35:08.516Z,25.93
2022-11-20T08:39:14.723Z,26.27
2022-11-20T08:43:17.313Z,26.03
2022-11-20T08:47:19.888Z,25.47
2022-11-20T08:51:22.598Z,28.00
2022-11-20T08:55:26.561Z,28.47
2022-11-20T09:00:03.939Z,23.80
2022-11-20T09:03:51.891Z,29.93
2022-11-20T09:07:57.627Z,24.97
2022-11-20T09:12:01.628Z,26.93
2022-11-20T09:16:06.725Z,34.50
2022-11-20T09:20:10.610Z,27.70
2022-11-20T09:24:13.397Z,28.13
2022-11-20T09:28:18.366Z,29.27
2022-11-20T09:32:21.029Z,33.17
2022-11-20T09:36:23.684Z,29.63
2022-11-20T09:40:30.303Z,33.97
2022-11-20T09:44:51.127Z,30.67
2022-11-20T09:49:16.487Z,26.33
2022-11-20T09:53:29.763Z,29.30
2022-11-20T09:57:38.114Z,32.10
2022-11-20T10:01:44.102Z,33.53
2022-11-20T10:05:50.454Z,31.67
2022-11-20T10:09:56.117Z,31.07
2022-11-20T10:14:11.045Z,32.43
2022-11-20T10:18:25.338Z,30.40
2022-11-20T10:22:41.662Z,30.13
2022-11-20T10:26:52.092Z,30.47
2022-11-20T10:31:01.503Z,29.00
2022-11-20T10:35:10.543Z,29.10
2022-11-20T10:39:22.163Z,30.23
2022-11-20T10:43:33.884Z,31.10
2022-11-20T10:47:38.383Z,25.07
2022-11-20T10:51:57.528Z,28.00
2022-11-20T10:56:05.479Z,27.50
2022-11-20T11:00:11.719Z,26.03
2022-11-20T11:04:34.590Z,24.50
2022-11-20T11:08:41.173Z,23.30
2022-11-20T11:12:47.557Z,22.57
2022-11-20T11:16:55.192Z,24.47
2022-11-20T11:20:59.167Z,25.47
2022-11-20T11:25:03.777Z,26.77
2022-11-20T11:29:06.579Z,25.03
2022-11-20T11:33:12.907Z,24.47
2022-11-20T11:37:22.369Z,25.33
2022-11-20T11:41:32.523Z,23.10
2022-11-20T11:45:35.238Z,23.57
2022-11-20T11:49:37.798Z,24.17
2022-11-20T11:53:43.123Z,26.57
2022-11-20T11:57:52.894Z,22.17
2022-11-20T12:01:59.694Z,23.40
2022-11-20T12:06:08.451Z,23.57
2022-11-20T12:10:19.728Z,26.67
2022-11-20T12:14:33.400Z,23.07
2022-11-20T12:18:36.162Z,22.50
2022-11-20T12:22:51.370Z,22.23
2022-11-20T12:27:05.351Z,20.40
2022-11-20T12:31:41.316Z,19.10
2022-11-20T12:36:03.938Z,17.90
2022-11-20T12:40:25.954Z,17.07
2022-11-20T12:45:04.065Z,17.93
2022-11-20T12:49:23.766Z,17.03
2022-11-20T12:53:35.316Z,18.70
2022-11-20T12:57:48.429Z,19.70
2022-11-20T13:01:55.820Z,16.97
2022-11-20T13:06:13.160Z,19.40
2022-11-20T13:10:28.143Z,18.77
2022-11-20T13:14:38.559Z,19.13
2022-11-20T13:18:43.652Z,20.67
2022-11-20T13:22:49.157Z,19.50
2022-11-20T13:27:02.924Z,19.13
2022-11-20T13:31:05.634Z,19.47
2022-11-20T13:35:11.019Z,19.97
2022-11-20T13:39:26.412Z,19.70
2022-11-20T13:43:37.012Z,18.63
2022-11-20T13:47:39.719Z,18.87
2022-11-20T13:51:46.287Z,18.30
2022-11-20T13:55:57.191Z,19.07
2022-11-20T14:00:07.601Z,21.83
2022-11-20T14:04:20.103Z,19.93
2022-11-20T14:08:29.721Z,22.83
2022-11-20T14:12:35.609Z,22.23
2022-11-20T14:16:38.725Z,20.27
2022-11-20T14:20:42.452Z,21.03
2022-11-20T14:24:45.291Z,22.87
2022-11-20T14:28:52.361Z,25.53
2022-11-20T14:32:58.144Z,23.40
2022-11-20T14:37:02.084Z,25.03
2022-11-20T14:41:09.045Z,24.03
2022-11-20T14:45:14.751Z,25.07
2022-11-20T14:49:17.474Z,25.87
2022-11-20T14:53:24.969Z,24.23
2022-11-20T14:57:29.115Z,25.47
2022-11-20T15:01:34.689Z,28.03
2022-11-20T15:05:50.095Z,28.47
2022-11-20T15:10:02.084Z,23.60
2022-11-20T15:14:07.754Z,27.97
2022-11-20T15:18:15.122Z,27.53
2022-11-20T15:22:18.075Z,26.57
2022-11-20T15:26:25.448Z,28.50
2022-11-20T15:30:28.108Z,28.70
2022-11-20T15:34:32.065Z,28.27
2022-11-20T15:38:34.691Z,31.87
2022-11-20T15:42:37.645Z,32.97
2022-11-20T15:46:45.339Z,32.70
2022-11-20T15:50:54.448Z,33.40
2022-11-20T15:54:57.031Z,32.60
2022-11-20T15:59:00.697Z,30.47
2022-11-20T16:03:03.393Z,29.53
2022-11-20T16:07:07.599Z,28.20
2022-11-20T16:11:12.787Z,31.50
2022-11-20T16:15:33.301Z,29.60
2022-11-20T16:19:35.980Z,31.87
2022-11-20T16:23:39.919Z,31.47
2022-11-20T16:27:42.507Z,29.37
2022-11-20T16:31:45.130Z,30.00
2022-11-20T16:35:47.759Z,33.43
2022-11-20T16:39:51.759Z,35.17
2022-11-20T16:43:57.955Z,29.10
2022-11-20T16:48:00.533Z,32.83
2022-11-20T16:52:03.096Z,31.43
2022-11-20T16:56:15.963Z,35.13
2022-11-20T17:00:18.762Z,32.87
2022-11-20T17:04:21.824Z,35.53
2022-11-20T17:08:24.720Z,31.30
2022-11-20T17:12:28.662Z,31.53
2022-11-20T17:16:32.205Z,32.53
2022-11-20T17:20:34.884Z,38.70
2022-11-20T17:24:37.496Z,35.50
2022-11-20T17:28:42.384Z,33.20
2022-11-20T17:32:46.939Z,37.57
2022-11-20T17:36:49.530Z,35.90
2022-11-20T17:40:52.182Z,36.60
2022-11-20T17:44:56.496Z,33.90
2022-11-20T17:48:59.456Z,36.57
2022-11-20T17:53:02.085Z,38.27
2022-11-20T17:57:22.499Z,42.57
2022-11-20T18:01:26.561Z,47.00
2022-11-20T18:05:29.259Z,46.93
2022-11-20T18:09:31.818Z,44.97
2022-11-20T18:13:48.363Z,43.87
2022-11-20T18:17:52.293Z,43.07
2022-11-20T18:21:55.990Z,54.23
2022-11-20T18:26:01.212Z,47.27
2022-11-20T18:30:03.868Z,44.97
2022-11-20T18:34:11.504Z,45.53
2022-11-20T18:38:14.127Z,49.70
2022-11-20T18:42:35.320Z,42.03
2022-11-20T18:46:37.905Z,50.27
2022-11-20T18:50:41.891Z,34.50
2022-11-20T18:54:44.475Z,44.07
2022-11-20T18:58:47.116Z,38.43
2022-11-20T19:02:49.686Z,37.03
2022-11-20T19:06:56.154Z,35.23
2022-11-20T19:11:06.801Z,33.43
2022-11-20T19:15:09.874Z,30.50
2022-11-20T19:19:12.621Z,27.70
2022-11-20T19:23:18.657Z,27.33
2022-11-20T19:27:21.438Z,36.13
2022-11-20T19:31:26.805Z,27.47
2022-11-20T19:35:29.395Z,29.40
2022-11-20T19:39:35.397Z,34.47
2022-11-20T19:43:38.308Z,31.30
2022-11-20T19:52:03.485Z,34.90
2022-11-20T19:56:08.377Z,35.17
2022-11-20T20:00:16.802Z,37.17
2022-11-20T20:04:22.713Z,34.03
2022-11-20T20:08:25.292Z,31.40
2022-11-20T20:12:29.239Z,32.70
2022-11-20T20:16:32.185Z,36.83
2022-11-20T20:20:34.831Z,31.83
2022-11-20T20:24:37.492Z,33.73
2022-11-20T20:28:41.773Z,31.03
2022-11-20T20:32:44.394Z,31.20
2022-11-20T20:36:46.970Z,31.63
2022-11-20T20:40:50.374Z,29.30
2022-11-20T20:45:08.273Z,38.30
2022-11-20T20:49:11.144Z,27.90
2022-11-20T20:53:13.764Z,30.93
2022-11-20T20:57:16.373Z,29.10
2022-11-20T21:01:22.602Z,32.47
2022-11-20T21:05:25.319Z,30.20
2022-11-20T21:09:27.941Z,28.20
2022-11-20T21:13:31.007Z,39.17
2022-11-20T21:17:34.939Z,38.87
2022-11-20T21:21:55.295Z,40.00
2022-11-20T21:25:58.160Z,34.20
2022-11-20T21:30:00.762Z,37.60
2022-11-20T21:34:04.746Z,31.17
2022-11-20T21:38:07.412Z,32.13
2022-11-20T21:42:10.059Z,35.87
2022-11-20T21:46:14.669Z,35.70
2022-11-20T21:50:19.060Z,32.83
2022-11-20T21:54:21.935Z,33.93
2022-11-20T21:58:24.908Z,31.50
2022-11-20T22:02:27.510Z,34.63
2022-11-20T22:06:35.250Z,33.10
2022-11-20T22:10:37.821Z,36.47
2022-11-20T22:14:40.408Z,36.77
2022-11-20T22:18:44.849Z,49.63
2022-11-20T22:22:49.106Z,38.23
2022-11-20T22:26:51.961Z,34.17
2022-11-20T22:30:58.895Z,33.00
2022-11-20T22:35:02.262Z,28.73
2022-11-20T22:39:06.973Z,31.10
2022-11-20T22:43:09.569Z,29.40
2022-11-20T22:47:12.140Z,33.23
2022-11-20T22:51:16.699Z,33.97
2022-11-20T22:55:20.602Z,31.03
2022-11-20T22:59:23.201Z,31.43
2022-11-20T23:03:25.902Z,26.97
2022-11-20T23:07:28.663Z,34.37
2022-11-20T23:11:33.759Z,34.63
2022-11-20T23:15:36.480Z,34.63
2022-11-20T23:19:39.046Z,39.73
2022-11-20T23:23:42.066Z,32.20
2022-11-20T23:27:45.961Z,31.43
2022-11-20T23:31:48.552Z,28.90
2022-11-20T23:35:51.560Z,29.00
2022-11-20T23:39:54.214Z,33.50
2022-11-20T23:43:58.152Z,29.10
2022-11-20T23:48:00.726Z,31.90
2022-11-20T23:52:03.415Z,37.53
2022-11-20T23:56:06.849Z,33.43
