createdAt,value
2023-05-21T00:02:18.833Z,2.00
2023-05-21T00:07:23.630Z,2.30
2023-05-21T00:12:26.675Z,2.10
2023-05-21T00:17:29.856Z,2.45
2023-05-21T00:22:33.810Z,2.60
2023-05-21T00:27:36.962Z,3.25
2023-05-21T00:32:40.093Z,2.58
2023-05-21T00:37:43.233Z,3.40
2023-05-21T00:42:48.378Z,2.53
2023-05-21T00:47:54.843Z,2.40
2023-05-21T00:53:00.004Z,3.13
2023-05-21T00:58:04.789Z,2.60
2023-05-21T01:03:08.354Z,2.20
2023-05-21T01:08:11.754Z,2.97
2023-05-21T01:13:16.640Z,2.63
2023-05-21T01:18:21.016Z,2.88
2023-05-21T01:23:24.407Z,2.90
2023-05-21T01:28:27.479Z,2.25
2023-05-21T01:33:36.702Z,2.70
2023-05-21T01:38:49.382Z,2.60
2023-05-21T01:43:56.195Z,3.00
2023-05-21T01:48:59.820Z,3.33
2023-05-21T01:54:03.185Z,3.88
2023-05-21T01:59:06.337Z,3.00
2023-05-21T02:04:09.869Z,3.30
2023-05-21T02:09:12.941Z,2.58
2023-05-21T02:14:17.101Z,2.80
2023-05-21T02:19:20.669Z,2.42
2023-05-21T02:24:24.771Z,2.67
2023-05-21T02:29:27.749Z,2.63
2023-05-21T02:34:35.272Z,2.45
2023-05-21T02:39:38.218Z,2.20
2023-05-21T02:44:42.098Z,2.97
2023-05-21T02:49:45.376Z,3.17
2023-05-21T02:54:48.722Z,3.20
2023-05-21T02:59:51.977Z,2.75
2023-05-21T03:04:55.848Z,3.60
2023-05-21T03:09:59.149Z,2.97
2023-05-21T03:15:02.182Z,3.33
2023-05-21T03:20:16.594Z,3.00
2023-05-21T03:25:20.033Z,3.22
2023-05-21T03:30:23.504Z,3.13
2023-05-21T03:35:48.937Z,3.78
2023-05-21T03:40:52.227Z,5.50
2023-05-21T03:45:56.524Z,5.72
2023-05-21T03:51:20.878Z,7.22
2023-05-21T03:56:24.070Z,5.03
2023-05-21T04:01:28.759Z,3.97
2023-05-21T04:06:33.308Z,7.28
2023-05-21T04:11:37.009Z,4.97
2023-05-21T04:16:44.374Z,3.67
2023-05-21T04:21:47.925Z,5.60
2023-05-21T04:26:51.496Z,5.18
2023-05-21T04:31:55.306Z,4.05
2023-05-21T04:36:58.875Z,2.50
2023-05-21T04:42:03.504Z,2.08
2023-05-21T04:47:08.276Z,2.40
2023-05-21T04:52:12.787Z,2.83
2023-05-21T04:57:15.922Z,3.13
2023-05-21T05:02:19.061Z,4.07
2023-05-21T05:07:23.076Z,8.32
2023-05-21T05:12:26.305Z,7.57
2023-05-21T05:17:29.450Z,4.75
2023-05-21T05:22:34.765Z,3.15
2023-05-21T05:27:38.587Z,2.67
2023-05-21T05:32:42.009Z,1.85
2023-05-21T05:37:45.253Z,1.95
2023-05-21T05:42:49.833Z,2.25
2023-05-21T05:47:53.352Z,2.30
2023-05-21T05:52:56.949Z,2.85
2023-05-21T05:58:00.621Z,3.47
2023-05-21T06:03:04.353Z,2.38
2023-05-21T06:08:07.562Z,1.75
2023-05-21T06:13:10.602Z,1.48
2023-05-21T06:18:13.935Z,1.75
2023-05-21T06:23:17.405Z,3.30
2023-05-21T06:28:22.382Z,2.00
2023-05-21T06:33:27.823Z,2.10
2023-05-21T06:38:31.174Z,1.40
2023-05-21T06:43:36.271Z,1.23
2023-05-21T06:48:57.948Z,2.72
2023-05-21T06:54:01.323Z,2.45
2023-05-21T06:59:05.527Z,1.73
2023-05-21T07:04:09.794Z,1.65
2023-05-21T07:09:13.566Z,1.40
2023-05-21T07:14:16.651Z,1.65
2023-05-21T07:19:20.245Z,1.40
2023-05-21T07:24:27.775Z,1.13
2023-05-21T07:29:31.010Z,1.52
2023-05-21T07:34:34.102Z,1.58
2023-05-21T07:39:38.145Z,1.73
2023-05-21T07:44:41.981Z,1.80
2023-05-21T07:49:45.259Z,1.60
2023-05-21T07:54:48.447Z,2.50
2023-05-21T07:59:55.236Z,1.70
2023-05-21T08:04:59.287Z,1.40
2023-05-21T08:10:03.088Z,1.33
2023-05-21T08:15:08.767Z,1.05
2023-05-21T08:20:18.106Z,1.40
2023-05-21T08:25:22.025Z,1.20
2023-05-21T08:30:25.416Z,1.48
2023-05-21T08:35:28.595Z,1.92
2023-05-21T08:40:37.453Z,2.08
2023-05-21T08:45:44.451Z,2.03
2023-05-21T08:50:47.988Z,1.40
2023-05-21T08:55:57.705Z,1.40
2023-05-21T09:01:12.799Z,2.42
2023-05-21T09:06:20.483Z,1.55
2023-05-21T09:11:25.116Z,1.65
2023-05-21T09:16:32.344Z,1.83
2023-05-21T09:21:36.067Z,1.10
2023-05-21T09:26:48.303Z,1.35
2023-05-21T09:31:51.660Z,1.50
2023-05-21T09:36:57.902Z,1.60
2023-05-21T09:42:03.528Z,1.38
2023-05-21T09:47:09.827Z,1.80
2023-05-21T09:52:12.936Z,1.35
2023-05-21T09:57:16.243Z,1.50
2023-05-21T10:02:24.073Z,1.67
2023-05-21T10:07:27.912Z,1.00
2023-05-21T10:12:33.979Z,1.00
2023-05-21T10:17:39.076Z,0.82
2023-05-21T10:22:42.828Z,1.48
2023-05-21T10:27:47.463Z,1.30
2023-05-21T10:32:51.077Z,0.93
2023-05-21T10:37:55.028Z,1.10
2023-05-21T10:43:39.374Z,1.00
2023-05-21T10:49:12.511Z,0.70
2023-05-21T10:54:46.506Z,1.42
2023-05-21T10:59:50.627Z,1.00
2023-05-21T11:05:01.270Z,1.00
2023-05-21T11:10:41.103Z,0.93
2023-05-21T11:15:59.385Z,1.40
2023-05-21T11:21:15.036Z,1.00
2023-05-21T11:26:23.442Z,1.33
2023-05-21T11:31:28.131Z,0.90
2023-05-21T11:36:32.992Z,1.33
2023-05-21T11:42:04.413Z,1.10
2023-05-21T11:47:09.752Z,0.90
2023-05-21T11:52:14.050Z,1.00
2023-05-21T11:57:19.622Z,0.80
2023-05-21T12:02:23.234Z,0.90
2023-05-21T12:07:30.098Z,1.08
2023-05-21T12:12:42.133Z,0.70
2023-05-21T12:17:56.608Z,1.42
2023-05-21T12:22:59.742Z,1.00
2023-05-21T12:28:03.780Z,0.90
2023-05-21T12:33:07.412Z,0.90
2023-05-21T12:38:10.572Z,0.68
2023-05-21T12:43:13.761Z,1.63
2023-05-21T12:48:16.964Z,0.70
2023-05-21T12:53:19.997Z,0.90
2023-05-21T12:58:23.050Z,0.77
2023-05-21T13:03:27.209Z,1.20
2023-05-21T13:08:30.398Z,0.85
2023-05-21T13:13:33.445Z,0.93
2023-05-21T13:18:36.453Z,0.90
2023-05-21T13:23:39.493Z,1.10
2023-05-21T13:28:42.907Z,1.30
2023-05-21T13:33:46.254Z,1.00
2023-05-21T13:38:49.359Z,0.75
2023-05-21T13:43:52.506Z,1.27
2023-05-21T13:48:55.620Z,0.65
2023-05-21T13:53:58.675Z,0.70
2023-05-21T13:59:02.185Z,0.50
2023-05-21T14:04:06.078Z,0.68
2023-05-21T14:09:09.284Z,0.80
2023-05-21T14:14:19.172Z,0.80
2023-05-21T14:19:22.487Z,0.85
2023-05-21T14:24:25.782Z,0.70
2023-05-21T14:29:28.895Z,0.70
2023-05-21T14:34:34.804Z,1.30
2023-05-21T14:39:37.936Z,0.93
2023-05-21T14:44:41.037Z,0.90
2023-05-21T14:49:44.101Z,0.77
2023-05-21T14:54:47.116Z,0.88
2023-05-21T14:59:50.270Z,1.05
2023-05-21T15:04:53.343Z,0.90
2023-05-21T15:09:56.533Z,0.98
2023-05-21T15:14:59.518Z,0.70
2023-05-21T15:20:04.902Z,0.60
2023-05-21T15:25:10.016Z,0.70
2023-05-21T15:30:13.263Z,0.82
2023-05-21T15:35:16.445Z,1.15
2023-05-21T15:40:23.392Z,1.20
2023-05-21T15:45:28.042Z,1.10
2023-05-21T15:50:31.145Z,1.45
2023-05-21T15:55:34.774Z,1.30
2023-05-21T16:00:38.298Z,1.00
2023-05-21T16:05:41.444Z,1.20
2023-05-21T16:10:46.270Z,1.00
2023-05-21T16:15:49.533Z,1.10
2023-05-21T16:20:53.445Z,1.10
2023-05-21T16:25:58.049Z,1.30
2023-05-21T16:31:01.251Z,1.27
2023-05-21T16:36:04.669Z,1.10
2023-05-21T16:41:07.849Z,1.17
2023-05-21T16:46:11.026Z,1.27
2023-05-21T16:51:14.225Z,1.23
2023-05-21T16:56:17.637Z,1.40
2023-05-21T17:01:21.039Z,0.90
2023-05-21T17:06:24.564Z,1.27
2023-05-21T17:11:27.744Z,1.70
2023-05-21T17:16:31.087Z,1.92
2023-05-21T17:21:34.398Z,1.70
2023-05-21T17:26:37.494Z,1.90
2023-05-21T17:31:40.804Z,2.40
2023-05-21T17:36:44.171Z,2.33
2023-05-21T17:41:48.009Z,3.33
2023-05-21T17:46:51.176Z,4.40
2023-05-21T17:51:54.638Z,6.10
2023-05-21T17:56:58.211Z,6.53
2023-05-21T18:02:04.132Z,3.17
2023-05-21T18:07:07.637Z,3.75
2023-05-21T18:12:10.739Z,2.75
2023-05-21T18:17:13.869Z,2.75
2023-05-21T18:22:17.113Z,2.05
2023-05-21T18:27:20.080Z,2.65
2023-05-21T18:32:23.612Z,4.15
2023-05-21T18:37:27.571Z,6.20
2023-05-21T18:42:30.744Z,7.22
2023-05-21T18:47:34.228Z,4.90
2023-05-21T18:52:37.347Z,4.28
2023-05-21T18:57:40.564Z,2.10
2023-05-21T19:02:44.724Z,2.17
2023-05-21T19:07:48.119Z,1.77
2023-05-21T19:12:51.345Z,1.65
2023-05-21T19:17:54.471Z,2.03
2023-05-21T19:22:57.600Z,2.33
2023-05-21T19:28:03.741Z,2.03
2023-05-21T19:33:06.853Z,1.88
2023-05-21T19:38:12.838Z,2.80
2023-05-21T19:43:16.002Z,3.83
2023-05-21T19:48:19.055Z,3.13
2023-05-21T19:53:22.159Z,4.38
2023-05-21T19:58:27.251Z,3.10
2023-05-21T20:03:36.030Z,2.42
2023-05-21T20:08:39.198Z,2.28
2023-05-21T20:13:42.598Z,1.80
2023-05-21T20:18:49.309Z,2.05
2023-05-21T20:23:53.637Z,2.60
2023-05-21T20:28:56.718Z,2.95
2023-05-21T20:34:01.027Z,2.28
2023-05-21T20:39:04.088Z,3.13
2023-05-21T20:44:07.386Z,3.55
2023-05-21T20:49:10.468Z,2.50
2023-05-21T20:54:13.517Z,2.35
2023-05-21T20:59:16.734Z,2.47
2023-05-21T21:04:19.783Z,3.22
2023-05-21T21:09:22.814Z,2.55
2023-05-21T21:14:25.997Z,2.08
2023-05-21T21:19:29.192Z,2.50
2023-05-21T21:24:32.408Z,2.75
2023-05-21T21:29:35.427Z,3.03
2023-05-21T21:34:38.456Z,2.97
2023-05-21T21:39:41.483Z,3.17
2023-05-21T21:44:44.682Z,3.72
2023-05-21T21:49:48.428Z,2.90
2023-05-21T21:54:51.515Z,10.30
2023-05-21T21:59:54.580Z,11.18
2023-05-21T22:04:57.731Z,7.80
2023-05-21T22:10:01.823Z,3.10
2023-05-21T22:15:08.059Z,3.17
2023-05-21T22:20:11.735Z,3.20
2023-05-21T22:25:14.954Z,3.20
2023-05-21T22:30:19.121Z,2.38
2023-05-21T22:35:22.130Z,1.73
2023-05-21T22:40:25.474Z,1.67
2023-05-21T22:45:28.875Z,1.80
2023-05-21T22:50:33.217Z,1.58
2023-05-21T22:55:36.230Z,1.42
2023-05-21T23:00:39.449Z,1.33
2023-05-21T23:05:43.023Z,1.20
2023-05-21T23:10:46.090Z,0.95
2023-05-21T23:15:49.125Z,1.70
2023-05-21T23:20:52.453Z,1.42
2023-05-21T23:25:57.928Z,1.55
2023-05-21T23:36:04.107Z,1.10
2023-05-21T23:41:07.557Z,1.50
2023-05-21T23:46:11.493Z,1.38
2023-05-21T23:51:15.907Z,1.45
2023-05-21T23:56:19.478Z,1.02
