createdAt,value
2023-05-01T00:00:37.879Z,8.80
2023-05-01T00:03:04.739Z,8.80
2023-05-01T00:05:31.784Z,8.80
2023-05-01T00:07:58.638Z,8.80
2023-05-01T00:10:25.613Z,8.80
2023-05-01T00:12:52.336Z,8.80
2023-05-01T00:15:19.066Z,8.80
2023-05-01T00:17:46.211Z,8.70
2023-05-01T00:20:13.796Z,8.70
2023-05-01T00:22:40.766Z,8.70
2023-05-01T00:25:08.129Z,8.70
2023-05-01T00:27:34.956Z,8.60
2023-05-01T00:30:01.778Z,8.60
2023-05-01T00:32:28.578Z,8.60
2023-05-01T00:34:57.697Z,8.60
2023-05-01T00:37:24.630Z,8.50
2023-05-01T00:39:51.472Z,8.50
2023-05-01T00:42:18.282Z,8.50
2023-05-01T00:44:44.969Z,8.50
2023-05-01T00:47:11.805Z,8.50
2023-05-01T00:49:38.545Z,8.50
2023-05-01T00:52:05.253Z,8.50
2023-05-01T00:54:31.998Z,8.60
2023-05-01T00:56:58.700Z,8.60
2023-05-01T00:59:25.489Z,8.60
2023-05-01T01:01:54.402Z,8.70
2023-05-01T01:04:23.170Z,8.70
2023-05-01T01:06:58.674Z,8.70
2023-05-01T01:09:51.936Z,8.80
2023-05-01T01:12:36.387Z,8.80
2023-05-01T01:15:34.974Z,8.90
2023-05-01T01:18:19.305Z,9.00
2023-05-01T01:20:53.662Z,9.00
2023-05-01T01:23:41.872Z,9.00
2023-05-01T01:26:22.508Z,9.00
2023-05-01T01:29:02.783Z,9.00
2023-05-01T01:31:51.006Z,9.00
2023-05-01T01:34:23.768Z,9.10
2023-05-01T01:37:16.838Z,9.20
2023-05-01T01:39:49.998Z,9.20
2023-05-01T01:42:24.426Z,9.30
2023-05-01T01:45:02.692Z,9.30
2023-05-01T01:47:32.958Z,9.40
2023-05-01T01:50:04.772Z,9.40
2023-05-01T01:52:32.798Z,9.40
2023-05-01T01:55:07.710Z,9.50
2023-05-01T01:57:37.879Z,9.50
2023-05-01T02:00:08.930Z,9.50
2023-05-01T02:02:38.764Z,9.50
2023-05-01T02:05:11.546Z,9.60
2023-05-01T02:07:40.668Z,9.60
2023-05-01T02:10:09.836Z,9.60
2023-05-01T02:12:37.231Z,9.70
2023-05-01T02:15:06.731Z,9.70
2023-05-01T02:17:35.590Z,9.70
2023-05-01T02:20:05.065Z,9.70
2023-05-01T02:22:32.490Z,9.70
2023-05-01T02:25:01.032Z,9.60
2023-05-01T02:27:34.834Z,9.60
2023-05-01T02:30:01.803Z,9.60
2023-05-01T02:32:28.840Z,9.60
2023-05-01T02:34:55.852Z,9.60
2023-05-01T02:37:24.216Z,9.60
2023-05-01T02:39:51.219Z,9.60
2023-05-01T02:42:20.566Z,9.60
2023-05-01T02:44:51.991Z,9.60
2023-05-01T02:47:22.750Z,9.60
2023-05-01T02:49:51.552Z,9.60
2023-05-01T02:52:19.729Z,9.50
2023-05-01T02:54:47.137Z,9.50
2023-05-01T02:57:14.102Z,9.40
2023-05-01T02:59:41.081Z,9.40
2023-05-01T03:02:07.838Z,9.30
2023-05-01T03:04:35.002Z,9.30
2023-05-01T03:07:01.789Z,9.20
2023-05-01T03:09:28.541Z,9.20
2023-05-01T03:11:55.540Z,9.20
2023-05-01T03:14:22.506Z,9.20
2023-05-01T03:16:49.529Z,9.20
2023-05-01T03:19:16.298Z,9.10
2023-05-01T03:21:43.017Z,9.10
2023-05-01T03:24:10.210Z,9.10
2023-05-01T03:26:36.936Z,9.10
2023-05-01T03:29:03.755Z,9.10
2023-05-01T03:31:30.562Z,9.10
2023-05-01T03:33:57.335Z,9.20
2023-05-01T03:36:25.045Z,9.20
2023-05-01T03:38:51.764Z,9.20
2023-05-01T03:41:18.518Z,9.20
2023-05-01T03:43:45.461Z,9.20
2023-05-01T03:46:12.257Z,9.30
2023-05-01T03:48:39.041Z,9.30
2023-05-01T03:51:05.971Z,9.30
2023-05-01T03:53:33.040Z,9.30
2023-05-01T03:56:00.809Z,9.30
2023-05-01T03:58:27.603Z,9.30
2023-05-01T04:00:56.983Z,9.30
2023-05-01T04:03:23.776Z,9.30
2023-05-01T04:05:50.581Z,9.30
2023-05-01T04:08:17.292Z,9.30
2023-05-01T04:10:44.043Z,9.40
2023-05-01T04:13:12.075Z,9.40
2023-05-01T04:15:39.014Z,9.40
2023-05-01T04:18:05.827Z,9.50
2023-05-01T04:20:33.053Z,9.50
2023-05-01T04:22:59.815Z,9.50
2023-05-01T04:25:27.988Z,9.50
2023-05-01T04:27:54.849Z,9.50
2023-05-01T04:30:21.735Z,9.60
2023-05-01T04:32:48.474Z,9.60
2023-05-01T04:35:15.218Z,9.60
2023-05-01T04:37:41.976Z,9.70
2023-05-01T04:40:11.273Z,9.70
2023-05-01T04:42:38.652Z,9.80
2023-05-01T04:45:06.309Z,9.90
2023-05-01T04:47:33.098Z,9.90
2023-05-01T04:49:59.945Z,10.00
2023-05-01T04:52:26.862Z,10.00
2023-05-01T04:54:53.646Z,10.10
2023-05-01T04:57:20.309Z,10.10
2023-05-01T04:59:47.804Z,10.20
2023-05-01T05:02:14.632Z,10.20
2023-05-01T05:04:41.391Z,10.30
2023-05-01T05:07:09.373Z,10.30
2023-05-01T05:09:36.358Z,10.30
2023-05-01T05:12:04.625Z,10.30
2023-05-01T05:14:31.614Z,10.30
2023-05-01T05:16:58.479Z,10.40
2023-05-01T05:19:25.755Z,10.50
2023-05-01T05:21:52.473Z,10.50
2023-05-01T05:24:19.207Z,10.60
2023-05-01T05:26:45.884Z,10.60
2023-05-01T05:29:12.688Z,10.70
2023-05-01T05:31:39.519Z,10.80
2023-05-01T05:34:06.244Z,10.90
2023-05-01T05:36:33.122Z,10.90
2023-05-01T05:39:00.130Z,10.90
2023-05-01T05:41:27.162Z,10.90
2023-05-01T05:43:54.371Z,11.00
2023-05-01T05:46:21.275Z,11.00
2023-05-01T05:48:48.077Z,11.00
2023-05-01T05:51:15.095Z,11.00
2023-05-01T05:53:41.842Z,11.00
2023-05-01T05:56:08.507Z,11.10
2023-05-01T05:58:35.262Z,11.10
2023-05-01T06:01:01.958Z,11.10
2023-05-01T06:03:28.921Z,11.10
2023-05-01T06:05:56.118Z,11.10
2023-05-01T06:08:23.298Z,11.20
2023-05-01T06:10:50.180Z,11.20
2023-05-01T06:13:16.959Z,11.30
2023-05-01T06:15:45.359Z,11.40
2023-05-01T06:18:12.259Z,11.50
2023-05-01T06:20:39.038Z,11.60
2023-05-01T06:23:05.752Z,11.80
2023-05-01T06:25:32.523Z,12.00
2023-05-01T06:27:59.590Z,12.20
2023-05-01T06:30:26.309Z,12.40
2023-05-01T06:32:53.139Z,12.60
2023-05-01T06:35:21.014Z,12.80
2023-05-01T06:37:47.843Z,13.00
2023-05-01T06:40:14.640Z,13.10
2023-05-01T06:42:42.141Z,13.20
2023-05-01T06:45:09.034Z,13.30
2023-05-01T06:47:36.176Z,13.40
2023-05-01T06:50:05.785Z,13.50
2023-05-01T06:52:33.178Z,13.70
2023-05-01T06:54:59.873Z,13.90
2023-05-01T06:57:26.605Z,14.00
2023-05-01T06:59:54.190Z,14.20
2023-05-01T07:02:21.348Z,14.40
2023-05-01T07:04:48.235Z,14.60
2023-05-01T07:07:15.038Z,14.80
2023-05-01T07:09:41.753Z,14.90
2023-05-01T07:12:08.748Z,15.10
2023-05-01T07:14:35.975Z,15.30
2023-05-01T07:17:03.593Z,15.50
2023-05-01T07:19:30.584Z,15.60
2023-05-01T07:21:57.601Z,15.90
2023-05-01T07:24:24.350Z,15.90
2023-05-01T07:26:51.793Z,16.00
2023-05-01T07:29:18.668Z,16.10
2023-05-01T07:31:46.818Z,16.10
2023-05-01T07:34:13.906Z,16.20
2023-05-01T07:36:41.587Z,16.30
2023-05-01T07:39:08.387Z,16.40
2023-05-01T07:41:35.133Z,16.50
2023-05-01T07:44:02.140Z,16.50
2023-05-01T07:46:29.629Z,16.70
2023-05-01T07:48:56.429Z,16.80
2023-05-01T07:51:23.958Z,16.90
2023-05-01T07:53:50.782Z,17.10
2023-05-01T07:56:17.628Z,17.20
2023-05-01T07:58:44.376Z,17.30
2023-05-01T08:01:11.154Z,17.40
2023-05-01T08:03:38.143Z,17.50
2023-05-01T08:06:06.145Z,17.60
2023-05-01T08:08:32.933Z,17.70
2023-05-01T08:10:59.618Z,17.80
2023-05-01T08:13:26.350Z,17.90
2023-05-01T08:15:53.289Z,17.90
2023-05-01T08:18:21.098Z,17.90
2023-05-01T08:20:48.910Z,17.90
2023-05-01T08:23:16.867Z,17.90
2023-05-01T08:25:46.724Z,18.00
2023-05-01T08:28:16.809Z,18.10
2023-05-01T08:30:44.506Z,18.30
2023-05-01T08:33:11.283Z,18.40
2023-05-01T08:35:38.117Z,18.50
2023-05-01T08:38:04.828Z,18.60
2023-05-01T08:40:36.132Z,18.70
2023-05-01T08:43:03.304Z,18.90
2023-05-01T08:45:36.336Z,19.20
2023-05-01T08:48:10.399Z,19.50
2023-05-01T08:50:39.639Z,19.70
2023-05-01T08:53:06.906Z,20.00
2023-05-01T08:55:35.344Z,20.20
2023-05-01T08:58:03.988Z,20.20
2023-05-01T09:00:34.244Z,20.10
2023-05-01T09:03:04.949Z,20.00
2023-05-01T09:05:33.180Z,19.90
2023-05-01T09:08:01.167Z,19.60
2023-05-01T09:10:28.287Z,19.50
2023-05-01T09:12:59.734Z,19.20
2023-05-01T09:15:27.638Z,19.00
2023-05-01T09:17:55.275Z,18.70
2023-05-01T09:20:23.370Z,18.40
2023-05-01T09:22:50.858Z,18.20
2023-05-01T09:25:18.460Z,18.00
2023-05-01T09:27:49.721Z,17.90
2023-05-01T09:30:37.071Z,17.70
2023-05-01T09:33:08.357Z,17.40
2023-05-01T09:35:56.184Z,17.30
2023-05-01T09:38:29.128Z,17.10
2023-05-01T09:41:04.303Z,17.10
2023-05-01T09:43:31.746Z,17.00
2023-05-01T09:46:10.621Z,17.00
2023-05-01T09:48:38.130Z,17.10
2023-05-01T09:51:20.431Z,17.10
2023-05-01T09:53:47.087Z,17.30
2023-05-01T09:56:14.710Z,17.30
2023-05-01T09:58:41.533Z,17.20
2023-05-01T10:01:08.891Z,17.20
2023-05-01T10:03:36.492Z,17.20
2023-05-01T10:06:04.338Z,17.30
2023-05-01T10:08:58.089Z,17.40
2023-05-01T10:11:24.938Z,17.40
2023-05-01T10:14:09.636Z,17.30
2023-05-01T10:16:38.319Z,17.30
2023-05-01T10:19:05.679Z,17.30
2023-05-01T10:21:33.583Z,17.00
2023-05-01T10:24:06.500Z,16.60
2023-05-01T10:26:34.922Z,16.30
2023-05-01T10:29:03.086Z,16.30
2023-05-01T10:31:32.656Z,16.10
2023-05-01T10:34:02.945Z,15.90
2023-05-01T10:36:45.997Z,15.70
2023-05-01T10:39:34.908Z,15.50
2023-05-01T10:42:06.596Z,15.10
2023-05-01T10:44:35.035Z,14.80
2023-05-01T10:47:25.220Z,14.50
2023-05-01T10:50:15.968Z,13.80
2023-05-01T10:53:21.676Z,13.20
2023-05-01T10:55:49.429Z,12.90
2023-05-01T10:58:38.522Z,12.80
2023-05-01T11:01:33.064Z,12.80
2023-05-01T11:04:05.879Z,12.80
2023-05-01T11:06:33.012Z,12.90
2023-05-01T11:09:00.866Z,12.80
2023-05-01T11:11:27.530Z,12.80
2023-05-01T11:14:01.681Z,12.80
2023-05-01T11:16:40.841Z,12.90
2023-05-01T11:19:23.230Z,13.00
2023-05-01T11:21:54.334Z,13.00
2023-05-01T11:24:32.969Z,12.80
2023-05-01T11:27:02.569Z,12.70
2023-05-01T11:29:33.317Z,12.50
2023-05-01T11:32:01.124Z,12.40
2023-05-01T11:34:34.776Z,12.30
2023-05-01T11:37:01.624Z,12.20
2023-05-01T11:39:28.879Z,12.20
2023-05-01T11:42:11.026Z,12.20
2023-05-01T11:44:37.727Z,12.20
2023-05-01T11:47:07.332Z,12.20
2023-05-01T11:49:34.485Z,12.20
2023-05-01T11:52:01.312Z,12.20
2023-05-01T11:54:28.450Z,12.30
2023-05-01T11:57:01.867Z,12.50
2023-05-01T11:59:29.037Z,12.60
2023-05-01T12:01:55.931Z,12.80
2023-05-01T12:04:30.699Z,12.90
2023-05-01T12:06:58.590Z,13.10
2023-05-01T12:09:29.307Z,13.30
2023-05-01T12:11:59.694Z,13.40
2023-05-01T12:14:26.807Z,13.50
2023-05-01T12:16:53.980Z,13.60
2023-05-01T12:19:23.857Z,13.60
2023-05-01T12:22:08.486Z,13.70
2023-05-01T12:24:35.293Z,13.80
2023-05-01T12:27:03.607Z,14.00
2023-05-01T12:29:41.469Z,14.30
2023-05-01T12:32:08.930Z,14.60
2023-05-01T12:34:36.840Z,14.80
2023-05-01T12:37:05.330Z,15.10
2023-05-01T12:39:40.321Z,15.30
2023-05-01T12:42:14.879Z,15.60
2023-05-01T12:44:42.827Z,15.70
2023-05-01T12:47:09.768Z,15.80
2023-05-01T12:49:37.807Z,15.90
2023-05-01T12:52:09.134Z,16.10
2023-05-01T12:54:37.860Z,16.20
2023-05-01T12:57:14.592Z,16.30
2023-05-01T12:59:45.193Z,16.50
2023-05-01T13:02:29.781Z,16.70
2023-05-01T13:05:07.373Z,16.90
2023-05-01T13:07:35.904Z,17.10
2023-05-01T13:10:04.050Z,17.20
2023-05-01T13:12:31.583Z,17.50
2023-05-01T13:14:59.431Z,17.70
2023-05-01T13:17:31.314Z,17.90
2023-05-01T13:20:00.104Z,18.10
2023-05-01T13:22:34.108Z,18.30
2023-05-01T13:25:03.182Z,18.50
2023-05-01T13:27:53.605Z,18.60
2023-05-01T13:30:30.780Z,18.80
2023-05-01T13:32:57.574Z,18.90
2023-05-01T13:35:25.365Z,19.00
2023-05-01T13:37:53.000Z,19.10
2023-05-01T13:40:20.677Z,19.10
2023-05-01T13:42:52.803Z,19.00
2023-05-01T13:45:21.275Z,19.10
2023-05-01T13:47:50.755Z,19.00
2023-05-01T13:50:18.097Z,19.00
2023-05-01T13:52:45.959Z,19.10
2023-05-01T13:55:21.768Z,19.20
2023-05-01T13:57:49.583Z,19.20
2023-05-01T14:00:18.639Z,19.10
2023-05-01T14:02:48.710Z,18.90
2023-05-01T14:05:16.796Z,18.80
2023-05-01T14:08:02.258Z,18.90
2023-05-01T14:10:35.945Z,19.10
2023-05-01T14:13:05.308Z,19.00
2023-05-01T14:15:33.960Z,19.00
2023-05-01T14:18:15.623Z,19.10
2023-05-01T14:20:45.791Z,19.40
2023-05-01T14:23:16.712Z,19.80
2023-05-01T14:25:45.768Z,20.20
2023-05-01T14:28:12.586Z,20.50
2023-05-01T14:30:40.500Z,20.90
2023-05-01T14:33:09.995Z,21.30
2023-05-01T14:35:43.142Z,21.50
2023-05-01T14:38:11.671Z,21.70
2023-05-01T14:40:41.230Z,21.70
2023-05-01T14:43:10.413Z,21.50
2023-05-01T14:45:40.456Z,21.10
2023-05-01T14:48:07.482Z,20.80
2023-05-01T14:50:34.223Z,20.90
2023-05-01T14:53:01.371Z,21.60
2023-05-01T14:55:34.752Z,23.00
2023-05-01T14:58:02.013Z,23.80
2023-05-01T15:00:28.771Z,24.40
2023-05-01T15:02:55.705Z,24.40
2023-05-01T15:05:23.844Z,23.90
2023-05-01T15:07:51.336Z,23.60
2023-05-01T15:10:18.053Z,23.70
2023-05-01T15:12:44.901Z,24.10
2023-05-01T15:15:11.869Z,24.40
2023-05-01T15:17:38.742Z,24.90
2023-05-01T15:20:06.486Z,24.80
2023-05-01T15:22:33.316Z,24.30
2023-05-01T15:25:00.370Z,24.80
2023-05-01T15:27:27.571Z,24.40
2023-05-01T15:29:54.427Z,23.20
2023-05-01T15:32:21.308Z,22.90
2023-05-01T15:34:50.007Z,23.90
2023-05-01T15:37:17.079Z,24.30
2023-05-01T15:39:43.938Z,23.30
2023-05-01T15:42:10.698Z,23.30
2023-05-01T15:44:37.730Z,23.50
2023-05-01T15:47:04.522Z,23.90
2023-05-01T15:49:31.363Z,23.30
2023-05-01T15:51:58.464Z,22.10
2023-05-01T15:54:25.240Z,22.90
2023-05-01T15:56:52.598Z,24.70
2023-05-01T15:59:19.386Z,26.50
2023-05-01T16:01:46.522Z,27.40
2023-05-01T16:04:13.604Z,27.70
2023-05-01T16:06:41.709Z,28.20
2023-05-01T16:09:08.453Z,28.80
2023-05-01T16:11:35.826Z,29.00
2023-05-01T16:14:02.785Z,28.70
2023-05-01T16:16:29.847Z,28.50
2023-05-01T16:18:58.713Z,28.40
2023-05-01T16:21:27.035Z,28.70
2023-05-01T16:23:57.385Z,28.80
2023-05-01T16:26:28.168Z,28.80
2023-05-01T16:29:05.617Z,28.90
2023-05-01T16:31:40.841Z,29.40
2023-05-01T16:34:11.209Z,29.50
2023-05-01T16:36:42.806Z,29.30
2023-05-01T16:39:19.111Z,29.20
2023-05-01T16:41:47.886Z,29.10
2023-05-01T16:44:19.235Z,29.30
2023-05-01T16:46:57.057Z,29.60
2023-05-01T16:49:29.004Z,29.60
2023-05-01T16:51:57.239Z,29.70
2023-05-01T16:54:25.402Z,29.80
2023-05-01T16:56:52.120Z,29.00
2023-05-01T16:59:18.966Z,28.10
2023-05-01T17:01:46.073Z,27.90
2023-05-01T17:04:14.203Z,27.90
2023-05-01T17:06:41.005Z,27.90
2023-05-01T17:09:08.590Z,27.80
2023-05-01T17:11:35.756Z,27.90
2023-05-01T17:14:03.673Z,28.20
2023-05-01T17:16:30.607Z,28.10
2023-05-01T17:18:57.412Z,27.90
2023-05-01T17:21:25.160Z,27.80
2023-05-01T17:24:02.464Z,27.60
2023-05-01T17:26:29.201Z,27.40
2023-05-01T17:28:56.068Z,27.30
2023-05-01T17:31:23.028Z,27.10
2023-05-01T17:33:50.007Z,27.00
2023-05-01T17:36:16.730Z,27.10
2023-05-01T17:38:43.487Z,27.20
2023-05-01T17:41:10.593Z,27.00
2023-05-01T17:43:37.334Z,26.70
2023-05-01T17:46:04.997Z,26.50
2023-05-01T17:48:31.986Z,26.20
2023-05-01T17:50:58.794Z,26.00
2023-05-01T17:56:28.665Z,24.80
2023-05-01T17:58:55.426Z,24.00
2023-05-01T18:01:22.350Z,23.60
2023-05-01T18:03:49.411Z,23.20
2023-05-01T18:06:16.949Z,22.80
2023-05-01T18:08:43.783Z,22.50
2023-05-01T18:11:11.503Z,22.20
2023-05-01T18:13:39.977Z,21.80
2023-05-01T18:16:06.825Z,21.40
2023-05-01T18:18:33.544Z,21.00
2023-05-01T18:21:00.216Z,20.60
2023-05-01T18:23:27.144Z,20.30
2023-05-01T18:25:56.320Z,19.90
2023-05-01T18:28:23.121Z,19.30
2023-05-01T18:30:53.027Z,18.60
2023-05-01T18:33:21.409Z,18.00
2023-05-01T18:35:48.095Z,17.60
2023-05-01T18:38:14.774Z,17.00
2023-05-01T18:40:41.484Z,16.20
2023-05-01T18:43:08.314Z,15.30
2023-05-01T18:45:35.072Z,14.60
2023-05-01T18:48:01.839Z,14.00
2023-05-01T18:50:28.916Z,13.60
2023-05-01T18:52:55.805Z,13.20
2023-05-01T18:55:22.566Z,13.00
2023-05-01T18:57:49.567Z,12.80
2023-05-01T19:00:17.663Z,12.60
2023-05-01T19:02:52.274Z,12.40
2023-05-01T19:11:00.572Z,11.90
2023-05-01T19:13:29.990Z,11.80
2023-05-01T19:16:01.813Z,11.70
2023-05-01T19:18:28.859Z,11.50
2023-05-01T19:23:43.303Z,11.40
2023-05-01T19:26:12.996Z,11.30
2023-05-01T19:28:43.947Z,11.20
2023-05-01T19:31:22.401Z,11.10
2023-05-01T19:33:58.182Z,11.10
2023-05-01T19:36:33.073Z,11.00
2023-05-01T19:39:29.673Z,10.90
2023-05-01T19:41:56.789Z,10.90
2023-05-01T19:44:23.889Z,11.10
2023-05-01T19:46:50.722Z,11.20
2023-05-01T19:49:17.574Z,11.30
2023-05-01T19:51:45.672Z,11.40
2023-05-01T19:54:12.490Z,11.50
2023-05-01T19:56:39.516Z,11.60
2023-05-01T19:59:06.458Z,11.60
2023-05-01T20:01:33.529Z,11.60
2023-05-01T20:04:00.579Z,11.60
2023-05-01T20:06:27.803Z,11.60
2023-05-01T20:08:54.622Z,11.60
2023-05-01T20:11:21.380Z,11.60
2023-05-01T20:13:48.087Z,11.60
2023-05-01T20:16:14.869Z,11.50
2023-05-01T20:18:41.766Z,11.50
2023-05-01T20:21:08.639Z,11.50
2023-05-01T20:23:35.507Z,11.40
2023-05-01T20:26:02.325Z,11.40
2023-05-01T20:28:29.272Z,11.40
2023-05-01T20:30:56.279Z,11.40
2023-05-01T20:33:23.316Z,11.40
2023-05-01T20:35:51.195Z,11.50
2023-05-01T20:38:18.090Z,11.50
2023-05-01T20:40:44.980Z,11.50
2023-05-01T20:43:12.073Z,11.50
2023-05-01T20:45:39.685Z,11.50
2023-05-01T20:48:06.677Z,11.50
2023-05-01T20:50:35.924Z,11.50
2023-05-01T20:53:02.642Z,11.50
2023-05-01T20:55:29.934Z,11.50
2023-05-01T20:57:56.781Z,11.50
2023-05-01T21:00:23.497Z,11.50
2023-05-01T21:02:51.808Z,11.50
2023-05-01T21:05:18.706Z,11.50
2023-05-01T21:07:45.597Z,11.40
2023-05-01T21:10:14.268Z,11.40
2023-05-01T21:12:41.166Z,11.40
2023-05-01T21:15:08.787Z,11.30
2023-05-01T21:17:37.193Z,11.20
2023-05-01T21:20:17.035Z,11.20
2023-05-01T21:22:45.692Z,11.20
2023-05-01T21:25:15.927Z,11.20
2023-05-01T21:27:42.733Z,11.20
2023-05-01T21:30:15.215Z,11.10
2023-05-01T21:32:42.189Z,11.00
2023-05-01T21:35:10.788Z,11.00
2023-05-01T21:37:38.422Z,11.00
2023-05-01T21:40:07.331Z,11.00
2023-05-01T21:42:39.283Z,11.00
2023-05-01T21:45:11.722Z,10.90
2023-05-01T21:47:49.342Z,10.80
2023-05-01T21:50:17.952Z,10.70
2023-05-01T21:52:46.387Z,10.50
2023-05-01T21:55:21.953Z,10.40
2023-05-01T21:57:53.109Z,10.30
2023-05-01T22:00:22.841Z,10.10
2023-05-01T22:02:51.306Z,10.00
2023-05-01T22:05:22.599Z,9.90
2023-05-01T22:07:51.977Z,9.80
2023-05-01T22:10:19.846Z,9.80
2023-05-01T22:12:48.685Z,9.70
2023-05-01T22:15:16.101Z,9.70
2023-05-01T22:17:43.133Z,9.60
2023-05-01T22:20:10.632Z,9.60
2023-05-01T22:22:39.499Z,9.60
2023-05-01T22:25:07.288Z,9.60
2023-05-01T22:27:34.741Z,9.60
2023-05-01T22:30:02.481Z,9.70
2023-05-01T22:32:29.660Z,9.70
2023-05-01T22:34:56.653Z,9.70
2023-05-01T22:37:25.578Z,9.80
2023-05-01T22:39:53.320Z,9.80
2023-05-01T22:42:20.386Z,9.90
2023-05-01T22:44:47.285Z,9.90
2023-05-01T22:47:14.036Z,9.90
2023-05-01T22:49:41.838Z,10.00
2023-05-01T22:52:08.641Z,10.10
2023-05-01T22:54:35.466Z,10.10
2023-05-01T22:57:02.577Z,10.10
2023-05-01T22:59:29.518Z,10.10
2023-05-01T23:01:56.634Z,10.20
2023-05-01T23:04:23.517Z,10.20
2023-05-01T23:06:50.372Z,10.20
2023-05-01T23:09:17.719Z,10.20
2023-05-01T23:11:47.676Z,10.20
2023-05-01T23:14:17.954Z,10.20
2023-05-01T23:16:44.709Z,10.20
2023-05-01T23:19:22.797Z,10.20
2023-05-01T23:21:51.597Z,10.20
2023-05-01T23:24:21.226Z,10.20
2023-05-01T23:26:48.138Z,10.20
2023-05-01T23:29:18.263Z,10.20
2023-05-01T23:31:47.031Z,10.20
2023-05-01T23:34:17.081Z,10.20
2023-05-01T23:36:46.186Z,10.20
2023-05-01T23:39:13.630Z,10.20
2023-05-01T23:41:40.780Z,10.20
2023-05-01T23:44:08.406Z,10.20
2023-05-01T23:46:35.655Z,10.20
2023-05-01T23:49:02.599Z,10.30
2023-05-01T23:51:29.820Z,10.30
2023-05-01T23:53:56.854Z,10.30
2023-05-01T23:56:23.684Z,10.30
2023-05-01T23:58:50.417Z,10.30
