createdAt,value
2022-08-12T00:03:33.978Z,52
2022-08-12T00:13:34.244Z,54
2022-08-12T00:23:35.046Z,55
2022-08-12T00:33:38.786Z,56
2022-08-12T00:43:36.917Z,57
2022-08-12T00:53:37.326Z,58
2022-08-12T01:03:37.459Z,59
2022-08-12T01:13:37.991Z,60
2022-08-12T01:23:38.047Z,60
2022-08-12T01:33:38.674Z,60
2022-08-12T01:43:39.556Z,60
2022-08-12T01:53:50.157Z,60
2022-08-12T02:03:41.627Z,61
2022-08-12T02:13:49.396Z,62
2022-08-12T02:23:43.611Z,64
2022-08-12T02:33:44.022Z,65
2022-08-12T02:43:44.853Z,65
2022-08-12T02:53:45.678Z,65
2022-08-12T03:03:45.825Z,64
2022-08-12T03:13:46.072Z,64
2022-08-12T03:23:46.159Z,64
2022-08-12T03:33:54.080Z,65
2022-08-12T03:43:47.112Z,66
2022-08-12T03:53:47.500Z,67
2022-08-12T04:03:48.123Z,68
2022-08-12T04:06:34.202Z,68
2022-08-12T04:13:56.871Z,68
2022-08-12T04:23:57.572Z,69
2022-08-12T04:33:57.720Z,69
2022-08-12T04:44:01.692Z,68
2022-08-12T04:53:59.285Z,68
2022-08-12T05:04:00.186Z,69
2022-08-12T05:24:00.943Z,69
2022-08-12T05:34:01.944Z,69
2022-08-12T05:44:02.028Z,69
2022-08-12T05:54:02.949Z,67
2022-08-12T06:04:03.500Z,65
2022-08-12T06:14:04.170Z,65
2022-08-12T06:24:05.199Z,64
2022-08-12T06:35:22.817Z,61
2022-08-12T06:44:07.975Z,60
2022-08-12T06:54:07.742Z,57
2022-08-12T07:04:33.599Z,50
2022-08-12T07:14:12.084Z,50
2022-08-12T07:24:09.475Z,47
2022-08-12T07:34:09.623Z,47
2022-08-12T07:44:09.722Z,46
2022-08-12T07:54:10.386Z,46
2022-08-12T08:04:13.002Z,45
2022-08-12T08:14:11.334Z,45
2022-08-12T08:24:11.842Z,44
2022-08-12T08:34:33.315Z,42
2022-08-12T08:54:13.151Z,39
2022-08-12T09:04:21.864Z,39
2022-08-12T09:14:18.855Z,39
2022-08-12T09:24:16.239Z,37
2022-08-12T09:34:25.100Z,36
2022-08-12T09:44:38.687Z,35
2022-08-12T09:54:31.255Z,36
2022-08-12T10:04:19.457Z,34
2022-08-12T10:14:17.466Z,33
2022-08-12T10:24:19.906Z,33
2022-08-12T10:34:23.937Z,33
2022-08-12T10:44:19.391Z,33
2022-08-12T10:54:20.194Z,33
2022-08-12T11:04:33.698Z,33
2022-08-12T11:14:34.074Z,32
2022-08-12T11:34:51.197Z,34
2022-08-12T11:44:27.601Z,32
2022-08-12T11:54:23.981Z,31
2022-08-12T12:04:29.273Z,26
2022-08-12T12:14:37.936Z,27
2022-08-12T12:24:26.144Z,27
2022-08-12T12:34:30.062Z,29
2022-08-12T12:44:30.404Z,28
2022-08-12T12:54:29.055Z,27
2022-08-12T13:04:29.016Z,27
2022-08-12T13:14:31.334Z,27
2022-08-12T13:24:31.661Z,27
2022-08-12T13:34:34.108Z,28
2022-08-12T13:44:31.773Z,28
2022-08-12T13:54:32.095Z,28
2022-08-12T14:04:32.484Z,28
2022-08-12T14:14:34.687Z,28
2022-08-12T14:24:33.873Z,28
2022-08-12T14:34:34.087Z,29
2022-08-12T14:44:58.317Z,29
2022-08-12T15:04:35.612Z,29
2022-08-12T15:14:37.921Z,28
2022-08-12T15:24:36.919Z,28
2022-08-12T15:34:36.998Z,28
2022-08-12T15:44:42.545Z,28
2022-08-12T15:54:42.414Z,28
2022-08-12T16:04:39.846Z,29
2022-08-12T16:14:39.658Z,29
2022-08-12T16:24:42.137Z,29
2022-08-12T16:34:42.625Z,29
2022-08-12T16:44:44.322Z,29
2022-08-12T16:54:41.654Z,29
2022-08-12T17:04:42.069Z,29
2022-08-12T17:14:42.927Z,30
2022-08-12T17:24:43.896Z,30
2022-08-12T17:34:43.805Z,31
2022-08-12T17:44:44.764Z,32
2022-08-12T17:54:45.184Z,32
2022-08-12T18:05:03.185Z,32
2022-08-12T18:24:46.713Z,33
2022-08-12T18:34:48.168Z,34
2022-08-12T18:44:47.981Z,34
2022-08-12T18:54:49.495Z,36
2022-08-12T19:04:49.671Z,37
2022-08-12T19:14:50.485Z,39
2022-08-12T19:24:51.326Z,38
2022-08-12T19:36:14.799Z,38
2022-08-12T19:44:52.906Z,39
2022-08-12T19:54:56.128Z,39
2022-08-12T20:05:25.697Z,39
2022-08-12T20:14:54.646Z,39
2022-08-12T20:24:56.482Z,39
2022-08-12T20:34:55.834Z,41
2022-08-12T20:44:56.182Z,42
2022-08-12T20:54:56.975Z,44
2022-08-12T21:24:58.548Z,42
2022-08-12T21:34:59.272Z,41
2022-08-12T21:45:44.864Z,42
2022-08-12T21:55:01.155Z,42
2022-08-12T22:05:01.659Z,42
2022-08-12T22:25:02.156Z,43
2022-08-12T22:35:02.395Z,44
2022-08-12T22:45:02.685Z,46
2022-08-12T22:55:05.441Z,46
2022-08-12T23:05:03.951Z,46
2022-08-12T23:15:04.837Z,46
2022-08-12T23:25:05.160Z,47
2022-08-12T23:35:06.441Z,47
2022-08-12T23:45:09.112Z,47
2022-08-12T23:55:24.325Z,47
