createdAt,value
2019-02-15T00:01:38.411Z,3.30
2019-02-15T00:04:19.926Z,3.30
2019-02-15T00:07:01.192Z,3.37
2019-02-15T00:09:42.039Z,3.17
2019-02-15T00:12:22.706Z,3.47
2019-02-15T00:15:03.462Z,3.13
2019-02-15T00:18:09.743Z,2.80
2019-02-15T00:23:49.484Z,2.93
2019-02-15T00:26:30.259Z,3.40
2019-02-15T00:29:10.603Z,2.97
2019-02-15T00:31:51.247Z,2.70
2019-02-15T00:34:32.381Z,2.77
2019-02-15T00:37:13.132Z,2.47
2019-02-15T00:39:53.935Z,2.50
2019-02-15T00:42:34.842Z,2.63
2019-02-15T00:45:18.019Z,2.87
2019-02-15T00:48:06.092Z,2.27
2019-02-15T00:50:52.854Z,2.00
2019-02-15T00:53:45.882Z,3.50
2019-02-15T00:56:35.413Z,2.47
2019-02-15T00:59:38.199Z,2.70
2019-02-15T01:05:40.907Z,2.43
2019-02-15T01:08:40.447Z,2.57
2019-02-15T01:14:17.526Z,3.57
2019-02-15T01:16:58.847Z,2.73
2019-02-15T01:19:39.243Z,2.73
2019-02-15T01:22:19.788Z,2.67
2019-02-15T01:25:00.695Z,2.80
2019-02-15T01:37:18.816Z,2.40
2019-02-15T01:40:12.262Z,2.60
2019-02-15T01:43:10.542Z,2.50
2019-02-15T01:45:57.066Z,2.90
2019-02-15T01:48:38.285Z,2.90
2019-02-15T01:51:18.851Z,2.50
2019-02-15T01:53:59.653Z,2.40
2019-02-15T01:56:39.988Z,2.87
2019-02-15T01:59:21.043Z,2.33
2019-02-15T02:02:01.484Z,2.77
2019-02-15T02:04:42.267Z,2.63
2019-02-15T02:07:22.566Z,2.47
2019-02-15T02:10:03.235Z,3.00
2019-02-15T02:12:43.918Z,3.33
2019-02-15T02:15:24.787Z,2.90
2019-02-15T02:18:05.471Z,2.47
2019-02-15T02:20:45.956Z,3.13
2019-02-15T02:23:26.686Z,2.50
2019-02-15T02:26:07.527Z,2.47
2019-02-15T02:28:48.217Z,2.63
2019-02-15T02:31:28.922Z,2.47
2019-02-15T02:34:09.413Z,2.43
2019-02-15T02:36:50.054Z,2.27
2019-02-15T02:39:30.439Z,2.53
2019-02-15T02:42:11.531Z,2.87
2019-02-15T02:44:52.115Z,2.60
2019-02-15T02:47:32.943Z,2.70
2019-02-15T02:50:13.558Z,2.27
2019-02-15T02:52:54.117Z,2.50
2019-02-15T02:55:34.888Z,2.10
2019-02-15T02:58:15.606Z,2.23
2019-02-15T03:00:56.243Z,2.47
2019-02-15T03:03:36.895Z,2.23
2019-02-15T03:06:17.854Z,2.67
2019-02-15T03:08:58.572Z,2.30
2019-02-15T03:11:39.474Z,2.40
2019-02-15T03:14:20.203Z,2.50
2019-02-15T03:17:01.211Z,2.60
2019-02-15T03:19:42.018Z,2.10
2019-02-15T03:22:22.590Z,2.47
2019-02-15T03:25:03.241Z,2.20
2019-02-15T03:27:43.824Z,2.23
2019-02-15T03:30:24.214Z,2.47
2019-02-15T03:33:04.912Z,2.00
2019-02-15T03:39:25.918Z,2.50
2019-02-15T03:42:08.052Z,2.50
2019-02-15T03:44:48.675Z,2.70
2019-02-15T03:47:29.370Z,2.40
2019-02-15T03:50:10.109Z,2.63
2019-02-15T03:52:51.105Z,2.87
2019-02-15T03:55:32.021Z,3.27
2019-02-15T03:58:12.713Z,3.20
2019-02-15T04:00:53.395Z,3.30
2019-02-15T04:03:33.918Z,2.90
2019-02-15T04:06:14.728Z,2.60
2019-02-15T04:08:55.981Z,3.03
2019-02-15T04:11:36.534Z,2.73
2019-02-15T04:14:17.101Z,3.40
2019-02-15T04:16:58.219Z,4.87
2019-02-15T04:19:38.571Z,2.73
2019-02-15T04:22:19.191Z,2.33
2019-02-15T04:25:00.397Z,2.83
2019-02-15T04:27:40.765Z,3.00
2019-02-15T04:30:21.542Z,2.73
2019-02-15T04:33:02.691Z,3.47
2019-02-15T04:35:43.145Z,2.90
2019-02-15T04:38:23.835Z,3.30
2019-02-15T04:41:04.529Z,2.63
2019-02-15T04:43:45.128Z,2.83
2019-02-15T04:46:25.823Z,3.40
2019-02-15T04:49:06.560Z,2.57
2019-02-15T04:51:47.205Z,2.73
2019-02-15T04:54:28.002Z,2.90
2019-02-15T04:57:08.708Z,3.13
2019-02-15T04:59:49.553Z,2.50
2019-02-15T05:02:30.213Z,3.03
2019-02-15T05:05:10.876Z,2.47
2019-02-15T05:07:51.775Z,2.63
2019-02-15T05:10:32.642Z,3.17
2019-02-15T05:13:12.979Z,3.27
2019-02-15T05:15:53.732Z,3.87
2019-02-15T05:18:34.449Z,2.40
2019-02-15T05:21:15.217Z,2.40
2019-02-15T05:23:55.793Z,2.70
2019-02-15T05:26:36.424Z,2.37
2019-02-15T05:29:17.261Z,3.00
2019-02-15T05:31:57.977Z,2.60
2019-02-15T05:34:38.976Z,3.07
2019-02-15T05:37:19.461Z,3.60
2019-02-15T05:40:00.331Z,2.60
2019-02-15T05:42:41.003Z,2.50
2019-02-15T05:45:21.676Z,2.30
2019-02-15T05:48:02.276Z,2.57
2019-02-15T05:50:43.031Z,2.00
2019-02-15T05:53:23.497Z,2.73
2019-02-15T05:56:04.153Z,2.43
2019-02-15T05:58:44.900Z,2.73
2019-02-15T06:01:27.199Z,2.80
2019-02-15T06:04:08.484Z,2.10
2019-02-15T06:06:49.279Z,2.40
2019-02-15T06:09:30.137Z,2.40
2019-02-15T06:12:11.646Z,2.50
2019-02-15T06:14:52.823Z,2.47
2019-02-15T06:17:33.708Z,2.47
2019-02-15T06:20:14.481Z,2.40
2019-02-15T06:22:54.853Z,2.30
2019-02-15T06:25:35.780Z,1.90
2019-02-15T06:28:16.426Z,2.10
2019-02-15T06:30:56.937Z,2.87
2019-02-15T06:33:37.596Z,1.90
2019-02-15T06:36:17.917Z,2.10
2019-02-15T06:38:58.640Z,2.00
2019-02-15T06:41:39.071Z,2.30
2019-02-15T06:44:20.057Z,1.93
2019-02-15T06:47:00.690Z,2.07
2019-02-15T06:49:41.355Z,2.20
2019-02-15T06:52:22.135Z,1.90
2019-02-15T06:55:02.715Z,2.37
2019-02-15T06:57:43.204Z,2.40
2019-02-15T07:00:42.879Z,2.57
2019-02-15T07:06:32.364Z,2.40
2019-02-15T07:09:12.745Z,2.23
2019-02-15T07:11:53.299Z,2.93
2019-02-15T07:14:33.833Z,3.23
2019-02-15T07:17:14.239Z,2.67
2019-02-15T07:19:54.792Z,2.27
2019-02-15T07:22:36.362Z,2.80
2019-02-15T07:25:16.939Z,2.43
2019-02-15T07:27:57.430Z,2.07
2019-02-15T07:30:38.320Z,3.30
2019-02-15T07:33:18.730Z,2.30
2019-02-15T07:35:59.452Z,2.57
2019-02-15T07:38:40.079Z,2.40
2019-02-15T07:41:20.680Z,2.93
2019-02-15T07:44:01.102Z,2.33
2019-02-15T07:46:43.821Z,2.30
2019-02-15T07:49:26.913Z,2.80
2019-02-15T07:52:07.161Z,2.33
2019-02-15T07:54:47.490Z,2.53
2019-02-15T07:57:28.221Z,2.87
2019-02-15T08:00:09.577Z,2.80
2019-02-15T08:02:49.957Z,2.70
2019-02-15T08:05:30.625Z,3.20
2019-02-15T08:08:12.954Z,3.00
2019-02-15T08:10:54.153Z,2.80
2019-02-15T08:13:34.643Z,2.90
2019-02-15T08:16:15.362Z,2.27
2019-02-15T08:18:56.138Z,2.57
2019-02-15T08:21:36.855Z,3.03
2019-02-15T08:24:18.140Z,2.40
2019-02-15T08:26:59.067Z,2.77
2019-02-15T08:29:39.515Z,2.60
2019-02-15T08:32:20.271Z,2.50
2019-02-15T08:35:01.031Z,2.90
2019-02-15T08:37:41.542Z,3.03
2019-02-15T08:40:21.950Z,3.10
2019-02-15T08:43:02.508Z,2.80
2019-02-15T08:45:43.142Z,3.10
2019-02-15T08:48:23.891Z,3.13
2019-02-15T08:51:05.038Z,2.30
2019-02-15T08:53:45.606Z,3.03
2019-02-15T08:56:26.279Z,3.00
2019-02-15T08:59:06.855Z,2.83
2019-02-15T09:04:52.808Z,3.00
2019-02-15T09:07:33.335Z,2.70
2019-02-15T09:10:13.765Z,2.27
2019-02-15T09:12:54.323Z,2.40
2019-02-15T09:15:34.897Z,2.50
2019-02-15T09:18:15.961Z,2.00
2019-02-15T09:20:56.505Z,1.97
2019-02-15T09:23:37.263Z,2.00
2019-02-15T09:26:18.485Z,2.27
2019-02-15T09:29:02.374Z,2.67
2019-02-15T09:31:43.065Z,1.50
2019-02-15T09:34:23.780Z,1.70
2019-02-15T09:37:04.110Z,1.50
2019-02-15T09:39:44.616Z,1.67
2019-02-15T09:42:25.538Z,1.63
2019-02-15T09:45:06.287Z,1.20
2019-02-15T09:47:46.599Z,1.43
2019-02-15T09:50:27.491Z,1.77
2019-02-15T09:53:09.250Z,1.20
2019-02-15T09:55:49.906Z,1.97
2019-02-15T09:58:30.375Z,1.27
2019-02-15T10:01:11.173Z,1.57
2019-02-15T10:03:51.729Z,1.20
2019-02-15T10:06:32.275Z,1.30
2019-02-15T10:09:12.870Z,1.10
2019-02-15T10:11:53.823Z,1.40
2019-02-15T10:14:34.278Z,1.53
2019-02-15T10:17:14.924Z,1.47
2019-02-15T10:19:55.403Z,1.40
2019-02-15T10:22:36.207Z,1.23
2019-02-15T10:25:16.930Z,1.10
2019-02-15T10:27:57.884Z,0.70
2019-02-15T10:30:38.779Z,0.83
2019-02-15T10:33:19.558Z,0.90
2019-02-15T10:36:00.124Z,0.87
2019-02-15T10:38:41.066Z,0.70
2019-02-15T10:41:21.657Z,0.97
2019-02-15T10:44:03.119Z,0.60
2019-02-15T10:46:43.526Z,0.90
2019-02-15T10:49:24.273Z,0.80
2019-02-15T10:52:04.984Z,0.50
2019-02-15T10:54:45.845Z,0.63
2019-02-15T10:57:26.758Z,0.70
2019-02-15T11:00:08.341Z,0.60
2019-02-15T11:02:48.908Z,0.60
2019-02-15T11:05:29.677Z,0.77
2019-02-15T11:08:10.837Z,0.77
2019-02-15T11:10:51.358Z,0.50
2019-02-15T11:13:32.066Z,0.73
2019-02-15T11:16:12.896Z,0.60
2019-02-15T11:18:53.764Z,0.73
2019-02-15T11:21:34.398Z,0.50
2019-02-15T11:24:15.505Z,0.80
2019-02-15T11:26:56.200Z,1.00
2019-02-15T11:29:36.911Z,0.40
2019-02-15T11:32:17.934Z,0.60
2019-02-15T11:34:58.549Z,1.00
2019-02-15T11:37:39.173Z,0.80
2019-02-15T11:40:19.917Z,0.70
2019-02-15T11:43:00.482Z,1.43
2019-02-15T11:45:41.277Z,0.83
2019-02-15T11:48:21.807Z,0.70
2019-02-15T11:51:02.550Z,0.50
2019-02-15T11:53:43.387Z,0.80
2019-02-15T11:56:23.995Z,1.93
2019-02-15T11:59:04.745Z,0.60
2019-02-15T12:01:45.637Z,1.03
2019-02-15T12:04:26.305Z,1.20
2019-02-15T12:07:07.114Z,1.00
2019-02-15T12:09:48.277Z,1.20
2019-02-15T12:12:28.683Z,1.53
2019-02-15T12:15:09.027Z,1.80
2019-02-15T12:17:49.406Z,1.97
2019-02-15T12:20:30.133Z,1.27
2019-02-15T12:23:11.551Z,1.40
2019-02-15T12:25:52.267Z,1.50
2019-02-15T12:28:33.291Z,1.80
2019-02-15T12:31:14.047Z,1.60
2019-02-15T12:33:55.137Z,1.90
2019-02-15T12:36:36.305Z,1.77
2019-02-15T12:39:16.891Z,2.13
2019-02-15T12:41:57.289Z,2.37
2019-02-15T12:44:37.982Z,2.40
2019-02-15T12:47:18.601Z,1.90
2019-02-15T12:49:59.659Z,2.40
2019-02-15T12:52:40.232Z,2.20
2019-02-15T12:55:20.798Z,1.90
2019-02-15T12:58:01.637Z,1.33
2019-02-15T13:00:42.173Z,1.57
2019-02-15T13:03:22.747Z,1.20
2019-02-15T13:06:03.374Z,1.40
2019-02-15T13:08:44.186Z,1.43
2019-02-15T13:11:24.729Z,2.10
2019-02-15T13:14:05.574Z,1.80
2019-02-15T13:16:46.339Z,2.47
2019-02-15T13:19:27.097Z,1.90
2019-02-15T13:22:07.871Z,1.67
2019-02-15T13:24:48.458Z,1.50
2019-02-15T13:27:29.199Z,1.30
2019-02-15T13:30:10.742Z,1.17
2019-02-15T13:32:52.012Z,1.40
2019-02-15T13:35:32.852Z,1.50
2019-02-15T13:38:13.251Z,2.43
2019-02-15T13:40:53.715Z,1.80
2019-02-15T13:43:34.378Z,1.90
2019-02-15T13:46:15.390Z,1.60
2019-02-15T13:48:56.403Z,1.80
2019-02-15T13:51:37.075Z,1.50
2019-02-15T13:54:18.061Z,1.60
2019-02-15T13:56:58.888Z,1.70
2019-02-15T13:59:39.551Z,1.90
2019-02-15T14:02:20.100Z,2.23
2019-02-15T14:05:00.754Z,1.70
2019-02-15T14:07:41.472Z,2.17
2019-02-15T14:10:21.899Z,1.60
2019-02-15T14:13:02.639Z,1.40
2019-02-15T14:15:43.381Z,1.33
2019-02-15T14:18:23.967Z,1.63
2019-02-15T14:21:04.447Z,1.70
2019-02-15T14:23:45.242Z,2.17
2019-02-15T14:26:25.964Z,1.57
2019-02-15T14:29:06.575Z,1.27
2019-02-15T14:31:47.314Z,1.70
2019-02-15T14:34:27.991Z,1.30
2019-02-15T14:37:08.751Z,0.77
2019-02-15T14:39:49.597Z,1.20
2019-02-15T14:42:29.967Z,0.80
2019-02-15T14:45:10.663Z,1.00
2019-02-15T14:47:54.901Z,1.30
2019-02-15T14:50:33.928Z,1.37
2019-02-15T14:53:14.867Z,1.23
2019-02-15T14:55:55.608Z,1.50
2019-02-15T14:58:36.558Z,1.10
2019-02-15T15:01:17.297Z,1.00
2019-02-15T15:03:58.008Z,1.63
2019-02-15T15:06:38.665Z,1.20
2019-02-15T15:09:19.361Z,1.50
2019-02-15T15:12:00.029Z,0.97
2019-02-15T15:14:40.593Z,1.07
2019-02-15T15:17:21.316Z,0.70
2019-02-15T15:20:02.089Z,1.10
2019-02-15T15:22:42.939Z,0.83
2019-02-15T15:25:23.823Z,0.80
2019-02-15T15:28:05.030Z,1.23
2019-02-15T15:30:45.378Z,1.00
2019-02-15T15:33:26.141Z,0.80
2019-02-15T15:36:06.838Z,0.83
2019-02-15T15:38:47.750Z,0.60
2019-02-15T15:41:30.158Z,0.90
2019-02-15T15:44:11.250Z,1.00
2019-02-15T15:46:52.152Z,0.77
2019-02-15T15:49:33.231Z,0.83
2019-02-15T15:52:13.960Z,1.00
2019-02-15T15:54:54.665Z,0.97
2019-02-15T15:57:35.267Z,0.90
2019-02-15T16:00:15.954Z,1.47
2019-02-15T16:02:56.514Z,1.60
2019-02-15T16:05:37.852Z,0.90
2019-02-15T16:08:18.605Z,0.97
2019-02-15T16:10:59.838Z,1.53
2019-02-15T16:13:40.366Z,2.17
2019-02-15T16:16:21.112Z,1.40
2019-02-15T16:19:01.787Z,2.53
2019-02-15T16:21:44.499Z,2.03
2019-02-15T16:24:25.017Z,2.00
2019-02-15T16:27:05.613Z,1.57
2019-02-15T16:29:46.608Z,1.67
2019-02-15T16:32:27.235Z,1.87
2019-02-15T16:35:08.296Z,1.80
2019-02-15T16:37:49.337Z,2.20
2019-02-15T16:40:29.962Z,1.90
2019-02-15T16:43:10.502Z,1.17
2019-02-15T16:45:51.323Z,1.57
2019-02-15T16:48:41.693Z,1.63
2019-02-15T16:51:17.390Z,1.30
2019-02-15T16:53:58.634Z,1.50
2019-02-15T16:56:39.160Z,1.60
2019-02-15T16:59:19.617Z,1.20
2019-02-15T17:02:00.183Z,1.33
2019-02-15T17:04:41.082Z,1.50
2019-02-15T17:07:22.670Z,1.33
2019-02-15T17:10:03.566Z,1.30
2019-02-15T17:12:45.082Z,1.20
2019-02-15T17:15:27.190Z,1.30
2019-02-15T17:18:08.171Z,1.77
2019-02-15T17:20:49.421Z,1.60
2019-02-15T17:23:30.617Z,1.10
2019-02-15T17:26:19.181Z,1.30
2019-02-15T17:29:07.243Z,1.10
2019-02-15T17:31:55.284Z,1.57
2019-02-15T17:34:43.290Z,1.33
2019-02-15T17:37:31.338Z,1.60
2019-02-15T17:40:19.327Z,1.53
2019-02-15T17:43:07.495Z,1.63
2019-02-15T17:45:55.465Z,1.90
2019-02-15T17:48:43.858Z,1.57
2019-02-15T17:51:31.868Z,1.30
2019-02-15T17:54:20.169Z,1.80
2019-02-15T17:57:08.134Z,2.40
2019-02-15T17:59:56.200Z,2.40
2019-02-15T18:02:47.357Z,2.07
2019-02-15T18:05:35.336Z,2.23
2019-02-15T18:08:42.574Z,2.63
2019-02-15T18:11:30.658Z,2.10
2019-02-15T18:14:18.796Z,2.47
2019-02-15T18:17:00.129Z,2.90
2019-02-15T18:19:47.188Z,2.73
2019-02-15T18:22:23.739Z,3.40
2019-02-15T18:25:04.567Z,2.73
2019-02-15T18:27:45.253Z,3.40
2019-02-15T18:30:26.049Z,3.70
2019-02-15T18:33:07.511Z,2.93
2019-02-15T18:35:48.507Z,3.83
2019-02-15T18:38:29.136Z,3.00
2019-02-15T18:41:13.523Z,3.90
2019-02-15T18:43:54.635Z,3.70
2019-02-15T18:46:37.011Z,3.03
2019-02-15T18:52:23.464Z,3.03
2019-02-15T18:55:04.785Z,3.73
2019-02-15T18:57:45.217Z,3.50
2019-02-15T19:00:26.136Z,3.83
2019-02-15T19:03:07.605Z,3.57
2019-02-15T19:05:48.352Z,4.40
2019-02-15T19:08:29.202Z,3.87
2019-02-15T19:11:09.576Z,4.07
2019-02-15T19:13:50.704Z,3.70
2019-02-15T19:16:31.292Z,3.77
2019-02-15T19:19:12.298Z,4.10
2019-02-15T19:21:53.516Z,3.50
2019-02-15T19:24:34.268Z,3.70
2019-02-15T19:27:15.122Z,4.20
2019-02-15T19:29:56.143Z,3.73
2019-02-15T19:32:37.658Z,4.17
2019-02-15T19:35:18.104Z,4.53
2019-02-15T19:37:59.044Z,4.83
2019-02-15T19:40:39.686Z,3.50
2019-02-15T19:43:20.439Z,4.03
2019-02-15T19:46:01.085Z,4.13
2019-02-15T19:48:41.649Z,3.77
2019-02-15T19:51:22.254Z,3.60
2019-02-15T19:54:02.970Z,2.87
2019-02-15T19:56:43.529Z,3.27
2019-02-15T19:59:24.087Z,4.10
2019-02-15T20:02:05.058Z,4.97
2019-02-15T20:04:45.445Z,3.53
2019-02-15T20:07:26.315Z,3.17
2019-02-15T20:10:07.112Z,3.43
2019-02-15T20:12:48.262Z,4.30
2019-02-15T20:15:29.195Z,3.70
2019-02-15T20:18:09.798Z,3.33
2019-02-15T20:20:50.235Z,3.53
2019-02-15T20:23:30.804Z,3.70
2019-02-15T20:26:11.263Z,3.80
2019-02-15T20:28:52.014Z,3.10
2019-02-15T20:31:32.711Z,3.37
2019-02-15T20:34:13.375Z,2.80
2019-02-15T20:36:54.432Z,2.87
2019-02-15T20:39:35.402Z,2.40
2019-02-15T20:42:16.404Z,2.83
2019-02-15T20:44:57.007Z,1.90
2019-02-15T20:47:37.434Z,2.20
2019-02-15T20:50:18.322Z,1.97
2019-02-15T20:52:58.777Z,2.70
2019-02-15T20:55:39.483Z,2.10
2019-02-15T20:58:20.424Z,2.10
2019-02-15T21:01:01.212Z,2.23
2019-02-15T21:03:42.157Z,3.03
2019-02-15T21:06:23.015Z,3.03
2019-02-15T21:09:04.935Z,1.90
2019-02-15T21:11:45.712Z,2.50
2019-02-15T21:14:26.585Z,2.17
2019-02-15T21:17:07.138Z,2.47
2019-02-15T21:19:48.067Z,1.83
2019-02-15T21:22:29.011Z,2.63
2019-02-15T21:25:10.836Z,1.60
2019-02-15T21:27:51.375Z,1.73
2019-02-15T21:30:32.258Z,1.87
2019-02-15T21:33:13.584Z,2.30
2019-02-15T21:35:53.989Z,2.27
2019-02-15T21:38:34.948Z,2.00
2019-02-15T21:41:16.007Z,1.80
2019-02-15T21:43:56.948Z,1.43
2019-02-15T21:46:37.766Z,1.70
2019-02-15T21:49:18.547Z,1.43
2019-02-15T21:51:59.468Z,2.23
2019-02-15T21:54:40.216Z,2.00
2019-02-15T21:57:21.203Z,2.13
2019-02-15T22:00:01.632Z,1.93
2019-02-15T22:02:42.376Z,1.70
2019-02-15T22:05:23.494Z,1.90
2019-02-15T22:08:04.377Z,2.00
2019-02-15T22:10:45.659Z,1.90
2019-02-15T22:13:26.492Z,2.27
2019-02-15T22:16:07.402Z,2.30
2019-02-15T22:18:48.363Z,2.50
2019-02-15T22:21:28.795Z,1.80
2019-02-15T22:24:09.807Z,2.10
2019-02-15T22:26:50.355Z,2.20
2019-02-15T22:29:31.151Z,2.40
2019-02-15T22:32:12.026Z,2.63
2019-02-15T22:34:52.672Z,2.20
2019-02-15T22:37:33.254Z,2.30
2019-02-15T22:40:14.299Z,2.30
2019-02-15T22:42:54.898Z,2.47
2019-02-15T22:45:35.736Z,1.73
2019-02-15T22:48:16.367Z,1.73
2019-02-15T22:50:56.973Z,1.70
2019-02-15T22:53:38.239Z,1.27
2019-02-15T22:56:18.663Z,1.40
2019-02-15T22:58:59.629Z,1.17
2019-02-15T23:01:40.266Z,1.10
2019-02-15T23:04:21.073Z,1.47
2019-02-15T23:07:02.329Z,1.37
2019-02-15T23:09:43.113Z,1.20
2019-02-15T23:12:23.781Z,1.17
2019-02-15T23:15:05.007Z,1.60
2019-02-15T23:17:45.894Z,1.77
2019-02-15T23:20:26.447Z,1.50
2019-02-15T23:23:07.260Z,1.57
2019-02-15T23:25:48.395Z,1.30
2019-02-15T23:28:29.248Z,1.60
2019-02-15T23:31:10.428Z,1.57
2019-02-15T23:33:51.143Z,1.27
2019-02-15T23:36:32.173Z,1.60
2019-02-15T23:39:12.553Z,1.40
2019-02-15T23:41:53.111Z,1.60
2019-02-15T23:44:33.771Z,1.43
2019-02-15T23:47:14.315Z,1.37
2019-02-15T23:49:55.062Z,1.30
2019-02-15T23:52:35.527Z,1.30
2019-02-15T23:55:16.431Z,1.23
2019-02-15T23:57:56.795Z,1.60
