createdAt,value
2022-10-30T00:00:17.344Z,15.63
2022-10-30T00:01:17.672Z,15.62
2022-10-30T00:02:17.996Z,15.60
2022-10-30T00:03:18.285Z,15.59
2022-10-30T00:04:18.493Z,15.55
2022-10-30T00:05:18.797Z,15.57
2022-10-30T00:06:19.107Z,15.54
2022-10-30T00:07:19.370Z,15.54
2022-10-30T00:08:19.652Z,15.54
2022-10-30T00:09:19.928Z,15.55
2022-10-30T00:10:20.255Z,15.54
2022-10-30T00:11:20.547Z,15.51
2022-10-30T00:12:20.834Z,15.51
2022-10-30T00:13:21.126Z,15.50
2022-10-30T00:14:21.411Z,15.47
2022-10-30T00:15:21.717Z,15.47
2022-10-30T00:16:22.018Z,15.44
2022-10-30T00:17:22.305Z,15.43
2022-10-30T00:18:22.588Z,15.41
2022-10-30T00:19:22.873Z,15.41
2022-10-30T00:20:23.164Z,15.39
2022-10-30T00:21:23.453Z,15.39
2022-10-30T00:22:23.732Z,15.36
2022-10-30T00:23:24.010Z,15.37
2022-10-30T00:24:24.294Z,15.35
2022-10-30T00:25:24.613Z,15.35
2022-10-30T00:26:24.891Z,15.35
2022-10-30T00:27:25.176Z,15.36
2022-10-30T00:28:25.464Z,15.35
2022-10-30T00:29:25.741Z,15.35
2022-10-30T00:30:26.035Z,15.30
2022-10-30T00:31:26.321Z,15.30
2022-10-30T00:32:26.635Z,15.32
2022-10-30T00:33:26.914Z,15.29
2022-10-30T00:34:27.203Z,15.29
2022-10-30T00:35:27.499Z,15.27
2022-10-30T00:36:27.796Z,15.26
2022-10-30T00:37:28.071Z,15.25
2022-10-30T00:38:28.370Z,15.23
2022-10-30T00:39:28.653Z,15.23
2022-10-30T00:40:28.967Z,15.22
2022-10-30T00:41:29.261Z,15.23
2022-10-30T00:42:29.553Z,15.22
2022-10-30T00:43:29.834Z,15.19
2022-10-30T00:44:30.126Z,15.18
2022-10-30T00:45:37.458Z,15.15
2022-10-30T00:46:30.738Z,15.17
2022-10-30T00:47:31.026Z,15.19
2022-10-30T00:48:31.323Z,15.17
2022-10-30T00:49:31.618Z,15.18
2022-10-30T00:50:31.919Z,15.18
2022-10-30T00:51:32.207Z,15.15
2022-10-30T00:52:32.498Z,15.14
2022-10-30T00:53:32.784Z,15.11
2022-10-30T00:54:33.066Z,15.11
2022-10-30T00:55:33.380Z,15.10
2022-10-30T00:56:33.656Z,15.08
2022-10-30T00:57:33.925Z,15.10
2022-10-30T00:58:34.237Z,15.10
2022-10-30T00:59:34.514Z,15.08
2022-10-30T01:00:34.850Z,15.07
2022-10-30T01:01:35.207Z,15.05
2022-10-30T01:02:35.520Z,15.04
2022-10-30T01:03:35.700Z,15.05
2022-10-30T01:04:35.996Z,15.05
2022-10-30T01:05:36.313Z,15.05
2022-10-30T01:06:36.688Z,15.04
2022-10-30T01:07:36.844Z,15.04
2022-10-30T01:08:37.198Z,15.02
2022-10-30T01:09:37.395Z,15.02
2022-10-30T01:10:37.703Z,15.00
2022-10-30T01:11:37.994Z,15.00
2022-10-30T01:12:38.293Z,14.99
2022-10-30T01:13:38.582Z,14.97
2022-10-30T01:14:38.882Z,14.97
2022-10-30T01:15:39.204Z,14.99
2022-10-30T01:16:39.495Z,14.97
2022-10-30T01:17:39.780Z,14.97
2022-10-30T01:18:40.074Z,14.96
2022-10-30T01:19:40.367Z,14.93
2022-10-30T01:20:40.671Z,14.94
2022-10-30T01:21:40.977Z,14.93
2022-10-30T01:22:41.277Z,14.93
2022-10-30T01:23:41.563Z,14.93
2022-10-30T01:24:41.843Z,14.90
2022-10-30T01:25:42.145Z,14.90
2022-10-30T01:26:42.433Z,14.86
2022-10-30T01:27:42.727Z,14.85
2022-10-30T01:28:43.027Z,14.81
2022-10-30T01:29:43.332Z,14.82
2022-10-30T01:30:43.643Z,14.85
2022-10-30T01:31:43.942Z,14.85
2022-10-30T01:32:44.234Z,14.85
2022-10-30T01:33:44.524Z,14.87
2022-10-30T01:34:44.803Z,14.82
2022-10-30T01:35:45.110Z,14.85
2022-10-30T01:36:45.390Z,14.85
2022-10-30T01:37:45.674Z,14.79
2022-10-30T01:38:45.967Z,14.81
2022-10-30T01:39:46.259Z,14.85
2022-10-30T01:40:46.560Z,14.81
2022-10-30T01:41:46.895Z,14.79
2022-10-30T01:42:47.177Z,14.77
2022-10-30T01:43:47.461Z,14.71
2022-10-30T01:44:47.788Z,14.71
2022-10-30T01:45:48.049Z,14.68
2022-10-30T01:46:48.330Z,14.68
2022-10-30T01:47:48.612Z,14.66
2022-10-30T01:48:48.902Z,14.63
2022-10-30T01:49:49.190Z,14.63
2022-10-30T01:50:49.499Z,14.62
2022-10-30T01:51:49.778Z,14.63
2022-10-30T01:52:50.068Z,14.63
2022-10-30T01:53:50.356Z,14.67
2022-10-30T01:54:50.642Z,14.63
2022-10-30T01:55:50.947Z,14.66
2022-10-30T01:56:51.238Z,14.61
2022-10-30T01:57:51.540Z,14.62
2022-10-30T01:58:51.832Z,14.66
2022-10-30T01:59:52.110Z,14.63
2022-10-30T02:00:52.439Z,14.63
2022-10-30T02:01:52.880Z,14.63
2022-10-30T02:02:53.068Z,14.62
2022-10-30T02:03:53.405Z,14.59
2022-10-30T02:04:53.700Z,14.58
2022-10-30T02:05:54.003Z,14.55
2022-10-30T02:06:54.285Z,14.58
2022-10-30T02:07:54.764Z,14.56
2022-10-30T02:08:54.935Z,14.53
2022-10-30T02:09:55.217Z,14.55
2022-10-30T02:10:55.518Z,14.53
2022-10-30T02:11:55.818Z,14.55
2022-10-30T02:12:56.095Z,14.58
2022-10-30T02:13:56.396Z,14.56
2022-10-30T02:14:56.696Z,14.53
2022-10-30T02:15:57.008Z,14.55
2022-10-30T02:16:57.310Z,14.55
2022-10-30T02:17:57.869Z,14.51
2022-10-30T02:18:57.900Z,14.49
2022-10-30T02:19:58.194Z,14.53
2022-10-30T02:20:58.503Z,14.53
2022-10-30T02:21:58.865Z,14.52
2022-10-30T02:22:59.619Z,14.53
2022-10-30T02:23:59.381Z,14.53
2022-10-30T02:24:59.672Z,14.49
2022-10-30T02:25:59.986Z,14.51
2022-10-30T02:27:00.266Z,14.48
2022-10-30T02:28:00.562Z,14.45
2022-10-30T02:29:00.842Z,14.51
2022-10-30T02:30:01.132Z,14.48
2022-10-30T02:31:01.446Z,14.49
2022-10-30T02:32:01.721Z,14.48
2022-10-30T02:33:02.214Z,14.44
2022-10-30T02:34:02.337Z,14.48
2022-10-30T02:35:02.618Z,14.48
2022-10-30T02:36:02.936Z,14.48
2022-10-30T02:37:03.219Z,14.45
2022-10-30T02:38:03.503Z,14.45
2022-10-30T02:39:03.795Z,14.49
2022-10-30T02:40:04.091Z,14.48
2022-10-30T02:41:04.385Z,14.44
2022-10-30T02:42:04.682Z,14.44
2022-10-30T02:43:04.963Z,14.44
2022-10-30T02:44:05.243Z,14.43
2022-10-30T02:45:05.532Z,14.45
2022-10-30T02:46:05.903Z,14.44
2022-10-30T02:47:06.188Z,14.41
2022-10-30T02:48:06.518Z,14.43
2022-10-30T02:49:06.790Z,14.41
2022-10-30T02:50:07.089Z,14.43
2022-10-30T02:51:07.395Z,14.38
2022-10-30T02:52:07.685Z,14.38
2022-10-30T02:53:07.973Z,14.38
2022-10-30T02:54:08.262Z,14.38
2022-10-30T02:55:08.552Z,14.38
2022-10-30T02:56:08.862Z,14.36
2022-10-30T02:57:09.152Z,14.34
2022-10-30T02:58:09.437Z,14.34
2022-10-30T02:59:09.724Z,14.34
2022-10-30T03:00:10.026Z,14.34
2022-10-30T03:01:10.389Z,14.37
2022-10-30T03:02:10.652Z,14.40
2022-10-30T03:03:10.869Z,14.40
2022-10-30T03:04:11.162Z,14.40
2022-10-30T03:05:11.438Z,14.38
2022-10-30T03:06:11.764Z,14.38
2022-10-30T03:07:12.064Z,14.40
2022-10-30T03:08:12.349Z,14.37
2022-10-30T03:09:12.638Z,14.37
2022-10-30T03:10:12.935Z,14.38
2022-10-30T03:11:13.257Z,14.38
2022-10-30T03:12:13.566Z,14.41
2022-10-30T03:13:13.856Z,14.40
2022-10-30T03:14:14.172Z,14.38
2022-10-30T03:15:14.468Z,14.40
2022-10-30T03:16:14.806Z,14.40
2022-10-30T03:17:15.067Z,14.41
2022-10-30T03:18:15.359Z,14.40
2022-10-30T03:19:15.654Z,14.41
2022-10-30T03:20:17.785Z,14.41
2022-10-30T03:21:16.325Z,14.45
2022-10-30T03:22:16.625Z,14.48
2022-10-30T03:23:16.912Z,14.48
2022-10-30T03:24:17.256Z,14.51
2022-10-30T03:25:17.545Z,14.49
2022-10-30T03:26:17.863Z,14.51
2022-10-30T03:27:18.142Z,14.51
2022-10-30T03:28:18.425Z,14.51
2022-10-30T03:29:18.728Z,14.51
2022-10-30T03:30:19.030Z,14.51
2022-10-30T03:31:19.337Z,14.51
2022-10-30T03:32:19.666Z,14.52
2022-10-30T03:33:19.965Z,14.53
2022-10-30T03:34:20.279Z,14.52
2022-10-30T03:35:20.546Z,14.52
2022-10-30T03:36:20.850Z,14.51
2022-10-30T03:37:21.144Z,14.49
2022-10-30T03:38:21.423Z,14.49
2022-10-30T03:39:21.707Z,14.49
2022-10-30T03:40:21.995Z,14.48
2022-10-30T03:41:22.301Z,14.51
2022-10-30T03:42:22.583Z,14.51
2022-10-30T03:43:22.872Z,14.52
2022-10-30T03:44:23.157Z,14.53
2022-10-30T03:45:23.436Z,14.53
2022-10-30T03:46:23.745Z,14.55
2022-10-30T03:47:24.034Z,14.53
2022-10-30T03:48:24.316Z,14.53
2022-10-30T03:49:24.598Z,14.52
2022-10-30T03:50:24.875Z,14.52
2022-10-30T03:51:25.202Z,14.51
2022-10-30T03:52:25.485Z,14.53
2022-10-30T03:53:25.767Z,14.53
2022-10-30T03:54:26.051Z,14.53
2022-10-30T03:55:26.339Z,14.53
2022-10-30T03:56:26.651Z,14.55
2022-10-30T03:57:26.928Z,14.55
2022-10-30T03:58:27.221Z,14.55
2022-10-30T03:59:27.502Z,14.55
2022-10-30T04:00:27.781Z,14.55
2022-10-30T04:01:28.206Z,14.56
2022-10-30T04:02:28.319Z,14.58
2022-10-30T04:03:28.625Z,14.59
2022-10-30T04:04:28.919Z,14.58
2022-10-30T04:05:29.213Z,14.61
2022-10-30T04:06:29.520Z,14.62
2022-10-30T04:07:29.819Z,14.63
2022-10-30T04:08:30.115Z,14.63
2022-10-30T04:09:30.423Z,14.67
2022-10-30T04:10:30.712Z,14.67
2022-10-30T04:11:31.137Z,14.67
2022-10-30T04:12:31.319Z,14.66
2022-10-30T04:13:31.600Z,14.66
2022-10-30T04:14:31.885Z,14.66
2022-10-30T04:15:32.194Z,14.66
2022-10-30T04:16:32.482Z,14.63
2022-10-30T04:17:32.777Z,14.62
2022-10-30T04:18:33.058Z,14.62
2022-10-30T04:19:33.358Z,14.61
2022-10-30T04:20:34.497Z,14.61
2022-10-30T04:21:33.986Z,14.59
2022-10-30T04:22:34.276Z,14.62
2022-10-30T04:23:34.569Z,14.59
2022-10-30T04:24:34.857Z,14.58
2022-10-30T04:25:35.135Z,14.58
2022-10-30T04:26:35.441Z,14.58
2022-10-30T04:27:35.719Z,14.58
2022-10-30T04:28:36.012Z,14.59
2022-10-30T04:29:36.295Z,14.59
2022-10-30T04:30:36.584Z,14.59
2022-10-30T04:31:36.885Z,14.61
2022-10-30T04:32:37.188Z,14.63
2022-10-30T04:33:37.473Z,14.63
2022-10-30T04:34:37.783Z,14.62
2022-10-30T04:35:38.064Z,14.63
2022-10-30T04:36:38.374Z,14.62
2022-10-30T04:37:38.661Z,14.59
2022-10-30T04:38:38.949Z,14.59
2022-10-30T04:39:42.355Z,14.58
2022-10-30T04:40:40.502Z,14.56
2022-10-30T04:41:39.829Z,14.55
2022-10-30T04:42:40.124Z,14.55
2022-10-30T04:43:40.442Z,14.53
2022-10-30T04:44:40.755Z,14.51
2022-10-30T04:45:41.067Z,14.52
2022-10-30T04:46:41.378Z,14.51
2022-10-30T04:47:41.660Z,14.51
2022-10-30T04:48:41.940Z,14.53
2022-10-30T04:49:42.243Z,14.52
2022-10-30T04:50:42.537Z,14.49
2022-10-30T04:51:42.842Z,14.52
2022-10-30T04:52:43.129Z,14.55
2022-10-30T04:53:43.437Z,14.53
2022-10-30T04:54:43.703Z,14.56
2022-10-30T04:55:43.997Z,14.56
2022-10-30T04:56:44.290Z,14.56
2022-10-30T04:57:44.562Z,14.59
2022-10-30T04:58:44.849Z,14.59
2022-10-30T04:59:45.124Z,14.58
2022-10-30T05:00:45.411Z,14.61
2022-10-30T05:01:45.847Z,14.62
2022-10-30T05:02:46.054Z,14.59
2022-10-30T05:03:48.123Z,14.58
2022-10-30T05:04:46.656Z,14.58
2022-10-30T05:05:46.931Z,14.61
2022-10-30T05:06:47.241Z,14.61
2022-10-30T05:07:47.519Z,14.59
2022-10-30T05:08:47.795Z,14.61
2022-10-30T05:09:48.088Z,14.62
2022-10-30T05:10:48.371Z,14.59
2022-10-30T05:11:48.669Z,14.59
2022-10-30T05:12:48.961Z,14.59
2022-10-30T05:13:49.270Z,14.58
2022-10-30T05:14:49.552Z,14.56
2022-10-30T05:15:49.849Z,14.58
2022-10-30T05:16:50.153Z,14.56
2022-10-30T05:17:50.441Z,14.56
2022-10-30T05:18:50.738Z,14.55
2022-10-30T05:19:51.023Z,14.55
2022-10-30T05:20:51.334Z,14.55
2022-10-30T05:21:51.632Z,14.53
2022-10-30T05:22:51.929Z,14.53
2022-10-30T05:23:52.218Z,14.55
2022-10-30T05:24:52.501Z,14.53
2022-10-30T05:25:52.795Z,14.55
2022-10-30T05:26:53.122Z,14.55
2022-10-30T05:27:53.419Z,14.55
2022-10-30T05:28:53.717Z,14.55
2022-10-30T05:29:54.018Z,14.52
2022-10-30T05:30:54.303Z,14.52
2022-10-30T05:31:54.621Z,14.52
2022-10-30T05:32:55.264Z,14.52
2022-10-30T05:33:55.167Z,14.51
2022-10-30T05:34:55.465Z,14.52
2022-10-30T05:35:55.811Z,14.53
2022-10-30T05:36:56.121Z,14.53
2022-10-30T05:37:56.414Z,14.55
2022-10-30T05:38:56.698Z,14.56
2022-10-30T05:39:56.970Z,14.58
2022-10-30T05:40:57.263Z,14.59
2022-10-30T05:41:57.574Z,14.61
2022-10-30T05:42:58.096Z,14.62
2022-10-30T05:43:58.181Z,14.62
2022-10-30T05:45:01.279Z,14.59
2022-10-30T05:45:58.737Z,14.59
2022-10-30T05:46:59.048Z,14.56
2022-10-30T05:47:59.767Z,14.56
2022-10-30T05:48:59.612Z,14.56
2022-10-30T05:49:59.894Z,14.53
2022-10-30T05:51:00.184Z,14.55
2022-10-30T05:52:00.476Z,14.58
2022-10-30T05:53:00.765Z,14.58
2022-10-30T05:54:01.044Z,14.59
2022-10-30T05:55:01.328Z,14.62
2022-10-30T05:56:01.616Z,14.63
2022-10-30T05:57:01.932Z,14.63
2022-10-30T05:58:02.516Z,14.63
2022-10-30T05:59:02.585Z,14.63
2022-10-30T06:00:02.851Z,14.66
2022-10-30T06:01:03.131Z,14.63
2022-10-30T06:02:03.500Z,14.67
2022-10-30T06:03:03.976Z,14.71
2022-10-30T06:04:03.912Z,14.71
2022-10-30T06:05:04.198Z,14.71
2022-10-30T06:06:04.477Z,14.67
2022-10-30T06:07:04.804Z,14.68
2022-10-30T06:08:05.078Z,14.67
2022-10-30T06:09:05.364Z,14.70
2022-10-30T06:10:05.649Z,14.73
2022-10-30T06:11:05.954Z,14.81
2022-10-30T06:12:06.245Z,14.87
2022-10-30T06:13:06.555Z,14.92
2022-10-30T06:14:06.818Z,14.97
2022-10-30T06:15:07.110Z,15.02
2022-10-30T06:16:07.388Z,15.05
2022-10-30T06:17:07.698Z,15.07
2022-10-30T06:18:07.973Z,15.08
2022-10-30T06:19:08.259Z,15.11
2022-10-30T06:20:08.548Z,15.14
2022-10-30T06:21:08.847Z,15.15
2022-10-30T06:22:09.140Z,15.18
2022-10-30T06:23:09.441Z,15.18
2022-10-30T06:24:09.730Z,15.23
2022-10-30T06:25:10.030Z,15.25
2022-10-30T06:26:10.311Z,15.26
2022-10-30T06:27:10.634Z,15.27
2022-10-30T06:28:10.917Z,15.27
2022-10-30T06:29:11.207Z,15.27
2022-10-30T06:30:11.517Z,15.29
2022-10-30T06:31:11.845Z,15.30
2022-10-30T06:32:12.175Z,15.30
2022-10-30T06:33:12.445Z,15.32
2022-10-30T06:34:12.730Z,15.32
2022-10-30T06:35:13.012Z,15.33
2022-10-30T06:36:13.306Z,15.33
2022-10-30T06:37:13.696Z,15.33
2022-10-30T06:38:13.869Z,15.32
2022-10-30T06:39:14.161Z,15.32
2022-10-30T06:40:14.451Z,15.33
2022-10-30T06:41:14.745Z,15.35
2022-10-30T06:42:15.069Z,15.35
2022-10-30T06:43:15.364Z,15.35
2022-10-30T06:44:15.665Z,15.37
2022-10-30T06:45:16.018Z,15.37
2022-10-30T06:46:25.725Z,15.39
2022-10-30T06:47:17.560Z,15.37
2022-10-30T06:48:19.564Z,15.37
2022-10-30T06:49:17.187Z,15.41
2022-10-30T06:50:17.458Z,15.39
2022-10-30T06:51:17.759Z,15.41
2022-10-30T06:52:18.071Z,15.43
2022-10-30T06:53:18.378Z,15.45
2022-10-30T06:54:18.668Z,15.45
2022-10-30T06:55:18.989Z,15.47
2022-10-30T06:56:19.281Z,15.48
2022-10-30T06:57:19.576Z,15.55
2022-10-30T06:58:19.879Z,15.63
2022-10-30T06:59:20.147Z,15.65
2022-10-30T07:00:20.437Z,15.66
2022-10-30T07:01:20.811Z,15.66
2022-10-30T07:02:21.041Z,15.66
2022-10-30T07:03:21.219Z,15.62
2022-10-30T07:04:21.510Z,15.59
2022-10-30T07:05:21.819Z,15.57
2022-10-30T07:06:22.104Z,15.59
2022-10-30T07:07:22.407Z,15.59
2022-10-30T07:08:22.696Z,15.59
2022-10-30T07:09:22.997Z,15.62
2022-10-30T07:10:23.297Z,15.63
2022-10-30T07:11:23.577Z,15.66
2022-10-30T07:12:23.880Z,15.69
2022-10-30T07:13:24.157Z,15.70
2022-10-30T07:14:24.437Z,15.73
2022-10-30T07:15:24.717Z,15.73
2022-10-30T07:16:25.035Z,15.72
2022-10-30T07:17:25.370Z,15.75
2022-10-30T07:18:25.636Z,15.78
2022-10-30T07:19:25.926Z,15.80
2022-10-30T07:20:27.311Z,15.80
2022-10-30T07:21:26.451Z,15.83
2022-10-30T07:22:26.745Z,15.88
2022-10-30T07:23:27.054Z,15.98
2022-10-30T07:24:27.415Z,16.12
2022-10-30T07:25:27.586Z,16.51
2022-10-30T07:26:27.874Z,16.79
2022-10-30T07:27:28.163Z,16.92
2022-10-30T07:28:28.522Z,17.22
2022-10-30T07:29:28.692Z,17.46
2022-10-30T07:30:28.971Z,17.34
2022-10-30T07:31:41.921Z,17.27
2022-10-30T07:32:30.507Z,17.24
2022-10-30T07:33:29.774Z,17.19
2022-10-30T07:34:30.069Z,17.07
2022-10-30T07:35:30.342Z,17.09
2022-10-30T07:36:31.588Z,17.19
2022-10-30T07:37:30.872Z,17.27
2022-10-30T07:38:31.142Z,17.17
2022-10-30T07:39:31.412Z,17.12
2022-10-30T07:40:31.696Z,17.10
2022-10-30T07:41:31.991Z,17.05
2022-10-30T07:42:32.288Z,17.54
2022-10-30T07:43:32.548Z,18.18
2022-10-30T07:44:32.842Z,18.67
2022-10-30T07:45:33.097Z,18.97
2022-10-30T07:46:33.366Z,19.44
2022-10-30T07:47:33.653Z,19.77
2022-10-30T07:48:33.924Z,19.71
2022-10-30T07:49:34.181Z,19.37
2022-10-30T07:50:35.135Z,19.32
2022-10-30T07:51:34.696Z,19.55
2022-10-30T07:52:34.966Z,19.77
2022-10-30T07:53:35.211Z,19.94
2022-10-30T07:54:35.462Z,20.19
2022-10-30T07:55:35.737Z,20.42
2022-10-30T07:56:35.981Z,20.67
2022-10-30T07:57:36.251Z,20.77
2022-10-30T07:58:39.965Z,20.46
2022-10-30T07:59:38.663Z,20.42
2022-10-30T08:00:36.966Z,20.26
2022-10-30T08:01:37.193Z,19.82
2022-10-30T08:02:37.441Z,19.26
2022-10-30T08:03:37.497Z,18.70
2022-10-30T08:04:37.779Z,18.43
2022-10-30T08:05:38.010Z,18.36
2022-10-30T08:06:38.261Z,18.24
2022-10-30T08:07:38.518Z,18.11
2022-10-30T08:08:40.471Z,17.97
2022-10-30T08:09:39.023Z,17.79
2022-10-30T08:10:39.272Z,17.65
2022-10-30T08:11:39.513Z,17.54
2022-10-30T08:12:39.772Z,17.65
2022-10-30T08:13:40.016Z,17.71
2022-10-30T08:14:40.272Z,17.82
2022-10-30T08:15:40.520Z,18.42
2022-10-30T08:16:40.766Z,19.27
2022-10-30T08:17:41.027Z,19.93
2022-10-30T08:18:41.288Z,20.07
2022-10-30T08:19:41.530Z,20.29
2022-10-30T08:20:41.809Z,20.68
2022-10-30T08:21:42.033Z,21.04
2022-10-30T08:22:42.277Z,21.14
2022-10-30T08:23:42.505Z,21.07
2022-10-30T08:24:42.741Z,21.14
2022-10-30T08:25:42.975Z,21.54
2022-10-30T08:26:43.207Z,21.96
2022-10-30T08:27:43.439Z,22.47
2022-10-30T08:28:43.680Z,22.59
2022-10-30T08:29:43.894Z,22.43
2022-10-30T08:30:44.118Z,22.55
2022-10-30T08:31:44.341Z,22.65
2022-10-30T08:32:44.568Z,22.65
2022-10-30T08:33:44.793Z,22.76
2022-10-30T08:34:45.014Z,22.78
2022-10-30T08:35:45.232Z,22.99
2022-10-30T08:36:48.486Z,23.49
2022-10-30T08:37:45.627Z,23.89
2022-10-30T08:38:45.840Z,24.07
2022-10-30T08:39:46.055Z,23.94
2022-10-30T08:40:46.262Z,23.99
2022-10-30T08:41:46.466Z,24.04
2022-10-30T08:42:46.677Z,23.96
2022-10-30T08:43:46.879Z,24.07
2022-10-30T08:44:47.073Z,24.31
2022-10-30T08:45:47.270Z,24.31
2022-10-30T08:46:47.479Z,24.19
2022-10-30T08:47:47.686Z,24.50
2022-10-30T08:48:47.876Z,24.19
2022-10-30T08:49:48.062Z,24.37
2022-10-30T08:50:48.211Z,24.56
2022-10-30T08:51:48.402Z,24.47
2022-10-30T08:52:50.908Z,24.50
2022-10-30T08:53:49.756Z,24.41
2022-10-30T08:54:48.966Z,24.79
2022-10-30T08:55:49.186Z,25.18
2022-10-30T08:56:49.373Z,25.36
2022-10-30T08:57:49.567Z,25.16
2022-10-30T08:58:49.748Z,25.19
2022-10-30T08:59:49.961Z,24.85
2022-10-30T09:00:50.153Z,25.29
2022-10-30T09:01:50.483Z,25.19
2022-10-30T09:02:50.491Z,25.06
2022-10-30T09:03:50.661Z,25.11
2022-10-30T09:04:50.873Z,25.37
2022-10-30T09:05:51.033Z,25.40
2022-10-30T09:06:51.211Z,25.40
2022-10-30T09:07:51.398Z,24.78
2022-10-30T09:08:51.564Z,24.06
2022-10-30T09:09:51.755Z,24.04
2022-10-30T09:10:51.962Z,23.77
2022-10-30T09:11:52.133Z,24.11
2022-10-30T09:12:52.340Z,24.68
2022-10-30T09:13:52.527Z,25.52
2022-10-30T09:14:52.707Z,25.95
2022-10-30T09:15:52.892Z,26.11
2022-10-30T09:16:53.069Z,26.16
2022-10-30T09:17:53.266Z,26.64
2022-10-30T09:18:53.453Z,26.79
2022-10-30T09:19:53.621Z,27.26
2022-10-30T09:20:53.793Z,27.03
2022-10-30T09:21:53.975Z,27.05
2022-10-30T09:22:54.234Z,27.01
2022-10-30T09:23:54.301Z,27.22
2022-10-30T09:24:54.473Z,27.28
2022-10-30T09:25:54.644Z,27.04
2022-10-30T09:26:54.813Z,26.85
2022-10-30T09:27:55.053Z,27.01
2022-10-30T09:28:55.123Z,27.48
2022-10-30T09:29:55.286Z,27.63
2022-10-30T09:30:55.471Z,27.95
2022-10-30T09:31:55.621Z,28.23
2022-10-30T09:32:56.132Z,27.52
2022-10-30T09:33:55.929Z,27.38
2022-10-30T09:34:56.083Z,27.22
2022-10-30T09:35:56.254Z,27.29
2022-10-30T09:36:56.425Z,27.43
2022-10-30T09:37:57.070Z,27.48
2022-10-30T09:38:56.775Z,27.47
2022-10-30T09:39:56.925Z,26.79
2022-10-30T09:40:57.085Z,26.42
2022-10-30T09:41:57.230Z,26.63
2022-10-30T09:42:57.397Z,27.15
2022-10-30T09:43:57.541Z,27.75
2022-10-30T09:45:23.355Z,27.83
2022-10-30T09:45:58.788Z,28.12
2022-10-30T09:46:57.934Z,28.15
2022-10-30T09:47:58.440Z,28.35
2022-10-30T09:48:58.273Z,28.74
2022-10-30T09:49:58.338Z,29.09
2022-10-30T09:50:58.503Z,29.13
2022-10-30T09:51:58.638Z,28.84
2022-10-30T09:52:59.137Z,28.72
2022-10-30T09:53:58.937Z,28.75
2022-10-30T09:54:59.078Z,28.84
2022-10-30T09:55:59.229Z,29.12
2022-10-30T09:57:01.360Z,29.42
2022-10-30T09:57:59.500Z,28.87
2022-10-30T09:58:59.626Z,29.10
2022-10-30T09:59:59.759Z,29.20
2022-10-30T10:01:04.558Z,28.97
2022-10-30T10:02:01.049Z,28.92
2022-10-30T10:03:00.479Z,28.96
2022-10-30T10:04:00.240Z,29.15
2022-10-30T10:05:00.367Z,29.50
2022-10-30T10:06:00.490Z,29.35
2022-10-30T10:07:00.616Z,28.82
2022-10-30T10:08:01.187Z,28.23
2022-10-30T10:09:00.805Z,28.46
2022-10-30T10:10:01.023Z,28.84
2022-10-30T10:11:01.010Z,28.90
2022-10-30T10:12:01.137Z,28.87
2022-10-30T10:13:01.724Z,28.78
2022-10-30T10:14:01.413Z,29.00
2022-10-30T10:15:01.552Z,29.16
2022-10-30T10:16:01.684Z,29.65
2022-10-30T10:17:01.808Z,29.89
2022-10-30T10:18:01.957Z,30.03
2022-10-30T10:19:02.081Z,29.27
2022-10-30T10:20:02.286Z,29.16
2022-10-30T10:21:02.291Z,29.31
2022-10-30T10:22:02.406Z,29.58
2022-10-30T10:23:02.586Z,29.90
2022-10-30T10:24:02.744Z,30.18
2022-10-30T10:25:02.872Z,30.35
2022-10-30T10:26:03.012Z,30.38
2022-10-30T10:27:03.125Z,30.33
2022-10-30T10:28:03.321Z,30.14
2022-10-30T10:29:03.339Z,30.16
2022-10-30T10:30:03.484Z,30.14
2022-10-30T10:31:03.733Z,30.23
2022-10-30T10:32:03.741Z,30.23
2022-10-30T10:33:03.894Z,30.05
2022-10-30T10:34:04.051Z,30.06
2022-10-30T10:35:04.177Z,30.52
2022-10-30T10:36:04.303Z,30.96
2022-10-30T10:37:04.435Z,31.18
2022-10-30T10:38:04.594Z,31.32
2022-10-30T10:39:04.637Z,31.18
2022-10-30T10:40:04.739Z,30.77
2022-10-30T10:41:04.874Z,30.48
2022-10-30T10:42:05.000Z,30.21
2022-10-30T10:43:05.145Z,30.29
2022-10-30T10:44:05.302Z,30.31
2022-10-30T10:45:05.424Z,30.24
2022-10-30T10:46:05.553Z,30.61
2022-10-30T10:47:07.375Z,30.88
2022-10-30T10:48:05.897Z,30.88
2022-10-30T10:49:05.998Z,31.33
2022-10-30T10:50:06.142Z,31.32
2022-10-30T10:51:06.268Z,30.98
2022-10-30T10:52:06.389Z,30.85
2022-10-30T10:53:06.572Z,31.18
2022-10-30T10:54:06.582Z,30.92
2022-10-30T10:55:06.697Z,30.81
2022-10-30T10:56:06.835Z,30.71
2022-10-30T10:57:06.964Z,30.59
2022-10-30T10:58:07.128Z,30.54
2022-10-30T10:59:07.237Z,30.92
2022-10-30T11:00:07.374Z,31.28
2022-10-30T11:01:07.562Z,31.62
2022-10-30T11:02:07.749Z,31.72
2022-10-30T11:03:07.685Z,31.77
2022-10-30T11:04:07.794Z,31.62
2022-10-30T11:05:07.906Z,30.93
2022-10-30T11:06:08.026Z,30.89
2022-10-30T11:07:08.138Z,30.83
2022-10-30T11:08:08.277Z,30.70
2022-10-30T11:09:08.416Z,30.59
2022-10-30T11:10:08.526Z,30.16
2022-10-30T11:11:08.659Z,30.32
2022-10-30T11:12:08.788Z,30.35
2022-10-30T11:13:08.946Z,30.69
2022-10-30T11:14:08.967Z,30.62
2022-10-30T11:15:09.110Z,30.21
2022-10-30T11:16:09.265Z,29.86
2022-10-30T11:17:09.369Z,30.01
2022-10-30T11:18:09.541Z,29.96
2022-10-30T11:19:09.545Z,29.83
2022-10-30T11:20:09.658Z,29.64
2022-10-30T11:21:09.763Z,29.73
2022-10-30T11:22:09.876Z,29.74
2022-10-30T11:23:10.018Z,29.69
2022-10-30T11:24:10.153Z,30.06
2022-10-30T11:25:10.265Z,30.46
2022-10-30T11:26:10.409Z,30.20
2022-10-30T11:27:10.521Z,29.20
2022-10-30T11:28:10.654Z,28.72
2022-10-30T11:29:10.766Z,28.67
2022-10-30T11:30:10.912Z,28.89
2022-10-30T11:31:11.028Z,28.41
2022-10-30T11:32:11.157Z,28.52
2022-10-30T11:33:11.299Z,28.49
2022-10-30T11:34:11.420Z,28.60
2022-10-30T11:35:11.554Z,29.02
2022-10-30T11:36:15.621Z,29.31
2022-10-30T11:37:11.802Z,29.79
2022-10-30T11:38:11.935Z,30.33
2022-10-30T11:39:12.064Z,30.67
2022-10-30T11:40:12.271Z,30.77
2022-10-30T11:41:12.282Z,30.26
2022-10-30T11:42:12.404Z,30.14
2022-10-30T11:43:12.541Z,30.08
2022-10-30T11:44:12.670Z,30.26
2022-10-30T11:45:12.789Z,30.49
2022-10-30T11:46:12.930Z,30.65
2022-10-30T11:47:13.046Z,30.35
2022-10-30T11:48:13.936Z,30.32
2022-10-30T11:49:13.313Z,30.62
2022-10-30T11:50:13.445Z,29.92
2022-10-30T11:51:13.615Z,29.44
2022-10-30T11:52:13.724Z,29.65
2022-10-30T11:53:13.880Z,29.52
2022-10-30T11:54:14.005Z,29.34
2022-10-30T11:55:14.142Z,29.20
2022-10-30T11:56:14.262Z,29.42
2022-10-30T11:57:14.402Z,29.12
2022-10-30T11:58:14.556Z,29.32
2022-10-30T11:59:14.676Z,29.27
2022-10-30T12:00:14.802Z,29.25
2022-10-30T12:01:14.966Z,29.06
2022-10-30T12:02:15.173Z,28.65
2022-10-30T12:03:15.297Z,28.82
2022-10-30T12:04:15.322Z,28.74
2022-10-30T12:05:16.413Z,28.72
2022-10-30T12:06:15.569Z,29.02
2022-10-30T12:07:15.714Z,28.89
2022-10-30T12:08:15.911Z,28.74
2022-10-30T12:09:15.924Z,28.46
2022-10-30T12:10:16.061Z,28.68
2022-10-30T12:11:16.189Z,29.10
2022-10-30T12:12:16.361Z,29.15
2022-10-30T12:13:16.533Z,28.92
2022-10-30T12:14:16.558Z,28.94
2022-10-30T12:15:16.689Z,29.24
2022-10-30T12:16:16.822Z,29.71
2022-10-30T12:17:16.961Z,29.76
2022-10-30T12:18:17.150Z,29.79
2022-10-30T12:19:17.187Z,29.95
2022-10-30T12:20:17.374Z,29.74
2022-10-30T12:21:17.511Z,29.55
2022-10-30T12:22:17.493Z,29.61
2022-10-30T12:23:17.645Z,29.35
2022-10-30T12:24:17.771Z,29.12
2022-10-30T12:25:17.914Z,29.03
2022-10-30T12:26:18.047Z,28.92
2022-10-30T12:27:21.546Z,28.84
2022-10-30T12:28:18.330Z,28.97
2022-10-30T12:29:18.356Z,28.77
2022-10-30T12:30:18.492Z,28.80
2022-10-30T12:31:18.626Z,29.06
2022-10-30T12:32:18.800Z,29.02
2022-10-30T12:33:19.006Z,29.00
2022-10-30T12:34:19.039Z,29.16
2022-10-30T12:35:19.175Z,29.16
2022-10-30T12:36:19.351Z,29.16
2022-10-30T12:37:19.507Z,29.15
2022-10-30T12:38:19.673Z,29.12
2022-10-30T12:39:19.807Z,29.43
2022-10-30T12:40:19.957Z,29.02
2022-10-30T12:41:20.098Z,28.68
2022-10-30T12:42:20.258Z,28.84
2022-10-30T12:43:20.411Z,28.80
2022-10-30T12:44:20.567Z,29.00
2022-10-30T12:45:20.721Z,29.32
2022-10-30T12:46:20.861Z,29.06
2022-10-30T12:47:21.009Z,29.18
2022-10-30T12:48:21.189Z,29.21
2022-10-30T12:49:21.329Z,29.55
2022-10-30T12:50:21.475Z,29.68
2022-10-30T12:51:24.038Z,29.52
2022-10-30T12:52:21.738Z,29.69
2022-10-30T12:53:21.893Z,29.73
2022-10-30T12:54:22.038Z,29.55
2022-10-30T12:55:22.190Z,29.35