createdAt,value
2019-05-12T00:01:05.657Z,6.00
2019-05-12T00:03:37.740Z,6.10
2019-05-12T00:06:08.753Z,6.00
2019-05-12T00:08:38.674Z,6.10
2019-05-12T00:11:09.156Z,6.10
2019-05-12T00:13:38.683Z,6.30
2019-05-12T00:16:08.936Z,6.20
2019-05-12T00:18:38.790Z,6.10
2019-05-12T00:21:08.925Z,6.20
2019-05-12T00:23:58.363Z,6.40
2019-05-12T00:26:28.350Z,6.40
2019-05-12T00:28:59.672Z,6.40
2019-05-12T00:31:29.557Z,6.40
2019-05-12T00:33:59.495Z,6.50
2019-05-12T00:36:29.444Z,6.20
2019-05-12T00:38:59.530Z,6.20
2019-05-12T00:41:29.251Z,6.20
2019-05-12T00:43:58.876Z,6.00
2019-05-12T00:46:28.400Z,5.90
2019-05-12T00:48:58.597Z,5.90
2019-05-12T00:51:28.879Z,5.90
2019-05-12T00:53:58.996Z,5.90
2019-05-12T00:56:28.691Z,5.80
2019-05-12T00:58:58.430Z,5.80
2019-05-12T01:01:28.493Z,5.60
2019-05-12T01:03:58.282Z,5.50
2019-05-12T01:06:28.415Z,5.30
2019-05-12T01:08:58.885Z,5.30
2019-05-12T01:11:28.734Z,5.10
2019-05-12T01:13:58.487Z,5.10
2019-05-12T01:16:28.933Z,5.10
2019-05-12T01:18:59.525Z,5.10
2019-05-12T01:21:29.252Z,5.10
2019-05-12T01:24:03.392Z,5.10
2019-05-12T01:26:30.717Z,5.00
2019-05-12T01:29:01.060Z,5.00
2019-05-12T01:31:32.333Z,4.90
2019-05-12T01:34:01.758Z,4.80
2019-05-12T01:36:31.465Z,4.80
2019-05-12T01:39:02.001Z,4.70
2019-05-12T01:41:31.817Z,4.80
2019-05-12T01:44:01.752Z,4.80
2019-05-12T01:46:31.478Z,4.80
2019-05-12T01:49:01.171Z,4.90
2019-05-12T01:51:30.924Z,5.00
2019-05-12T01:54:11.005Z,5.30
2019-05-12T01:56:32.115Z,5.20
2019-05-12T01:59:01.653Z,5.20
2019-05-12T02:01:31.540Z,5.10
2019-05-12T02:04:01.486Z,5.10
2019-05-12T02:06:31.106Z,5.10
2019-05-12T02:09:02.499Z,5.10
2019-05-12T02:11:32.080Z,4.90
2019-05-12T02:14:03.352Z,4.80
2019-05-12T02:16:33.075Z,4.80
2019-05-12T02:19:02.814Z,4.80
2019-05-12T02:21:32.241Z,4.70
2019-05-12T02:24:01.780Z,4.60
2019-05-12T02:26:31.505Z,4.50
2019-05-12T02:29:02.338Z,4.40
2019-05-12T02:31:32.164Z,4.30
2019-05-12T02:34:05.686Z,4.20
2019-05-12T02:36:34.353Z,4.10
2019-05-12T02:39:07.933Z,4.20
2019-05-12T02:41:37.582Z,4.40
2019-05-12T02:44:07.017Z,4.40
2019-05-12T02:46:36.381Z,4.50
2019-05-12T02:49:05.861Z,4.40
2019-05-12T02:51:35.731Z,4.40
2019-05-12T02:54:06.293Z,4.50
2019-05-12T02:56:36.431Z,4.50
2019-05-12T02:59:07.445Z,4.50
2019-05-12T03:01:38.986Z,4.60
2019-05-12T03:04:13.818Z,4.60
2019-05-12T03:06:44.633Z,4.60
2019-05-12T03:09:15.210Z,4.50
2019-05-12T03:11:46.335Z,4.50
2019-05-12T03:14:16.077Z,4.50
2019-05-12T03:16:46.518Z,4.40
2019-05-12T03:19:16.330Z,4.30
2019-05-12T03:21:46.127Z,4.20
2019-05-12T03:24:17.556Z,4.20
2019-05-12T03:26:47.179Z,4.30
2019-05-12T03:29:16.724Z,4.40
2019-05-12T03:31:49.028Z,4.50
2019-05-12T03:34:20.413Z,4.50
2019-05-12T03:36:52.348Z,4.70
2019-05-12T03:39:25.028Z,4.70
2019-05-12T03:41:54.704Z,4.80
2019-05-12T03:44:25.380Z,4.80
2019-05-12T03:46:55.137Z,4.90
2019-05-12T03:49:25.099Z,4.90
2019-05-12T03:51:54.746Z,5.00
2019-05-12T03:54:24.715Z,5.00
2019-05-12T03:56:55.728Z,5.00
2019-05-12T03:59:25.719Z,5.00
2019-05-12T04:01:56.041Z,4.90
2019-05-12T04:04:26.588Z,4.90
2019-05-12T04:06:56.475Z,4.90
2019-05-12T04:09:26.814Z,4.80
2019-05-12T04:11:56.515Z,4.80
2019-05-12T04:14:26.464Z,4.80
2019-05-12T04:16:57.165Z,4.80
2019-05-12T04:19:26.700Z,4.80
2019-05-12T04:21:56.137Z,4.70
2019-05-12T04:24:25.688Z,4.70
2019-05-12T04:26:55.380Z,4.70
2019-05-12T04:29:25.418Z,4.70
2019-05-12T04:31:54.844Z,4.70
2019-05-12T04:34:25.437Z,4.80
2019-05-12T04:36:55.502Z,4.80
2019-05-12T04:39:25.740Z,4.80
2019-05-12T04:41:55.825Z,4.80
2019-05-12T04:44:25.960Z,4.80
2019-05-12T04:46:56.299Z,4.80
2019-05-12T04:49:26.436Z,4.70
2019-05-12T04:51:56.329Z,4.80
2019-05-12T04:54:27.685Z,4.80
2019-05-12T04:56:57.575Z,4.60
2019-05-12T04:59:27.336Z,4.70
2019-05-12T05:01:57.526Z,4.80
2019-05-12T05:04:28.159Z,5.00
2019-05-12T05:06:57.892Z,5.10
2019-05-12T05:09:28.250Z,5.20
2019-05-12T05:11:57.869Z,5.30
2019-05-12T05:14:27.816Z,5.40
2019-05-12T05:16:57.547Z,5.40
2019-05-12T05:19:27.843Z,5.60
2019-05-12T05:21:57.763Z,5.70
2019-05-12T05:24:27.694Z,5.90
2019-05-12T05:26:57.118Z,6.10
2019-05-12T05:29:26.848Z,6.30
2019-05-12T05:31:56.786Z,6.40
2019-05-12T05:34:26.505Z,6.50
2019-05-12T05:37:01.377Z,6.50
2019-05-12T05:39:27.609Z,6.60
2019-05-12T05:41:57.277Z,6.70
2019-05-12T05:44:29.142Z,6.90
2019-05-12T05:46:57.828Z,7.10
2019-05-12T05:49:27.274Z,7.30
2019-05-12T05:51:57.639Z,7.40
2019-05-12T05:54:31.456Z,7.40
2019-05-12T05:57:03.061Z,7.50
2019-05-12T05:59:36.486Z,7.60
2019-05-12T06:02:05.056Z,7.70
2019-05-12T06:04:39.121Z,7.80
2019-05-12T06:07:06.583Z,8.00
2019-05-12T06:09:36.332Z,8.00
2019-05-12T06:12:09.763Z,8.10
2019-05-12T06:14:40.745Z,8.30
2019-05-12T06:17:09.106Z,8.30
2019-05-12T06:19:38.653Z,8.20
2019-05-12T06:22:08.916Z,8.10
2019-05-12T06:24:39.677Z,8.10
2019-05-12T06:27:16.197Z,8.20
2019-05-12T06:29:40.545Z,8.40
2019-05-12T06:32:11.332Z,8.40
2019-05-12T06:34:40.947Z,8.50
2019-05-12T06:37:14.694Z,8.70
2019-05-12T06:39:43.562Z,8.90
2019-05-12T06:42:16.783Z,9.00
2019-05-12T06:44:49.022Z,9.10
2019-05-12T06:47:17.139Z,9.10
2019-05-12T06:49:48.751Z,9.20
2019-05-12T06:52:20.389Z,9.20
2019-05-12T06:54:55.414Z,9.30
2019-05-12T06:57:27.865Z,9.50
2019-05-12T06:59:55.157Z,9.60
2019-05-12T07:02:24.609Z,9.70
2019-05-12T07:04:59.381Z,9.80
2019-05-12T07:07:27.684Z,9.90
2019-05-12T07:10:10.456Z,10.10
2019-05-12T07:12:36.623Z,10.30
2019-05-12T07:15:00.894Z,10.40
2019-05-12T07:17:43.966Z,10.50
2019-05-12T07:20:09.907Z,10.80
2019-05-12T07:22:44.083Z,10.90
2019-05-12T07:25:13.462Z,10.90
2019-05-12T07:27:45.623Z,10.80
2019-05-12T07:30:18.619Z,10.60
2019-05-12T07:32:51.157Z,10.40
2019-05-12T07:35:19.688Z,10.30
2019-05-12T07:37:49.915Z,10.10
2019-05-12T07:40:25.642Z,10.00
2019-05-12T07:42:54.369Z,10.00
2019-05-12T07:45:25.410Z,9.90
2019-05-12T07:47:59.514Z,9.90
2019-05-12T07:50:27.424Z,10.10
2019-05-12T07:52:57.467Z,10.30
2019-05-12T07:55:27.361Z,10.70
2019-05-12T07:58:03.978Z,10.90
2019-05-12T08:00:28.611Z,10.90
2019-05-12T08:02:58.564Z,10.90
2019-05-12T08:05:28.490Z,10.90
2019-05-12T08:08:00.759Z,10.90
2019-05-12T08:10:30.920Z,11.00
2019-05-12T08:13:00.921Z,11.00
2019-05-12T08:15:30.766Z,11.00
2019-05-12T08:18:00.693Z,11.00
2019-05-12T08:20:30.339Z,11.10
2019-05-12T08:23:07.940Z,11.50
2019-05-12T08:25:34.146Z,11.50
2019-05-12T08:28:15.225Z,11.40
2019-05-12T08:30:45.810Z,11.30
2019-05-12T08:33:09.866Z,11.00
2019-05-12T08:35:40.066Z,11.00
2019-05-12T08:38:09.985Z,10.70
2019-05-12T08:40:48.793Z,10.30
2019-05-12T08:43:14.637Z,9.90
2019-05-12T08:45:44.384Z,9.80
2019-05-12T08:48:21.772Z,9.80
2019-05-12T08:50:46.528Z,9.90
2019-05-12T08:53:20.673Z,9.90
2019-05-12T08:55:48.676Z,9.90
2019-05-12T08:58:30.312Z,10.00
2019-05-12T09:00:50.713Z,10.00
2019-05-12T09:03:28.735Z,10.20
2019-05-12T09:05:53.714Z,10.20
2019-05-12T09:08:25.082Z,10.30
2019-05-12T09:10:55.660Z,10.50
2019-05-12T09:13:25.787Z,10.70
2019-05-12T09:15:55.517Z,11.10
2019-05-12T09:18:33.604Z,11.40
2019-05-12T09:20:56.585Z,11.60
2019-05-12T09:23:27.264Z,11.50
2019-05-12T09:25:58.299Z,11.50
2019-05-12T09:28:28.347Z,11.30
2019-05-12T09:30:57.989Z,11.20
2019-05-12T09:33:31.981Z,11.10
2019-05-12T09:35:59.144Z,11.00
2019-05-12T09:38:29.212Z,11.00
2019-05-12T09:41:01.115Z,11.20
2019-05-12T09:43:30.694Z,11.50
2019-05-12T09:46:00.972Z,11.60
2019-05-12T09:48:30.734Z,11.70
2019-05-12T09:51:01.941Z,11.80
2019-05-12T09:53:33.612Z,12.00
2019-05-12T09:56:04.485Z,12.10
2019-05-12T09:58:35.062Z,12.20
2019-05-12T10:01:04.650Z,12.30
2019-05-12T10:03:38.553Z,12.70
2019-05-12T10:06:11.348Z,13.20
2019-05-12T10:08:38.662Z,13.60
2019-05-12T10:11:10.190Z,13.50
2019-05-12T10:13:40.871Z,13.70
2019-05-12T10:16:10.788Z,13.80
2019-05-12T10:18:42.989Z,13.80
2019-05-12T10:21:15.336Z,13.40
2019-05-12T10:23:43.701Z,13.60
2019-05-12T10:26:14.672Z,13.60
2019-05-12T10:28:51.959Z,13.60
2019-05-12T10:31:18.697Z,13.60
2019-05-12T10:33:48.964Z,13.80
2019-05-12T10:36:19.579Z,13.90
2019-05-12T10:38:49.214Z,14.00
2019-05-12T10:41:18.976Z,14.10
2019-05-12T10:43:55.919Z,14.00
2019-05-12T10:46:26.800Z,13.70
2019-05-12T10:48:53.810Z,13.40
2019-05-12T10:51:24.743Z,13.30
2019-05-12T10:54:01.826Z,13.50
2019-05-12T10:56:26.027Z,13.60
2019-05-12T10:58:55.689Z,13.70
2019-05-12T11:01:25.432Z,13.60
2019-05-12T11:03:55.089Z,13.40
2019-05-12T11:06:24.816Z,13.00
2019-05-12T11:08:54.595Z,12.90
2019-05-12T11:11:24.213Z,12.70
2019-05-12T11:13:53.995Z,12.80
2019-05-12T11:16:30.923Z,13.30
2019-05-12T11:19:00.269Z,14.00
2019-05-12T11:21:26.996Z,14.70
2019-05-12T11:23:56.660Z,15.10
2019-05-12T11:26:26.814Z,15.10
2019-05-12T11:28:56.718Z,15.30
2019-05-12T11:31:26.418Z,15.40
2019-05-12T11:33:57.152Z,15.50
2019-05-12T11:36:28.311Z,15.70
2019-05-12T11:38:59.851Z,15.70
2019-05-12T11:41:29.482Z,15.00
2019-05-12T11:44:00.056Z,14.60
2019-05-12T11:46:36.217Z,14.20
2019-05-12T11:49:04.791Z,13.80
2019-05-12T11:51:35.133Z,13.60
2019-05-12T11:54:09.107Z,13.30
2019-05-12T11:56:40.263Z,13.20
2019-05-12T11:59:07.482Z,13.40
2019-05-12T12:01:39.734Z,13.80
2019-05-12T12:04:08.622Z,14.30
2019-05-12T12:06:38.698Z,14.90
2019-05-12T12:09:09.245Z,15.60
2019-05-12T12:11:39.671Z,15.50
2019-05-12T12:14:10.599Z,15.20
2019-05-12T12:16:41.952Z,14.80
2019-05-12T12:19:12.167Z,15.40
2019-05-12T12:21:47.986Z,16.20
2019-05-12T12:24:14.540Z,15.80
2019-05-12T12:26:44.737Z,15.20
2019-05-12T12:29:14.530Z,14.70
2019-05-12T12:31:48.775Z,14.60
2019-05-12T12:34:23.958Z,15.10
2019-05-12T12:36:49.984Z,15.60
2019-05-12T12:39:19.896Z,15.70
2019-05-12T12:41:56.330Z,15.00
2019-05-12T12:44:21.348Z,14.50
2019-05-12T12:46:56.659Z,14.40
2019-05-12T12:49:23.382Z,14.70
2019-05-12T12:51:53.617Z,15.00
2019-05-12T12:54:23.743Z,14.70
2019-05-12T12:56:53.914Z,14.70
2019-05-12T12:59:24.492Z,14.60
2019-05-12T13:01:59.221Z,14.60
2019-05-12T13:04:28.797Z,14.50
2019-05-12T13:06:57.542Z,14.80
2019-05-12T13:09:27.274Z,15.30
2019-05-12T13:11:57.328Z,15.70
2019-05-12T13:14:28.533Z,15.50
2019-05-12T13:16:58.995Z,15.40
2019-05-12T13:19:29.135Z,15.80
2019-05-12T13:21:59.874Z,15.40
2019-05-12T13:24:30.830Z,15.80
2019-05-12T13:27:03.613Z,15.60
2019-05-12T13:29:35.393Z,15.20
2019-05-12T13:32:04.746Z,14.90
2019-05-12T13:34:38.387Z,15.50
2019-05-12T13:37:09.369Z,15.70
2019-05-12T13:39:37.891Z,15.30
2019-05-12T13:42:10.198Z,15.40
2019-05-12T13:44:40.502Z,16.00
2019-05-12T13:47:10.203Z,16.40
2019-05-12T13:49:45.382Z,16.20
2019-05-12T13:52:13.377Z,15.80
2019-05-12T13:54:43.697Z,15.40
2019-05-12T13:57:13.782Z,14.90
2019-05-12T13:59:44.149Z,15.50
2019-05-12T14:02:21.872Z,16.30
2019-05-12T14:04:45.572Z,16.90
2019-05-12T14:07:19.919Z,17.10
2019-05-12T14:09:47.837Z,17.60
2019-05-12T14:12:17.563Z,18.00
2019-05-12T14:14:47.723Z,18.20
2019-05-12T14:17:17.184Z,18.30
2019-05-12T14:19:47.514Z,17.80
2019-05-12T14:22:21.375Z,17.80
2019-05-12T14:24:48.822Z,17.80
2019-05-12T14:27:19.112Z,18.30
2019-05-12T14:29:50.059Z,18.60
2019-05-12T14:32:19.680Z,18.80
2019-05-12T14:34:51.000Z,18.60
2019-05-12T14:37:20.569Z,17.90
2019-05-12T14:39:50.718Z,17.60
2019-05-12T14:42:20.171Z,17.90
2019-05-12T14:44:49.956Z,17.60
2019-05-12T14:47:27.925Z,18.10
2019-05-12T14:49:51.244Z,18.10
2019-05-12T14:52:21.080Z,17.80
2019-05-12T14:54:50.825Z,16.80
2019-05-12T14:57:20.296Z,16.30
2019-05-12T14:59:49.983Z,16.30
2019-05-12T15:02:25.491Z,17.00
2019-05-12T15:04:54.161Z,17.40
2019-05-12T15:07:23.774Z,17.60
2019-05-12T15:10:01.988Z,17.80
2019-05-12T15:12:25.505Z,18.00
2019-05-12T15:14:55.059Z,17.50
2019-05-12T15:17:25.303Z,17.00
2019-05-12T15:19:55.044Z,16.80
2019-05-12T15:22:25.192Z,17.20
2019-05-12T15:24:58.814Z,17.50
2019-05-12T15:27:41.309Z,17.70
2019-05-12T15:29:59.614Z,18.10
2019-05-12T15:32:29.499Z,17.90
2019-05-12T15:34:59.861Z,18.20
2019-05-12T15:37:34.969Z,18.60
2019-05-12T15:40:00.647Z,18.80
2019-05-12T15:42:30.247Z,18.80
2019-05-12T15:45:00.084Z,18.70
2019-05-12T15:47:30.242Z,18.50
2019-05-12T15:50:00.331Z,18.80
2019-05-12T15:52:38.327Z,18.70
2019-05-12T15:55:04.569Z,18.60
2019-05-12T15:57:33.536Z,18.60
2019-05-12T16:00:05.677Z,18.10
2019-05-12T16:02:35.635Z,18.10
2019-05-12T16:05:06.930Z,18.40
2019-05-12T16:07:39.601Z,18.40
2019-05-12T16:10:09.027Z,18.20
2019-05-12T16:12:38.558Z,18.30
2019-05-12T16:15:11.342Z,18.40
2019-05-12T16:17:44.139Z,18.20
2019-05-12T16:20:14.840Z,18.50
2019-05-12T16:22:45.298Z,18.30
2019-05-12T16:25:15.628Z,18.40
2019-05-12T16:27:45.433Z,18.50
2019-05-12T16:30:15.407Z,17.90
2019-05-12T16:32:47.895Z,17.70
2019-05-12T16:35:20.033Z,17.70
2019-05-12T16:37:47.920Z,17.70
2019-05-12T16:40:18.019Z,17.70
2019-05-12T16:42:52.487Z,17.80
2019-05-12T16:45:20.018Z,17.60
2019-05-12T16:47:50.237Z,17.60
2019-05-12T16:50:25.363Z,17.70
2019-05-12T16:52:53.565Z,17.70
2019-05-12T16:55:24.208Z,17.90
2019-05-12T16:57:56.193Z,17.70
2019-05-12T17:00:25.843Z,17.80
2019-05-12T17:02:58.061Z,17.30
2019-05-12T17:05:27.414Z,16.90
2019-05-12T17:07:57.579Z,16.00
2019-05-12T17:10:27.231Z,15.40
2019-05-12T17:12:56.957Z,15.00
2019-05-12T17:15:26.838Z,14.50
2019-05-12T17:18:01.460Z,14.10
2019-05-12T17:20:28.500Z,13.80
2019-05-12T17:23:00.255Z,13.70
2019-05-12T17:25:29.596Z,13.50
2019-05-12T17:28:03.678Z,13.50
2019-05-12T17:30:30.597Z,13.50
2019-05-12T17:33:02.578Z,13.40
2019-05-12T17:35:35.032Z,13.30
2019-05-12T17:38:04.345Z,13.20
2019-05-12T17:40:34.787Z,13.20
2019-05-12T17:43:11.393Z,13.10
2019-05-12T17:45:36.683Z,13.00
2019-05-12T17:48:07.996Z,12.90
2019-05-12T17:50:40.363Z,12.80
2019-05-12T17:53:10.519Z,12.70
2019-05-12T17:55:42.619Z,12.70
2019-05-12T17:58:13.715Z,12.70
2019-05-12T18:00:47.643Z,12.60
2019-05-12T18:03:21.487Z,12.60
2019-05-12T18:05:47.933Z,12.50
2019-05-12T18:08:18.118Z,12.50
2019-05-12T18:10:48.148Z,12.50
2019-05-12T18:13:23.058Z,12.40
2019-05-12T18:15:49.364Z,12.40
2019-05-12T18:18:24.258Z,12.30
2019-05-12T18:20:50.871Z,12.30
2019-05-12T18:23:28.326Z,12.10
2019-05-12T18:25:53.690Z,12.10
2019-05-12T18:28:27.515Z,12.00
2019-05-12T18:30:55.624Z,12.00
2019-05-12T18:33:33.621Z,11.90
2019-05-12T18:35:56.310Z,11.90
2019-05-12T18:38:26.633Z,11.90
2019-05-12T18:40:56.897Z,11.80
2019-05-12T18:43:26.589Z,11.80
2019-05-12T18:46:04.836Z,11.80
2019-05-12T18:48:27.471Z,11.70
2019-05-12T18:51:02.864Z,11.70
2019-05-12T18:53:31.868Z,11.50
2019-05-12T18:56:01.073Z,11.60
2019-05-12T18:58:32.656Z,11.50
2019-05-12T19:01:03.538Z,11.40
2019-05-12T19:03:46.846Z,11.40
2019-05-12T19:06:05.663Z,11.30
2019-05-12T19:08:35.389Z,11.30
2019-05-12T19:11:18.770Z,11.20
2019-05-12T19:13:36.128Z,11.20
2019-05-12T19:16:07.296Z,11.20
2019-05-12T19:18:37.616Z,11.10
2019-05-12T19:21:10.096Z,11.00
2019-05-12T19:23:38.410Z,10.90
2019-05-12T19:26:08.844Z,10.90
2019-05-12T19:28:44.406Z,10.90
2019-05-12T19:31:10.404Z,10.80
2019-05-12T19:33:43.861Z,10.80
2019-05-12T19:36:13.608Z,10.70
2019-05-12T19:38:43.962Z,10.70
2019-05-12T19:41:14.456Z,10.60
2019-05-12T19:43:45.348Z,10.60
2019-05-12T19:46:15.716Z,10.50
2019-05-12T19:48:49.724Z,10.50
2019-05-12T19:51:24.426Z,10.40
2019-05-12T19:53:47.936Z,10.40
2019-05-12T19:56:18.964Z,10.30
2019-05-12T19:58:48.867Z,10.30
2019-05-12T20:01:26.133Z,10.30
2019-05-12T20:03:55.165Z,10.20
2019-05-12T20:06:21.290Z,10.10
2019-05-12T20:08:55.740Z,10.10
2019-05-12T20:11:29.283Z,10.10
2019-05-12T20:13:56.578Z,10.00
2019-05-12T20:16:30.356Z,9.80
2019-05-12T20:18:58.089Z,9.60
2019-05-12T20:21:28.392Z,9.50
2019-05-12T20:23:58.837Z,9.50
2019-05-12T20:26:33.033Z,9.50
2019-05-12T20:28:59.628Z,9.40
2019-05-12T20:31:29.229Z,9.20
2019-05-12T20:34:04.417Z,9.20
2019-05-12T20:36:30.807Z,9.20
2019-05-12T20:39:00.836Z,9.10
2019-05-12T20:41:30.581Z,9.10
2019-05-12T20:44:00.477Z,9.10
2019-05-12T20:46:30.190Z,9.10
2019-05-12T20:49:01.228Z,9.00
2019-05-12T20:51:33.929Z,8.90
2019-05-12T20:54:07.467Z,8.90
2019-05-12T20:56:34.355Z,8.80
2019-05-12T20:59:04.535Z,8.80
2019-05-12T21:01:33.897Z,8.70
2019-05-12T21:04:07.175Z,8.70
2019-05-12T21:06:41.586Z,8.70
2019-05-12T21:09:07.757Z,8.70
2019-05-12T21:11:40.735Z,8.60
2019-05-12T21:14:11.619Z,8.60
2019-05-12T21:16:40.339Z,8.50
2019-05-12T21:19:11.217Z,8.50
2019-05-12T21:21:41.611Z,8.40
2019-05-12T21:24:13.725Z,8.40
2019-05-12T21:26:44.034Z,8.30
2019-05-12T21:29:19.200Z,8.30
2019-05-12T21:31:45.657Z,8.20
2019-05-12T21:34:21.153Z,8.20
2019-05-12T21:36:46.440Z,8.20
2019-05-12T21:39:15.895Z,8.20
2019-05-12T21:41:51.965Z,8.20
2019-05-12T21:44:18.219Z,8.20
2019-05-12T21:46:58.766Z,8.20
2019-05-12T21:49:19.477Z,8.20
2019-05-12T21:51:50.591Z,8.10
2019-05-12T21:54:20.924Z,8.10
2019-05-12T21:56:51.452Z,8.10
2019-05-12T21:59:23.364Z,8.10
2019-05-12T22:01:54.491Z,8.00
2019-05-12T22:04:24.328Z,7.90
2019-05-12T22:06:57.165Z,7.90
2019-05-12T22:09:26.074Z,7.80
2019-05-12T22:11:56.444Z,7.80
2019-05-12T22:14:30.458Z,7.80
2019-05-12T22:16:59.400Z,7.70
2019-05-12T22:19:30.831Z,7.70
2019-05-12T22:22:01.103Z,7.70
2019-05-12T22:24:34.585Z,7.70
2019-05-12T22:27:04.972Z,7.60
2019-05-12T22:29:34.343Z,7.60
2019-05-12T22:32:05.052Z,7.50
2019-05-12T22:34:41.608Z,7.40
2019-05-12T22:37:07.274Z,7.40
2019-05-12T22:39:36.982Z,7.20
2019-05-12T22:42:11.463Z,7.20
2019-05-12T22:44:38.031Z,7.10
2019-05-12T22:47:12.730Z,7.00
2019-05-12T22:49:39.307Z,6.90
2019-05-12T22:52:09.031Z,6.90
2019-05-12T22:54:45.682Z,6.70
2019-05-12T22:57:09.856Z,6.60
2019-05-12T22:59:40.615Z,6.60
2019-05-12T23:02:16.052Z,6.60
2019-05-12T23:04:43.969Z,6.50
2019-05-12T23:07:18.966Z,6.50
2019-05-12T23:09:45.223Z,6.50
2019-05-12T23:12:19.898Z,6.60
2019-05-12T23:14:46.411Z,6.50
2019-05-12T23:17:16.404Z,6.50
2019-05-12T23:19:51.626Z,6.40
2019-05-12T23:22:17.379Z,6.50
2019-05-12T23:24:46.915Z,6.60
2019-05-12T23:27:18.967Z,6.50
2019-05-12T23:29:48.960Z,6.40
2019-05-12T23:32:18.682Z,6.30
2019-05-12T23:34:56.646Z,6.30
2019-05-12T23:37:20.335Z,6.30
2019-05-12T23:39:50.077Z,6.20
2019-05-12T23:42:19.775Z,6.20
2019-05-12T23:44:49.907Z,6.20
2019-05-12T23:47:19.609Z,6.20
2019-05-12T23:49:49.219Z,6.10
2019-05-12T23:52:19.450Z,6.00
2019-05-12T23:54:49.087Z,6.00
2019-05-12T23:57:19.008Z,5.90
2019-05-12T23:59:48.547Z,5.90
