createdAt,value
2018-11-06T00:01:45.043Z,23.27
2018-11-06T00:07:47.578Z,22.90
2018-11-06T00:13:50.346Z,22.17
2018-11-06T00:19:54.336Z,22.73
2018-11-06T00:25:56.889Z,21.93
2018-11-06T00:31:59.422Z,21.33
2018-11-06T00:38:01.852Z,23.83
2018-11-06T00:44:05.326Z,22.27
2018-11-06T00:50:09.034Z,22.40
2018-11-06T00:56:11.706Z,22.53
2018-11-06T01:02:15.077Z,22.47
2018-11-06T01:08:17.795Z,23.00
2018-11-06T01:14:21.226Z,23.37
2018-11-06T01:20:23.960Z,21.47
2018-11-06T01:26:26.764Z,22.77
2018-11-06T01:32:29.591Z,22.97
2018-11-06T01:38:32.806Z,23.03
2018-11-06T01:44:36.558Z,22.23
2018-11-06T01:50:40.185Z,22.93
2018-11-06T01:56:42.835Z,23.57
2018-11-06T02:02:45.293Z,23.17
2018-11-06T02:08:48.050Z,22.67
2018-11-06T02:14:51.285Z,22.57
2018-11-06T02:20:54.552Z,22.23
2018-11-06T02:26:58.120Z,22.67
2018-11-06T02:33:00.947Z,22.10
2018-11-06T02:39:04.451Z,22.73
2018-11-06T02:45:07.682Z,21.47
2018-11-06T02:51:10.994Z,21.60
2018-11-06T02:57:13.485Z,22.20
2018-11-06T03:03:15.978Z,20.00
2018-11-06T03:09:18.813Z,21.30
2018-11-06T03:15:21.790Z,20.17
2018-11-06T03:21:24.365Z,20.50
2018-11-06T03:27:26.899Z,18.77
2018-11-06T03:33:29.495Z,17.00
2018-11-06T03:39:32.182Z,16.43
2018-11-06T03:45:34.689Z,17.93
2018-11-06T03:51:37.941Z,17.20
2018-11-06T03:57:41.066Z,16.23
2018-11-06T04:03:44.195Z,16.33
2018-11-06T04:09:47.894Z,15.67
2018-11-06T04:15:50.613Z,15.47
2018-11-06T04:21:53.179Z,15.57
2018-11-06T04:27:56.893Z,15.80
2018-11-06T04:33:59.638Z,15.83
2018-11-06T04:40:02.331Z,16.47
2018-11-06T04:46:05.322Z,16.90
2018-11-06T04:52:07.864Z,16.10
2018-11-06T04:58:11.139Z,17.23
2018-11-06T05:04:14.390Z,16.73
2018-11-06T05:12:49.057Z,17.33
2018-11-06T05:18:51.561Z,18.10
2018-11-06T05:24:53.954Z,16.80
2018-11-06T05:30:56.581Z,25.57
2018-11-06T05:36:59.470Z,19.27
2018-11-06T05:43:02.412Z,21.57
2018-11-06T05:49:05.647Z,21.27
2018-11-06T05:55:09.125Z,19.30
2018-11-06T06:01:11.693Z,19.27
2018-11-06T06:07:15.197Z,19.63
2018-11-06T06:13:18.405Z,21.40
2018-11-06T06:19:20.969Z,19.40
2018-11-06T06:25:23.376Z,19.27
2018-11-06T06:31:26.279Z,19.17
2018-11-06T06:37:29.155Z,18.13
2018-11-06T06:43:32.555Z,18.53
2018-11-06T06:49:34.990Z,17.73
2018-11-06T06:55:37.975Z,16.80
2018-11-06T07:01:40.937Z,17.87
2018-11-06T07:07:43.837Z,17.77
2018-11-06T07:13:47.098Z,17.83
2018-11-06T07:19:49.549Z,17.07
2018-11-06T07:25:53.218Z,23.03
2018-11-06T07:31:55.829Z,16.50
2018-11-06T07:37:59.190Z,17.17
2018-11-06T07:44:02.290Z,19.20
2018-11-06T07:50:05.908Z,18.90
2018-11-06T07:56:09.158Z,20.77
2018-11-06T08:02:12.056Z,21.07
2018-11-06T08:08:15.729Z,17.17
2018-11-06T08:14:19.187Z,54.93
2018-11-06T08:20:21.631Z,20.07
2018-11-06T08:26:24.273Z,16.97
2018-11-06T08:32:27.727Z,53.07
2018-11-06T08:38:29.902Z,20.10
2018-11-06T08:44:32.541Z,16.43
2018-11-06T08:50:35.140Z,19.53
2018-11-06T08:56:38.343Z,15.37
2018-11-06T09:02:41.107Z,14.10
2018-11-06T09:08:43.664Z,25.73
2018-11-06T09:14:47.020Z,15.33
2018-11-06T09:20:49.605Z,13.60
2018-11-06T09:26:52.270Z,13.10
2018-11-06T09:32:54.876Z,13.70
2018-11-06T09:38:59.027Z,10.23
2018-11-06T09:45:02.216Z,11.47
2018-11-06T09:51:05.733Z,9.83
2018-11-06T09:57:08.346Z,9.07
2018-11-06T10:03:11.573Z,7.93
2018-11-06T10:09:15.478Z,8.57
2018-11-06T10:15:20.398Z,8.07
2018-11-06T10:21:23.044Z,8.70
2018-11-06T10:27:25.740Z,8.23
2018-11-06T10:33:29.918Z,8.43
2018-11-06T10:39:33.386Z,7.73
2018-11-06T10:45:36.878Z,7.30
2018-11-06T10:51:39.736Z,8.53
2018-11-06T10:57:42.638Z,8.10
2018-11-06T11:03:51.095Z,8.47
2018-11-06T11:09:53.831Z,7.27
2018-11-06T11:15:56.285Z,7.17
2018-11-06T11:21:58.998Z,6.40
2018-11-06T11:28:01.555Z,6.30
2018-11-06T11:34:03.971Z,6.40
2018-11-06T11:40:08.507Z,6.03
2018-11-06T11:46:11.127Z,6.93
2018-11-06T11:52:13.669Z,6.30
2018-11-06T11:58:16.278Z,7.80
2018-11-06T12:04:19.100Z,7.80
2018-11-06T12:10:21.530Z,6.80
2018-11-06T12:16:24.089Z,6.40
2018-11-06T12:22:26.690Z,7.30
2018-11-06T12:28:30.999Z,6.87
2018-11-06T12:34:34.009Z,7.40
2018-11-06T12:40:37.298Z,7.50
2018-11-06T12:46:39.787Z,7.00
2018-11-06T12:52:42.726Z,8.10
2018-11-06T12:58:45.818Z,7.50
2018-11-06T13:04:49.127Z,5.57
2018-11-06T13:10:51.637Z,5.27
2018-11-06T13:16:54.478Z,6.53
2018-11-06T13:22:57.939Z,5.33
2018-11-06T13:29:00.778Z,4.87
2018-11-06T13:35:03.774Z,4.90
2018-11-06T13:41:06.776Z,4.77
2018-11-06T13:47:10.765Z,3.83
2018-11-06T13:53:13.653Z,4.80
2018-11-06T13:59:16.353Z,3.97
2018-11-06T14:05:18.949Z,3.47
2018-11-06T14:11:22.342Z,3.40
2018-11-06T14:17:24.791Z,2.83
2018-11-06T14:23:27.389Z,4.13
2018-11-06T14:29:29.990Z,3.57
2018-11-06T14:35:33.763Z,3.60
2018-11-06T14:41:37.321Z,4.23
2018-11-06T14:47:39.924Z,3.10
2018-11-06T14:53:42.840Z,3.30
2018-11-06T14:59:45.485Z,4.37
2018-11-06T15:05:47.997Z,4.40
2018-11-06T15:11:52.005Z,5.40
2018-11-06T15:17:55.391Z,5.73
2018-11-06T15:23:59.138Z,6.53
2018-11-06T15:30:01.820Z,5.10
2018-11-06T15:36:05.038Z,5.20
2018-11-06T15:42:08.503Z,6.13
2018-11-06T15:48:11.894Z,7.10
2018-11-06T15:54:14.511Z,6.73
2018-11-06T16:00:19.418Z,8.67
2018-11-06T16:06:22.901Z,8.77
2018-11-06T16:12:25.493Z,8.33
2018-11-06T16:18:28.804Z,9.27
2018-11-06T16:24:31.319Z,11.50
2018-11-06T16:30:34.145Z,10.27
2018-11-06T16:36:37.461Z,10.53
2018-11-06T16:42:40.969Z,12.33
2018-11-06T16:48:44.684Z,11.17
2018-11-06T16:54:48.330Z,10.33
2018-11-06T17:00:51.792Z,12.30
2018-11-06T17:06:54.250Z,14.00
2018-11-06T17:12:57.541Z,9.17
2018-11-06T17:19:00.684Z,11.20
2018-11-06T17:25:03.546Z,11.83
2018-11-06T17:31:06.921Z,8.63
2018-11-06T17:37:09.647Z,8.57
2018-11-06T17:43:12.206Z,6.93
2018-11-06T17:49:15.449Z,11.40
2018-11-06T17:55:20.763Z,7.87
2018-11-06T18:01:23.910Z,5.97
2018-11-06T18:07:27.028Z,5.80
2018-11-06T18:13:30.884Z,6.97
2018-11-06T18:19:34.660Z,8.30
2018-11-06T18:25:37.456Z,5.23
2018-11-06T18:31:40.882Z,4.53
2018-11-06T18:37:43.301Z,4.80
2018-11-06T18:43:46.097Z,4.20
2018-11-06T18:49:48.729Z,4.93
2018-11-06T18:55:51.346Z,5.30
2018-11-06T19:01:53.938Z,5.47
2018-11-06T19:07:57.590Z,5.87
2018-11-06T19:14:03.637Z,5.87
2018-11-06T19:20:06.973Z,5.90
2018-11-06T19:26:09.982Z,6.30
2018-11-06T19:32:13.388Z,6.07
2018-11-06T19:38:16.674Z,7.07
2018-11-06T19:44:19.049Z,6.93
2018-11-06T19:50:21.991Z,7.30
2018-11-06T19:56:24.716Z,7.77
2018-11-06T20:02:27.458Z,7.30
2018-11-06T20:08:30.396Z,8.07
2018-11-06T20:14:32.930Z,7.87
2018-11-06T20:20:42.265Z,7.73
2018-11-06T20:26:44.890Z,7.70
2018-11-06T20:32:48.055Z,7.73
2018-11-06T20:38:50.963Z,8.00
2018-11-06T20:44:53.407Z,8.47
2018-11-06T20:50:55.916Z,8.33
2018-11-06T20:56:58.721Z,7.50
2018-11-06T21:03:02.265Z,9.10
2018-11-06T21:09:08.488Z,9.00
2018-11-06T21:15:11.995Z,9.17
2018-11-06T21:21:14.540Z,9.33
2018-11-06T21:27:17.413Z,8.93
2018-11-06T21:33:19.967Z,9.00
2018-11-06T21:39:23.099Z,9.20
2018-11-06T21:45:26.571Z,9.33
2018-11-06T21:51:29.675Z,8.70
2018-11-06T21:57:32.223Z,8.73
2018-11-06T22:03:35.208Z,8.57
2018-11-06T22:09:37.839Z,9.20
2018-11-06T22:15:41.263Z,9.27
2018-11-06T22:21:43.843Z,9.47
2018-11-06T22:27:46.481Z,10.00
2018-11-06T22:33:49.287Z,9.53
2018-11-06T22:39:51.869Z,9.80
2018-11-06T22:45:55.258Z,9.50
2018-11-06T22:51:57.899Z,9.77
2018-11-06T22:58:00.384Z,10.20
2018-11-06T23:04:03.007Z,10.33
2018-11-06T23:10:07.028Z,10.30
2018-11-06T23:16:11.030Z,11.17
2018-11-06T23:22:14.719Z,10.23
2018-11-06T23:28:17.342Z,10.50
2018-11-06T23:34:19.952Z,10.10
2018-11-06T23:40:23.126Z,10.50
2018-11-06T23:46:27.143Z,10.33
2018-11-06T23:52:30.401Z,10.17
2018-11-06T23:58:33.756Z,10.07
