createdAt,value
2023-01-25T00:00:54.774Z,100157.66
2023-01-25T00:03:22.863Z,100158.38
2023-01-25T00:05:59.131Z,100154.50
2023-01-25T00:08:27.265Z,100153.34
2023-01-25T00:10:58.647Z,100146.63
2023-01-25T00:13:28.166Z,100148.13
2023-01-25T00:16:01.501Z,100151.91
2023-01-25T00:18:29.674Z,100150.00
2023-01-25T00:20:57.694Z,100159.34
2023-01-25T00:23:25.801Z,100151.34
2023-01-25T00:25:58.655Z,100149.53
2023-01-25T00:28:28.243Z,100146.44
2023-01-25T00:30:59.944Z,100142.25
2023-01-25T00:33:41.601Z,100144.41
2023-01-25T00:36:29.436Z,100137.34
2023-01-25T00:38:58.531Z,100132.53
2023-01-25T00:41:26.556Z,100141.03
2023-01-25T00:43:56.135Z,100135.19
2023-01-25T00:46:24.974Z,100132.66
2023-01-25T00:48:54.723Z,100129.63
2023-01-25T00:51:23.293Z,100120.09
2023-01-25T00:53:51.633Z,100116.28
2023-01-25T00:56:19.920Z,100122.06
2023-01-25T00:58:47.924Z,100128.22
2023-01-25T01:01:20.241Z,100125.13
2023-01-25T01:03:48.330Z,100110.13
2023-01-25T01:06:16.381Z,100139.69
2023-01-25T01:08:44.593Z,100133.16
2023-01-25T01:11:13.425Z,100125.06
2023-01-25T01:13:41.589Z,100118.81
2023-01-25T01:16:12.191Z,100115.56
2023-01-25T01:18:42.882Z,100103.69
2023-01-25T01:21:11.335Z,100115.38
2023-01-25T01:23:39.513Z,100120.78
2023-01-25T01:26:08.532Z,100119.47
2023-01-25T01:28:39.686Z,100111.13
2023-01-25T01:31:09.315Z,100119.59
2023-01-25T01:33:41.458Z,100119.47
2023-01-25T01:36:10.671Z,100120.78
2023-01-25T01:38:41.691Z,100116.09
2023-01-25T01:41:10.264Z,100119.84
2023-01-25T01:43:38.954Z,100120.06
2023-01-25T01:46:13.803Z,100129.53
2023-01-25T01:48:46.336Z,100124.06
2023-01-25T01:51:19.544Z,100129.41
2023-01-25T01:53:51.101Z,100120.56
2023-01-25T01:56:22.072Z,100128.69
2023-01-25T01:58:52.511Z,100125.91
2023-01-25T02:01:21.119Z,100122.63
2023-01-25T02:03:51.713Z,100133.41
2023-01-25T02:06:24.921Z,100135.84
2023-01-25T02:08:53.541Z,100125.00
2023-01-25T02:11:22.710Z,100131.72
2023-01-25T02:13:52.005Z,100125.84
2023-01-25T02:16:25.131Z,100123.88
2023-01-25T02:18:55.197Z,100124.41
2023-01-25T02:21:24.688Z,100134.59
2023-01-25T02:23:55.743Z,100132.50
2023-01-25T02:26:26.004Z,100131.47
2023-01-25T02:28:58.568Z,100124.19
2023-01-25T02:31:27.000Z,100132.00
2023-01-25T02:33:55.410Z,100125.25
2023-01-25T02:36:25.885Z,100124.88
2023-01-25T02:38:55.740Z,100128.88
2023-01-25T02:41:31.400Z,100125.66
2023-01-25T02:43:59.884Z,100123.00
2023-01-25T02:46:31.796Z,100128.06
2023-01-25T02:49:03.537Z,100123.81
2023-01-25T02:51:33.240Z,100119.16
2023-01-25T02:54:01.637Z,100115.00
2023-01-25T02:56:31.447Z,100113.19
2023-01-25T02:58:59.743Z,100113.34
2023-01-25T03:01:27.828Z,100110.69
2023-01-25T03:03:55.992Z,100107.25
2023-01-25T03:06:24.062Z,100112.09
2023-01-25T03:08:52.229Z,100106.22
2023-01-25T03:11:21.163Z,100112.34
2023-01-25T03:13:50.897Z,100114.97
2023-01-25T03:16:19.821Z,100104.09
2023-01-25T03:18:47.987Z,100096.72
2023-01-25T03:21:17.963Z,100101.31
2023-01-25T03:23:48.922Z,100101.84
2023-01-25T03:26:24.092Z,100074.81
2023-01-25T03:29:09.149Z,100097.38
2023-01-25T03:31:40.412Z,100100.81
2023-01-25T03:34:08.625Z,100098.91
2023-01-25T03:36:40.426Z,100096.97
2023-01-25T03:39:08.512Z,100095.88
2023-01-25T03:41:41.223Z,100097.09
2023-01-25T03:44:13.559Z,100106.38
2023-01-25T03:46:43.441Z,100099.03
2023-01-25T03:49:12.676Z,100096.38
2023-01-25T03:51:41.417Z,100073.56
2023-01-25T03:54:10.216Z,100103.00
2023-01-25T03:56:38.811Z,100101.91
2023-01-25T03:59:12.973Z,100076.75
2023-01-25T04:01:41.355Z,100099.72
2023-01-25T04:04:09.387Z,100098.50
2023-01-25T04:06:41.123Z,100096.06
2023-01-25T04:09:09.229Z,100091.25
2023-01-25T04:11:43.365Z,100092.69
2023-01-25T04:14:14.701Z,100094.63
2023-01-25T04:16:49.321Z,100084.19
2023-01-25T04:19:29.277Z,100083.00
2023-01-25T04:22:00.864Z,100082.75
2023-01-25T04:24:34.330Z,100074.44
2023-01-25T04:27:02.451Z,100081.31
2023-01-25T04:29:41.399Z,100079.63
2023-01-25T04:32:14.585Z,100069.19
2023-01-25T04:34:42.811Z,100053.66
2023-01-25T04:37:15.479Z,100070.88
2023-01-25T04:39:54.560Z,100067.09
2023-01-25T04:42:22.668Z,100072.28
2023-01-25T04:44:56.377Z,100081.06
2023-01-25T04:47:25.239Z,100074.56
2023-01-25T04:49:53.520Z,100073.53
2023-01-25T04:52:25.273Z,100074.91
2023-01-25T04:54:53.379Z,100075.50
2023-01-25T04:57:21.461Z,100066.97
2023-01-25T04:59:53.410Z,100068.53
2023-01-25T05:02:25.152Z,100065.59
2023-01-25T05:04:54.104Z,100064.59
2023-01-25T05:07:22.785Z,100059.78
2023-01-25T05:09:51.017Z,100061.00
2023-01-25T05:12:20.894Z,100062.47
2023-01-25T05:15:04.133Z,100059.91
2023-01-25T05:17:33.675Z,100055.16
2023-01-25T05:20:01.681Z,100053.13
2023-01-25T05:22:29.985Z,100053.47
2023-01-25T05:24:59.146Z,100058.41
2023-01-25T05:27:26.244Z,100069.81
2023-01-25T05:29:54.228Z,100061.00
2023-01-25T05:32:27.088Z,100053.78
2023-01-25T05:34:56.477Z,100058.72
2023-01-25T05:37:25.807Z,100056.72
2023-01-25T05:40:01.020Z,100058.22
2023-01-25T05:42:29.747Z,100058.47
2023-01-25T05:44:57.761Z,100062.59
2023-01-25T05:47:26.285Z,100055.41
2023-01-25T05:49:57.691Z,100056.19
2023-01-25T05:52:37.340Z,100026.00
2023-01-25T05:55:05.705Z,100046.31
2023-01-25T05:57:33.931Z,100042.09
2023-01-25T06:00:03.192Z,100041.97
2023-01-25T06:02:41.394Z,100045.22
2023-01-25T06:05:13.992Z,100035.41
2023-01-25T06:07:42.022Z,100033.66
2023-01-25T06:10:10.718Z,100030.47
2023-01-25T06:12:39.697Z,100021.50
2023-01-25T06:15:09.160Z,100021.91
2023-01-25T06:17:37.512Z,100020.47
2023-01-25T06:20:21.147Z,100014.44
2023-01-25T06:23:07.102Z,100023.38
2023-01-25T06:25:35.243Z,100023.47
2023-01-25T06:28:03.211Z,100018.66
2023-01-25T06:30:31.178Z,100023.50
2023-01-25T06:32:59.230Z,100024.34
2023-01-25T06:35:28.872Z,100019.44
2023-01-25T06:37:57.075Z,100009.69
2023-01-25T06:40:25.383Z,100013.72
2023-01-25T06:42:53.451Z,100013.84
2023-01-25T06:45:23.941Z,100007.03
2023-01-25T06:47:52.166Z,100010.34
2023-01-25T06:50:20.247Z,100017.75
2023-01-25T06:52:54.766Z,100016.91
2023-01-25T06:55:23.148Z,100011.63
2023-01-25T06:57:51.258Z,100007.81
2023-01-25T07:00:19.627Z,100008.59
2023-01-25T07:02:47.865Z,100005.84
2023-01-25T07:05:16.025Z,100004.38
2023-01-25T07:07:45.789Z,100002.63
2023-01-25T07:10:18.092Z,99980.03
2023-01-25T07:12:48.386Z,100004.38
2023-01-25T07:15:16.415Z,100001.91
2023-01-25T07:17:44.485Z,100005.53
2023-01-25T07:20:12.876Z,99999.25
2023-01-25T07:22:43.283Z,99997.94
2023-01-25T07:25:11.636Z,99997.09
2023-01-25T07:27:41.263Z,99994.88
2023-01-25T07:30:09.930Z,99989.56
2023-01-25T07:32:37.959Z,99983.00
2023-01-25T07:35:06.300Z,99986.06
2023-01-25T07:37:34.794Z,99987.16
2023-01-25T07:40:02.916Z,99990.84
2023-01-25T07:42:30.884Z,99983.56
2023-01-25T07:45:14.482Z,99969.78
2023-01-25T07:47:42.502Z,99973.66
2023-01-25T07:50:11.647Z,99971.78
2023-01-25T07:52:39.890Z,99968.88
2023-01-25T07:55:08.391Z,99969.63
2023-01-25T07:57:36.628Z,99976.16
2023-01-25T08:00:25.129Z,99974.72
2023-01-25T08:02:54.562Z,99967.31
2023-01-25T08:05:22.594Z,99975.50
2023-01-25T08:07:50.636Z,99973.63
2023-01-25T08:10:19.168Z,99970.88
2023-01-25T08:12:47.603Z,99976.69
2023-01-25T08:15:15.649Z,99953.44
2023-01-25T08:17:43.620Z,99989.72
2023-01-25T08:20:13.970Z,99977.56
2023-01-25T08:22:42.048Z,99980.34
2023-01-25T08:25:10.657Z,99983.50
2023-01-25T08:27:39.331Z,99971.09
2023-01-25T08:30:08.332Z,99978.66
2023-01-25T08:32:39.037Z,99972.22
2023-01-25T08:35:08.493Z,99970.56
2023-01-25T08:37:39.765Z,99973.41
2023-01-25T08:40:08.740Z,99967.94
2023-01-25T08:42:39.629Z,99962.91
2023-01-25T08:45:08.359Z,99958.47
2023-01-25T08:47:36.765Z,99957.69
2023-01-25T08:50:08.211Z,99957.69
2023-01-25T08:52:38.162Z,99949.78
2023-01-25T08:55:07.000Z,99948.38
2023-01-25T08:57:35.054Z,99951.78
2023-01-25T09:00:08.541Z,99946.31
2023-01-25T09:02:37.551Z,99952.84
2023-01-25T09:05:07.834Z,99928.53
2023-01-25T09:07:38.851Z,99946.97
2023-01-25T09:10:09.047Z,99948.28
2023-01-25T09:12:37.574Z,99948.09
2023-01-25T09:15:06.153Z,99949.22
2023-01-25T09:17:34.244Z,99946.72
2023-01-25T09:20:02.315Z,99944.50
2023-01-25T09:22:31.797Z,99941.38
2023-01-25T09:24:59.865Z,99935.63
2023-01-25T09:27:29.301Z,99925.50
2023-01-25T09:30:02.160Z,99934.63
2023-01-25T09:32:31.381Z,99938.97
2023-01-25T09:34:59.581Z,99942.84
2023-01-25T09:37:27.621Z,99946.69
2023-01-25T09:39:55.894Z,99935.47
2023-01-25T09:42:32.634Z,99947.03
2023-01-25T09:45:10.648Z,99920.84
2023-01-25T09:47:42.726Z,99938.34
2023-01-25T09:50:25.049Z,99934.97
2023-01-25T09:53:04.730Z,99941.59
2023-01-25T09:55:33.702Z,99936.53
2023-01-25T09:58:04.158Z,99928.72
2023-01-25T10:00:36.066Z,99930.75
2023-01-25T10:03:06.675Z,99928.91
2023-01-25T10:05:39.812Z,99933.44
2023-01-25T10:08:12.280Z,99930.34
2023-01-25T10:10:43.832Z,99926.69
2023-01-25T10:13:12.768Z,99924.34
2023-01-25T10:15:45.233Z,99911.78
2023-01-25T10:18:20.329Z,99911.66
2023-01-25T10:20:51.030Z,99911.53
2023-01-25T10:23:30.489Z,99908.50
2023-01-25T10:26:05.946Z,99900.38
2023-01-25T10:28:39.483Z,99904.66
2023-01-25T10:31:18.750Z,99900.13
2023-01-25T10:33:48.302Z,99901.41
2023-01-25T10:36:17.690Z,99897.47
2023-01-25T10:38:49.642Z,99895.50
2023-01-25T10:41:21.375Z,99898.78
2023-01-25T10:44:09.704Z,99894.09
2023-01-25T10:46:41.082Z,99889.84
2023-01-25T10:49:19.050Z,99887.19
2023-01-25T10:51:50.181Z,99886.50
2023-01-25T10:54:18.270Z,99883.69
2023-01-25T10:56:47.002Z,99883.69
2023-01-25T10:59:17.302Z,99880.91
2023-01-25T11:01:47.790Z,99877.78
2023-01-25T11:04:30.191Z,99875.63
2023-01-25T11:06:58.641Z,99871.38
2023-01-25T11:09:34.450Z,99866.72
2023-01-25T11:12:03.507Z,99864.59
2023-01-25T11:14:32.849Z,99860.31
2023-01-25T11:17:04.388Z,99858.72
2023-01-25T11:19:34.375Z,99854.44
2023-01-25T11:22:04.094Z,99851.63
2023-01-25T11:24:36.705Z,99847.84
2023-01-25T11:27:19.939Z,99846.66
2023-01-25T11:30:10.100Z,99837.97
2023-01-25T11:32:41.248Z,99830.53
2023-01-25T11:35:16.501Z,99828.59
2023-01-25T11:38:03.860Z,99826.19
2023-01-25T11:40:35.250Z,99828.16
2023-01-25T11:43:07.962Z,99824.50
2023-01-25T11:45:43.015Z,99823.78
2023-01-25T11:48:21.686Z,99817.75
2023-01-25T11:50:53.928Z,99804.72
2023-01-25T11:53:28.058Z,99803.88
2023-01-25T11:55:59.646Z,99797.84
2023-01-25T11:58:38.427Z,99797.88
2023-01-25T12:01:11.823Z,99785.22
2023-01-25T12:04:01.786Z,99785.63
2023-01-25T12:06:35.186Z,99780.31
2023-01-25T12:09:15.933Z,99771.78
2023-01-25T12:12:03.381Z,99764.22
2023-01-25T12:14:39.270Z,99753.72
2023-01-25T12:17:16.833Z,99744.88
2023-01-25T12:19:55.905Z,99741.22
2023-01-25T12:22:41.318Z,99739.38
2023-01-25T12:25:20.376Z,99730.28
2023-01-25T12:27:55.794Z,99723.56
2023-01-25T12:30:27.254Z,99716.56
2023-01-25T12:33:13.962Z,99715.97
2023-01-25T12:35:46.128Z,99710.09
2023-01-25T12:38:20.751Z,99706.03
2023-01-25T12:44:07.904Z,99703.78
2023-01-25T12:46:39.165Z,99694.66
2023-01-25T12:49:09.270Z,99693.69
2023-01-25T12:51:40.889Z,99689.94
2023-01-25T12:54:14.718Z,99686.69
2023-01-25T12:56:46.589Z,99680.66
2023-01-25T12:59:18.519Z,99671.41
2023-01-25T13:01:50.194Z,99672.69
2023-01-25T13:04:24.277Z,99664.69
2023-01-25T13:06:56.015Z,99665.38
2023-01-25T13:09:29.192Z,99658.81
2023-01-25T13:11:57.361Z,99657.94
2023-01-25T13:14:36.173Z,99654.16
2023-01-25T13:17:21.114Z,99647.16
2023-01-25T13:19:51.946Z,99620.53
2023-01-25T13:22:38.627Z,99631.88
2023-01-25T13:25:11.074Z,99630.53
2023-01-25T13:27:39.340Z,99629.03
2023-01-25T13:30:22.659Z,99626.19
2023-01-25T13:32:59.725Z,99623.38
2023-01-25T13:35:32.304Z,99614.97
2023-01-25T13:38:01.827Z,99611.59
2023-01-25T13:40:33.493Z,99615.63
2023-01-25T13:43:03.641Z,99616.63
2023-01-25T13:45:33.288Z,99615.34
2023-01-25T13:48:04.234Z,99608.22
2023-01-25T13:50:34.677Z,99611.13
2023-01-25T13:53:04.145Z,99598.19
2023-01-25T13:55:42.439Z,99599.19
2023-01-25T13:58:11.368Z,99596.19
2023-01-25T14:00:39.494Z,99604.41
2023-01-25T14:03:07.857Z,99598.91
2023-01-25T14:05:35.990Z,99599.66
2023-01-25T14:08:04.074Z,99606.53
2023-01-25T14:10:32.793Z,99598.81
2023-01-25T14:13:04.113Z,99610.44
2023-01-25T14:15:33.100Z,99604.38
2023-01-25T14:18:12.703Z,99602.53
2023-01-25T14:20:41.300Z,99598.47
2023-01-25T14:23:21.360Z,99605.94
2023-01-25T14:25:49.728Z,99597.06
2023-01-25T14:28:19.517Z,99595.28
2023-01-25T14:30:51.673Z,99600.75
2023-01-25T14:33:21.468Z,99587.84
2023-01-25T14:35:55.439Z,99579.00
2023-01-25T14:38:26.400Z,99583.06
2023-01-25T14:40:56.571Z,99569.59
2023-01-25T14:43:28.608Z,99564.59
2023-01-25T14:45:57.270Z,99567.44
2023-01-25T14:48:40.813Z,99568.56
2023-01-25T14:51:21.381Z,99563.88
2023-01-25T14:53:51.865Z,99562.59
2023-01-25T14:56:34.049Z,99555.22
2023-01-25T14:59:04.767Z,99560.09
2023-01-25T15:01:36.994Z,99563.84
2023-01-25T15:04:05.711Z,99561.88
2023-01-25T15:06:33.776Z,99545.09
2023-01-25T15:09:01.883Z,99545.59
2023-01-25T15:11:38.901Z,99548.88
2023-01-25T15:14:17.718Z,99538.09
2023-01-25T15:16:46.321Z,99544.34
2023-01-25T15:19:30.830Z,99532.44
2023-01-25T15:22:00.018Z,99523.66
2023-01-25T15:24:28.325Z,99532.78
2023-01-25T15:26:56.467Z,99525.09
2023-01-25T15:29:27.020Z,99528.94
2023-01-25T15:31:56.129Z,99523.94
2023-01-25T15:34:29.149Z,99533.88
2023-01-25T15:36:57.328Z,99517.34
2023-01-25T15:39:25.424Z,99522.53
2023-01-25T15:41:53.605Z,99509.31
2023-01-25T15:44:21.611Z,99514.41
2023-01-25T15:46:52.033Z,99503.13
2023-01-25T15:49:25.861Z,99497.78
2023-01-25T15:51:54.211Z,99494.03
2023-01-25T15:54:22.492Z,99497.34
2023-01-25T15:56:51.905Z,99495.31
2023-01-25T15:59:20.230Z,99494.84
2023-01-25T16:01:48.319Z,99504.31
2023-01-25T16:04:17.681Z,99490.25
2023-01-25T16:06:47.355Z,99484.28
2023-01-25T16:09:19.933Z,99483.09
2023-01-25T16:11:48.429Z,99479.56
2023-01-25T16:14:16.807Z,99477.38
2023-01-25T16:16:45.644Z,99475.03
2023-01-25T16:19:14.574Z,99472.00
2023-01-25T16:21:44.361Z,99475.97
2023-01-25T16:24:12.651Z,99467.88
2023-01-25T16:26:45.143Z,99470.56
2023-01-25T16:29:13.775Z,99477.75
2023-01-25T16:31:42.100Z,99480.38
2023-01-25T16:34:10.264Z,99483.56
2023-01-25T16:36:39.628Z,99474.91
2023-01-25T16:39:10.660Z,99479.84
2023-01-25T16:41:38.837Z,99483.00
2023-01-25T16:44:06.884Z,99477.81
2023-01-25T16:46:34.974Z,99479.69
2023-01-25T16:49:04.743Z,99474.09
2023-01-25T16:51:33.380Z,99470.44
2023-01-25T16:54:01.846Z,99466.59
2023-01-25T16:56:32.700Z,99456.00
2023-01-25T16:59:02.168Z,99459.69
2023-01-25T17:01:30.335Z,99467.69
2023-01-25T17:03:59.014Z,99457.63
2023-01-25T17:06:28.325Z,99453.69
2023-01-25T17:08:57.909Z,99462.88
2023-01-25T17:11:26.206Z,99453.06
2023-01-25T17:13:56.492Z,99454.22
2023-01-25T17:16:25.799Z,99452.09
2023-01-25T17:18:54.702Z,99457.00
2023-01-25T17:21:25.485Z,99439.84
2023-01-25T17:23:53.709Z,99449.44
2023-01-25T17:26:22.478Z,99445.88
2023-01-25T17:28:50.779Z,99445.31
2023-01-25T17:31:22.134Z,99443.31
2023-01-25T17:33:50.787Z,99443.53
2023-01-25T17:36:19.775Z,99440.41
2023-01-25T17:38:48.181Z,99448.72
2023-01-25T17:41:17.164Z,99439.16
2023-01-25T17:43:45.245Z,99439.47
2023-01-25T17:46:14.048Z,99428.97
2023-01-25T17:48:44.782Z,99425.84
2023-01-25T17:51:12.845Z,99425.25
2023-01-25T17:53:40.959Z,99432.47
2023-01-25T17:56:09.626Z,99425.59
2023-01-25T17:58:38.334Z,99412.50
2023-01-25T18:01:13.885Z,99412.72
2023-01-25T18:03:44.091Z,99421.47
2023-01-25T18:06:13.920Z,99418.34
2023-01-25T18:08:44.730Z,99419.94
2023-01-25T18:11:15.273Z,99422.25
2023-01-25T18:13:44.204Z,99414.34
2023-01-25T18:16:12.397Z,99421.47
2023-01-25T18:18:41.672Z,99407.97
2023-01-25T18:21:12.070Z,99406.56
2023-01-25T18:23:40.821Z,99404.53
2023-01-25T18:26:17.044Z,99391.63
2023-01-25T18:28:45.213Z,99387.56
2023-01-25T18:31:15.624Z,99389.19
2023-01-25T18:33:44.049Z,99390.94
2023-01-25T18:36:14.626Z,99388.69
2023-01-25T18:38:42.694Z,99386.16
2023-01-25T18:41:10.911Z,99382.75
2023-01-25T18:43:39.130Z,99388.97
2023-01-25T18:46:07.513Z,99393.44
2023-01-25T18:48:36.062Z,99390.66
2023-01-25T18:51:06.992Z,99383.59
2023-01-25T18:53:37.070Z,99384.69
2023-01-25T18:56:07.060Z,99383.22
2023-01-25T18:58:35.852Z,99388.44
2023-01-25T19:01:05.192Z,99375.94
2023-01-25T19:03:33.378Z,99378.66
2023-01-25T19:06:01.437Z,99375.81
2023-01-25T19:08:32.058Z,99378.13
2023-01-25T19:11:02.451Z,99373.44
2023-01-25T19:13:32.419Z,99369.41
2023-01-25T19:16:01.530Z,99364.88
2023-01-25T19:18:30.486Z,99360.50
2023-01-25T19:20:58.833Z,99357.53
2023-01-25T19:23:26.915Z,99355.56
2023-01-25T19:25:55.397Z,99356.94
2023-01-25T19:28:27.745Z,99356.41
2023-01-25T19:30:55.898Z,99355.06
2023-01-25T19:33:24.061Z,99362.91
2023-01-25T19:35:58.881Z,99364.47
2023-01-25T19:38:28.904Z,99357.13
2023-01-25T19:40:56.921Z,99352.47
2023-01-25T19:43:25.497Z,99353.06
2023-01-25T19:45:54.891Z,99347.50
2023-01-25T19:48:32.248Z,99343.63
2023-01-25T19:51:06.880Z,99342.97
2023-01-25T19:53:34.946Z,99345.25
2023-01-25T19:56:03.827Z,99345.91
2023-01-25T19:58:31.900Z,99339.72
2023-01-25T20:01:07.216Z,99341.34
2023-01-25T20:03:35.905Z,99339.72
2023-01-25T20:06:05.077Z,99329.47
2023-01-25T20:08:36.258Z,99334.56
2023-01-25T20:11:05.407Z,99336.88
2023-01-25T20:13:33.577Z,99334.06
2023-01-25T20:16:01.773Z,99325.53
2023-01-25T20:18:32.575Z,99330.25
2023-01-25T20:21:01.418Z,99320.16
2023-01-25T20:23:32.283Z,99318.34
2023-01-25T20:26:01.130Z,99321.50
2023-01-25T20:28:29.666Z,99309.91
2023-01-25T20:30:59.361Z,99315.41
2023-01-25T20:33:27.518Z,99306.56
2023-01-25T20:35:59.230Z,99306.56
2023-01-25T20:38:29.726Z,99304.28
2023-01-25T20:41:00.957Z,99301.88
2023-01-25T20:43:31.464Z,99279.84
2023-01-25T20:45:59.887Z,99283.34
2023-01-25T20:48:28.171Z,99278.22
2023-01-25T20:51:02.706Z,99277.22
2023-01-25T20:53:31.035Z,99277.41
2023-01-25T20:55:59.925Z,99282.19
2023-01-25T20:58:28.555Z,99283.41
2023-01-25T21:00:57.016Z,99268.28
2023-01-25T21:03:25.611Z,99268.97
2023-01-25T21:05:54.308Z,99271.84
2023-01-25T21:08:24.179Z,99275.69
2023-01-25T21:10:53.218Z,99266.88
2023-01-25T21:13:21.858Z,99264.84
2023-01-25T21:15:59.843Z,99263.78
2023-01-25T21:18:28.568Z,99260.44
2023-01-25T21:21:03.365Z,99262.09
2023-01-25T21:23:34.116Z,99233.91
2023-01-25T21:26:02.641Z,99251.41
2023-01-25T21:28:30.731Z,99253.00
2023-01-25T21:30:58.891Z,99255.41
2023-01-25T21:33:28.763Z,99242.22
2023-01-25T21:36:00.928Z,99232.59
2023-01-25T21:38:28.987Z,99231.00
2023-01-25T21:41:02.217Z,99228.91
2023-01-25T21:43:30.476Z,99231.53
2023-01-25T21:46:25.225Z,99229.28
2023-01-25T21:49:11.098Z,99225.09
2023-01-25T21:51:47.077Z,99222.13
2023-01-25T21:54:15.768Z,99226.94
2023-01-25T21:56:45.770Z,99234.44
2023-01-25T22:02:38.287Z,99206.97
2023-01-25T22:05:06.590Z,99210.47
2023-01-25T22:07:34.638Z,99202.56
2023-01-25T22:10:02.627Z,99199.56
2023-01-25T22:12:30.647Z,99207.81
2023-01-25T22:14:58.699Z,99199.19
2023-01-25T22:17:26.753Z,99207.78
2023-01-25T22:19:56.214Z,99208.44
2023-01-25T22:22:24.335Z,99209.81
2023-01-25T22:24:54.494Z,99197.59
2023-01-25T22:27:37.872Z,99193.84
2023-01-25T22:30:06.539Z,99199.84
2023-01-25T22:32:34.645Z,99209.22
2023-01-25T22:35:04.067Z,99205.88
2023-01-25T22:37:32.067Z,99202.38
2023-01-25T22:40:00.101Z,99205.13
2023-01-25T22:42:28.090Z,99205.19
2023-01-25T22:44:56.179Z,99203.13
2023-01-25T22:47:24.291Z,99196.47
2023-01-25T22:49:52.329Z,99202.53
2023-01-25T22:52:22.194Z,99203.97
2023-01-25T22:54:50.894Z,99197.44
2023-01-25T22:57:18.955Z,99191.50
2023-01-25T22:59:47.041Z,99198.25
2023-01-25T23:02:15.030Z,99192.59
2023-01-25T23:04:45.255Z,99194.09
2023-01-25T23:07:18.518Z,99187.72
2023-01-25T23:09:51.461Z,99192.06
2023-01-25T23:12:19.745Z,99185.06
2023-01-25T23:14:54.279Z,99184.53
2023-01-25T23:17:41.020Z,99188.44
2023-01-25T23:20:10.771Z,99186.41
2023-01-25T23:22:39.042Z,99188.91
2023-01-25T23:25:09.974Z,99187.94
2023-01-25T23:27:38.042Z,99192.31
2023-01-25T23:30:07.216Z,99189.56
2023-01-25T23:32:35.311Z,99185.03
2023-01-25T23:35:03.385Z,99179.31
2023-01-25T23:37:31.502Z,99173.41
2023-01-25T23:40:01.950Z,99169.66
2023-01-25T23:42:31.347Z,99163.41
2023-01-25T23:45:01.745Z,99164.84
2023-01-25T23:47:31.118Z,99148.69
2023-01-25T23:49:59.321Z,99148.97
2023-01-25T23:52:27.438Z,99147.84
2023-01-25T23:54:55.540Z,99141.44
2023-01-25T23:57:23.609Z,99140.66
2023-01-25T23:59:52.961Z,99140.78
