createdAt,value
2023-04-15T00:01:48.001Z,9.37
2023-04-15T00:06:48.012Z,9.27
2023-04-15T00:11:48.012Z,9.35
2023-04-15T00:16:48.003Z,9.35
2023-04-15T00:21:48.014Z,9.33
2023-04-15T00:26:48.005Z,9.34
2023-04-15T00:31:48.017Z,9.31
2023-04-15T00:36:48.016Z,9.06
2023-04-15T00:41:48.018Z,9
2023-04-15T00:46:48.019Z,8.89
2023-04-15T00:51:48.009Z,8.95
2023-04-15T00:56:48.020Z,8.77
2023-04-15T01:01:48.010Z,8.63
2023-04-15T01:06:48.022Z,8.68
2023-04-15T01:11:48.022Z,8.83
2023-04-15T01:16:48.012Z,8.78
2023-04-15T01:21:48.023Z,8.64
2023-04-15T01:26:48.013Z,8.7
2023-04-15T01:31:48.026Z,8.83
2023-04-15T01:36:48.026Z,8.93
2023-04-15T01:41:48.027Z,9.01
2023-04-15T01:46:48.027Z,9
2023-04-15T01:51:48.018Z,8.97
2023-04-15T01:56:48.079Z,8.93
2023-04-15T02:01:48.020Z,8.71
2023-04-15T02:06:48.071Z,8.5
2023-04-15T02:11:48.031Z,8.55
2023-04-15T02:16:48.033Z,8.63
2023-04-15T02:21:48.033Z,8.8
2023-04-15T02:26:48.023Z,8.96
2023-04-15T02:31:48.035Z,9.17
2023-04-15T02:36:48.025Z,9.17
2023-04-15T02:41:48.037Z,9.04
2023-04-15T02:46:48.036Z,8.97
2023-04-15T02:51:48.027Z,8.96
2023-04-15T02:56:48.038Z,8.8
2023-04-15T03:01:48.029Z,8.77
2023-04-15T03:06:48.040Z,8.82
2023-04-15T03:11:48.040Z,8.97
2023-04-15T03:16:48.042Z,9.17
2023-04-15T03:21:48.044Z,9.25
2023-04-15T03:26:48.033Z,9.18
2023-04-15T03:31:48.044Z,9.16
2023-04-15T03:36:48.034Z,9.21
2023-04-15T03:41:48.046Z,9.43
2023-04-15T03:46:48.046Z,9.47
2023-04-15T03:51:48.036Z,9.42
2023-04-15T03:56:48.047Z,9.22
2023-04-15T04:01:48.038Z,9.1
2023-04-15T04:06:48.050Z,8.85
2023-04-15T04:11:48.050Z,8.78
2023-04-15T04:16:48.051Z,8.64
2023-04-15T04:21:48.051Z,8.46
2023-04-15T04:26:48.042Z,8.45
2023-04-15T04:31:48.053Z,8.6
2023-04-15T04:36:48.043Z,8.77
2023-04-15T04:41:48.055Z,8.89
2023-04-15T04:46:48.055Z,9.1
2023-04-15T04:51:48.081Z,9.2
2023-04-15T04:56:48.056Z,9.35
2023-04-15T05:01:48.047Z,9.31
2023-04-15T05:06:48.059Z,9.24
2023-04-15T05:11:48.049Z,9.37
2023-04-15T05:16:48.061Z,9.43
2023-04-15T05:21:48.060Z,9.6
2023-04-15T05:26:48.051Z,9.63
2023-04-15T05:31:48.064Z,9.72
2023-04-15T05:41:48.065Z,9.8
2023-04-15T05:46:48.065Z,9.99
2023-04-15T05:51:48.066Z,10.21
2023-04-15T05:56:48.067Z,10.44
2023-04-15T06:01:48.057Z,10.58
2023-04-15T06:06:48.069Z,10.97
2023-04-15T06:11:48.059Z,11.33
2023-04-15T06:16:48.071Z,11.55
2023-04-15T06:21:48.071Z,11.55
2023-04-15T06:26:48.062Z,11.58
2023-04-15T06:31:48.075Z,11.74
2023-04-15T06:36:48.064Z,11.9
2023-04-15T06:41:48.076Z,12.13
2023-04-15T06:46:48.077Z,12.54
2023-04-15T06:51:48.078Z,12.93
2023-04-15T06:56:48.080Z,13.15
2023-04-15T07:01:48.069Z,13.42
2023-04-15T07:06:48.080Z,13.64
2023-04-15T07:11:48.071Z,13.91
2023-04-15T07:16:48.083Z,13.88
2023-04-15T07:21:48.084Z,13.88
2023-04-15T07:26:48.074Z,13.97
2023-04-15T07:31:48.088Z,14.29
2023-04-15T07:36:48.077Z,14.44
2023-04-15T07:41:48.089Z,14.56
2023-04-15T07:46:48.089Z,14.77
2023-04-15T07:56:48.141Z,14.69
2023-04-15T08:01:48.083Z,14.78
2023-04-15T08:06:48.094Z,15.22
2023-04-15T08:11:48.086Z,15.06
2023-04-15T08:16:48.098Z,15.06
2023-04-15T08:21:48.098Z,15.18
2023-04-15T08:26:48.101Z,15.87
2023-04-15T08:31:48.103Z,15.93
2023-04-15T08:36:48.092Z,16.21
2023-04-15T08:41:48.105Z,16.39
2023-04-15T08:46:48.095Z,16.71
2023-04-15T08:51:48.107Z,17.02
2023-04-15T08:56:48.108Z,17.2
2023-04-15T09:01:48.100Z,16.92
2023-04-15T09:06:48.113Z,17.06
2023-04-15T09:11:48.102Z,17.08
2023-04-15T09:16:48.114Z,16.98
2023-04-15T09:21:48.115Z,17.28
2023-04-15T09:26:48.118Z,17.57
2023-04-15T09:31:48.120Z,17.68
2023-04-15T09:36:48.110Z,17.4
2023-04-15T09:41:48.123Z,16.91
2023-04-15T09:46:48.113Z,17.04
2023-04-15T09:51:48.125Z,17.21
2023-04-15T09:56:48.126Z,17.59
2023-04-15T10:01:48.117Z,17.91
2023-04-15T10:06:48.131Z,18.06
2023-04-15T10:11:48.121Z,18.4
2023-04-15T10:16:48.132Z,18.2
2023-04-15T10:21:48.134Z,17.67
2023-04-15T10:26:48.136Z,17.44
2023-04-15T10:31:48.139Z,17.59
2023-04-15T10:36:48.129Z,18.11
2023-04-15T10:41:48.166Z,18.28
2023-04-15T10:46:48.132Z,17.71
2023-04-15T10:51:48.145Z,17.4
2023-04-15T10:56:48.145Z,17.09
2023-04-15T11:01:48.147Z,16.87
2023-04-15T11:06:48.150Z,17.04
2023-04-15T11:11:48.140Z,17.34
2023-04-15T11:16:48.151Z,17.43
2023-04-15T11:21:48.143Z,17.43
2023-04-15T11:26:48.154Z,17.41
2023-04-15T11:31:48.157Z,17.4
2023-04-15T11:36:48.147Z,17.68
2023-04-15T11:41:48.161Z,16.87
2023-04-15T11:46:48.151Z,16.33
2023-04-15T11:51:48.162Z,16.64
2023-04-15T11:56:48.165Z,16.51
2023-04-15T12:01:48.165Z,16.06
2023-04-15T12:06:48.168Z,15.75
2023-04-15T12:11:48.158Z,15.53
2023-04-15T12:16:48.169Z,15.4
2023-04-15T12:21:48.161Z,15.03
2023-04-15T12:26:48.172Z,14.91
2023-04-15T12:31:48.174Z,15.03
2023-04-15T12:36:48.165Z,14.99
2023-04-15T12:41:48.179Z,14.99
2023-04-15T12:46:48.168Z,15.22
2023-04-15T12:51:48.179Z,15.67
2023-04-15T12:56:48.181Z,15.37
2023-04-15T13:01:48.182Z,15.45
2023-04-15T13:06:48.233Z,15.44
2023-04-15T13:11:48.175Z,15.54
2023-04-15T13:16:48.186Z,16.32
2023-04-15T13:21:48.178Z,16.5
2023-04-15T13:26:48.238Z,16.27
2023-04-15T13:31:48.191Z,16
2023-04-15T13:36:48.192Z,15.67
2023-04-15T13:41:48.196Z,15.2
2023-04-15T13:46:48.185Z,15
2023-04-15T13:51:48.197Z,15.12
2023-04-15T13:56:48.188Z,15.02
2023-04-15T14:01:48.199Z,14.77
2023-04-15T14:06:48.201Z,14.76
2023-04-15T14:11:48.192Z,14.82
2023-04-15T14:16:48.204Z,14.82
2023-04-15T14:21:48.195Z,14.73
2023-04-15T14:26:48.206Z,14.62
2023-04-15T14:31:48.209Z,14.72
2023-04-15T14:36:48.209Z,14.64
2023-04-15T14:41:48.212Z,14.39
2023-04-15T14:46:48.202Z,14.21
2023-04-15T14:51:48.213Z,14.04
2023-04-15T14:56:48.204Z,13.87
2023-04-15T15:01:48.216Z,13.78
2023-04-15T15:06:48.217Z,13.66
2023-04-15T15:11:48.208Z,13.56
2023-04-15T15:16:48.219Z,13.17
2023-04-15T15:21:48.211Z,12.81
2023-04-15T15:26:48.222Z,12.51
2023-04-15T15:31:48.224Z,12.34
2023-04-15T15:36:48.224Z,12.13
2023-04-15T15:41:48.227Z,11.96
2023-04-15T15:46:48.216Z,11.89
2023-04-15T15:51:48.227Z,11.84
2023-04-15T15:56:48.219Z,11.85
2023-04-15T16:01:48.254Z,11.78
2023-04-15T16:06:48.231Z,11.81
2023-04-15T16:11:48.234Z,11.88
2023-04-15T16:16:48.233Z,12.06
2023-04-15T16:21:48.224Z,12.14
2023-04-15T16:26:48.235Z,12
2023-04-15T16:31:48.226Z,11.99
2023-04-15T16:36:48.237Z,11.85
2023-04-15T16:41:48.238Z,11.77
2023-04-15T16:46:48.229Z,11.55
2023-04-15T16:51:48.243Z,11.46
2023-04-15T16:56:48.232Z,11.43
2023-04-15T17:01:48.243Z,11.33
2023-04-15T17:06:48.244Z,11.34
2023-04-15T17:11:48.245Z,11.32
2023-04-15T17:16:48.248Z,11.34
2023-04-15T17:21:48.237Z,11.25
2023-04-15T17:26:48.248Z,11.25
2023-04-15T17:31:48.239Z,11.29
2023-04-15T17:36:48.250Z,11.26
2023-04-15T17:41:48.252Z,11.36
2023-04-15T17:46:48.242Z,11.29
2023-04-15T17:51:48.253Z,11.2
2023-04-15T17:56:48.243Z,11.26
2023-04-15T18:01:48.255Z,11.27
2023-04-15T18:06:48.256Z,11.27
2023-04-15T18:11:48.257Z,11.3
2023-04-15T18:16:48.260Z,11.29
2023-04-15T18:21:48.249Z,11.31
2023-04-15T18:26:48.260Z,11.27
2023-04-15T18:31:48.251Z,11.3
2023-04-15T18:36:48.262Z,11.34
2023-04-15T18:41:48.263Z,11.31
2023-04-15T18:46:48.314Z,11.25
2023-04-15T18:51:48.267Z,11.19
2023-04-15T18:56:48.256Z,11.13
2023-04-15T19:01:48.267Z,11.05
2023-04-15T19:06:48.258Z,11
2023-04-15T19:11:48.269Z,10.97
2023-04-15T19:16:48.270Z,11.04
2023-04-15T19:21:48.665Z,11.02
2023-04-15T19:26:48.272Z,11.04
2023-04-15T19:31:48.263Z,11.05
2023-04-15T19:36:48.274Z,11.05
2023-04-15T19:41:48.275Z,11.04
2023-04-15T19:46:48.276Z,11.06
2023-04-15T19:51:48.279Z,11.08
2023-04-15T19:56:48.268Z,11.04
2023-04-15T20:01:48.279Z,10.9
2023-04-15T20:06:48.270Z,10.91
2023-04-15T20:11:48.282Z,10.94
2023-04-15T20:16:48.282Z,10.94
2023-04-15T20:21:54.675Z,10.99
2023-04-15T20:26:48.284Z,11.05
2023-04-15T20:31:48.275Z,11.12
2023-04-15T20:36:48.286Z,11.29
2023-04-15T20:41:48.289Z,11.2
2023-04-15T20:46:48.289Z,11.16
2023-04-15T20:51:48.289Z,11.19
2023-04-15T20:56:48.281Z,11.3
2023-04-15T21:01:48.292Z,11.17
2023-04-15T21:06:48.283Z,11.34
2023-04-15T21:11:48.318Z,11.48
2023-04-15T21:16:48.295Z,11.36
2023-04-15T21:22:00.661Z,11.37
2023-04-15T21:26:48.297Z,11.4
2023-04-15T21:31:48.288Z,11.4
2023-04-15T21:36:48.300Z,11.34
2023-04-15T21:41:48.290Z,11.19
2023-04-15T21:46:48.301Z,11.29
2023-04-15T21:51:48.302Z,11.37
2023-04-15T21:56:48.293Z,11.37
2023-04-15T22:01:48.304Z,11.37
2023-04-15T22:06:48.295Z,11.47
2023-04-15T22:11:48.307Z,11.59
2023-04-15T22:16:48.307Z,11.57
2023-04-15T22:22:06.663Z,11.61
2023-04-15T22:26:48.309Z,11.68
2023-04-15T22:31:48.300Z,11.65
2023-04-15T22:36:48.312Z,11.66
2023-04-15T22:41:48.302Z,11.63
2023-04-15T22:46:48.314Z,11.61
2023-04-15T22:51:48.314Z,11.6
2023-04-15T22:56:48.305Z,11.54
2023-04-15T23:01:48.316Z,11.51
2023-04-15T23:06:48.307Z,11.51
2023-04-15T23:11:48.319Z,11.46
2023-04-15T23:16:48.320Z,11.49
2023-04-15T23:22:12.672Z,11.56
2023-04-15T23:26:48.321Z,11.55
2023-04-15T23:31:48.312Z,11.55
2023-04-15T23:36:48.324Z,11.72
2023-04-15T23:41:48.314Z,11.87
2023-04-15T23:46:48.326Z,11.86
2023-04-15T23:51:48.326Z,11.79
2023-04-15T23:56:48.316Z,11.81
