createdAt,value
2017-09-12T00:01:37.941Z,13.69
2017-09-12T00:04:05.501Z,13.69
2017-09-12T00:06:33.060Z,13.68
2017-09-12T00:09:00.668Z,13.66
2017-09-12T00:11:28.223Z,13.63
2017-09-12T00:13:55.787Z,13.60
2017-09-12T00:16:24.073Z,13.55
2017-09-12T00:18:51.617Z,13.51
2017-09-12T00:21:19.187Z,13.52
2017-09-12T00:23:46.776Z,13.54
2017-09-12T00:26:14.344Z,13.53
2017-09-12T00:28:41.946Z,13.52
2017-09-12T00:31:09.511Z,13.50
2017-09-12T00:33:37.115Z,13.48
2017-09-12T00:36:04.715Z,13.47
2017-09-12T00:38:32.272Z,13.45
2017-09-12T00:40:59.845Z,13.43
2017-09-12T00:43:27.408Z,13.41
2017-09-12T00:45:54.983Z,13.38
2017-09-12T00:48:22.591Z,13.34
2017-09-12T00:50:50.143Z,13.31
2017-09-12T00:53:17.697Z,13.27
2017-09-12T00:55:45.304Z,13.23
2017-09-12T00:58:12.859Z,13.19
2017-09-12T01:00:40.695Z,13.18
2017-09-12T01:03:08.259Z,13.16
2017-09-12T01:05:35.848Z,13.13
2017-09-12T01:08:03.426Z,13.10
2017-09-12T01:10:31.410Z,13.08
2017-09-12T01:13:00.100Z,13.06
2017-09-12T01:15:27.745Z,13.06
2017-09-12T01:17:55.304Z,13.04
2017-09-12T01:20:22.905Z,13.01
2017-09-12T01:22:50.470Z,12.95
2017-09-12T01:25:18.357Z,12.85
2017-09-12T01:27:45.910Z,12.81
2017-09-12T01:30:13.471Z,12.81
2017-09-12T01:32:41.040Z,12.82
2017-09-12T01:35:08.590Z,12.82
2017-09-12T01:37:36.448Z,12.81
2017-09-12T01:40:04.401Z,12.82
2017-09-12T01:42:31.956Z,12.82
2017-09-12T01:44:59.551Z,12.81
2017-09-12T01:47:27.117Z,12.80
2017-09-12T01:49:54.979Z,12.80
2017-09-12T01:52:22.532Z,12.80
2017-09-12T01:54:50.087Z,12.82
2017-09-12T01:57:17.943Z,12.83
2017-09-12T01:59:45.506Z,12.85
2017-09-12T02:02:13.076Z,12.83
2017-09-12T02:04:40.650Z,12.84
2017-09-12T02:07:08.188Z,12.81
2017-09-12T02:09:36.230Z,12.80
2017-09-12T02:12:03.802Z,12.80
2017-09-12T02:14:31.643Z,12.81
2017-09-12T02:16:59.220Z,12.80
2017-09-12T02:19:26.760Z,12.79
2017-09-12T02:21:54.343Z,12.75
2017-09-12T02:24:21.943Z,12.70
2017-09-12T02:26:49.537Z,12.67
2017-09-12T02:29:17.124Z,12.62
2017-09-12T02:31:44.946Z,12.63
2017-09-12T02:34:12.515Z,12.64
2017-09-12T02:36:40.077Z,12.62
2017-09-12T02:39:07.878Z,12.64
2017-09-12T02:41:35.448Z,12.65
2017-09-12T02:44:03.291Z,12.68
2017-09-12T02:46:30.848Z,12.68
2017-09-12T02:48:58.478Z,12.71
2017-09-12T02:51:26.052Z,12.73
2017-09-12T02:53:53.625Z,12.73
2017-09-12T02:56:21.566Z,12.74
2017-09-12T02:58:49.125Z,12.75
2017-09-12T03:01:16.707Z,12.74
2017-09-12T03:03:44.409Z,12.71
2017-09-12T03:06:11.957Z,12.71
2017-09-12T03:08:40.556Z,12.68
2017-09-12T03:11:08.197Z,12.67
2017-09-12T03:13:36.714Z,12.67
2017-09-12T03:16:04.311Z,12.69
2017-09-12T03:18:31.906Z,12.70
2017-09-12T03:20:59.770Z,12.72
2017-09-12T03:23:27.335Z,12.74
2017-09-12T03:25:54.904Z,12.75
2017-09-12T03:28:22.500Z,12.76
2017-09-12T03:30:50.066Z,12.77
2017-09-12T03:33:17.909Z,12.79
2017-09-12T03:35:45.464Z,12.81
2017-09-12T03:38:13.018Z,12.78
2017-09-12T03:40:40.681Z,12.78
2017-09-12T03:43:08.241Z,12.76
2017-09-12T03:45:36.114Z,12.76
2017-09-12T03:48:03.668Z,12.78
2017-09-12T03:50:31.221Z,12.81
2017-09-12T03:52:58.792Z,12.80
2017-09-12T03:55:26.346Z,12.81
2017-09-12T03:57:54.281Z,12.80
2017-09-12T04:00:21.822Z,12.79
2017-09-12T04:02:49.459Z,12.80
2017-09-12T04:05:17.086Z,12.78
2017-09-12T04:07:44.655Z,12.75
2017-09-12T04:10:12.224Z,12.74
2017-09-12T04:12:39.803Z,12.74
2017-09-12T04:15:07.696Z,12.73
2017-09-12T04:17:35.242Z,12.73
2017-09-12T04:20:04.423Z,12.74
2017-09-12T04:22:32.071Z,12.74
2017-09-12T04:24:59.664Z,12.73
2017-09-12T04:27:27.242Z,12.71
2017-09-12T04:29:54.798Z,12.67
2017-09-12T04:32:22.730Z,12.62
2017-09-12T04:34:50.298Z,12.61
2017-09-12T04:37:18.187Z,12.58
2017-09-12T04:39:45.756Z,12.56
2017-09-12T04:42:13.759Z,12.57
2017-09-12T04:44:41.329Z,12.60
2017-09-12T04:47:08.946Z,12.61
2017-09-12T04:49:36.819Z,12.62
2017-09-12T04:52:04.380Z,12.63
2017-09-12T04:54:31.949Z,12.62
2017-09-12T04:56:59.793Z,12.64
2017-09-12T04:59:27.355Z,12.63
2017-09-12T05:01:54.951Z,12.58
2017-09-12T05:04:23.235Z,12.53
2017-09-12T05:06:50.942Z,12.51
2017-09-12T05:09:18.522Z,12.52
2017-09-12T05:11:46.087Z,12.53
2017-09-12T05:14:13.660Z,12.53
2017-09-12T05:16:41.296Z,12.55
2017-09-12T05:19:08.855Z,12.54
2017-09-12T05:21:36.689Z,12.57
2017-09-12T05:24:04.279Z,12.63
2017-09-12T05:26:31.885Z,12.68
2017-09-12T05:28:59.437Z,12.74
2017-09-12T05:31:27.024Z,12.79
2017-09-12T05:33:54.621Z,12.84
2017-09-12T05:36:22.208Z,12.87
2017-09-12T05:38:49.762Z,12.94
2017-09-12T05:41:17.334Z,12.96
2017-09-12T05:43:45.189Z,12.96
2017-09-12T05:46:12.736Z,13.02
2017-09-12T05:48:40.288Z,13.09
2017-09-12T05:51:07.969Z,13.17
2017-09-12T05:53:35.540Z,13.21
2017-09-12T05:56:03.131Z,13.26
2017-09-12T05:58:30.692Z,13.28
2017-09-12T06:00:58.285Z,13.31
2017-09-12T06:03:25.849Z,13.33
2017-09-12T06:05:54.505Z,13.37
2017-09-12T06:08:22.045Z,13.42
2017-09-12T06:10:49.610Z,13.50
2017-09-12T06:13:18.757Z,13.59
2017-09-12T06:15:46.316Z,13.62
2017-09-12T06:18:13.907Z,13.66
2017-09-12T06:20:41.440Z,13.65
2017-09-12T06:23:09.028Z,13.62
2017-09-12T06:25:36.557Z,13.63
2017-09-12T06:28:04.484Z,13.68
2017-09-12T06:30:32.296Z,13.71
2017-09-12T06:32:59.878Z,13.71
2017-09-12T06:35:27.478Z,13.70
2017-09-12T06:37:56.077Z,13.70
2017-09-12T06:40:23.696Z,13.68
2017-09-12T06:42:51.383Z,13.67
2017-09-12T06:45:22.367Z,13.66
2017-09-12T06:47:51.362Z,13.68
2017-09-12T06:50:20.530Z,13.71
2017-09-12T06:55:20.914Z,13.67
2017-09-12T06:57:51.406Z,13.65
2017-09-12T07:00:21.278Z,13.63
2017-09-12T07:02:50.120Z,13.64
2017-09-12T07:05:21.569Z,13.65
2017-09-12T07:07:52.131Z,13.63
2017-09-12T07:10:20.923Z,13.59
2017-09-12T07:12:49.420Z,13.59
2017-09-12T07:15:17.053Z,13.59
2017-09-12T07:17:45.007Z,13.63
2017-09-12T07:20:12.656Z,13.67
2017-09-12T07:22:42.648Z,13.66
2017-09-12T07:25:11.567Z,13.69
2017-09-12T07:27:39.924Z,13.68
2017-09-12T07:30:07.546Z,13.68
2017-09-12T07:32:35.872Z,13.69
2017-09-12T07:35:03.489Z,13.62
2017-09-12T07:37:32.028Z,13.57
2017-09-12T07:39:59.911Z,13.58
2017-09-12T07:42:27.578Z,13.57
2017-09-12T07:44:55.171Z,13.59
2017-09-12T07:47:22.774Z,13.61
2017-09-12T07:49:53.013Z,13.66
2017-09-12T07:52:21.815Z,13.62
2017-09-12T07:54:51.243Z,13.62
2017-09-12T07:57:18.850Z,13.60
2017-09-12T07:59:46.370Z,13.57
2017-09-12T08:02:14.254Z,13.56
2017-09-12T08:04:46.419Z,13.54
2017-09-12T08:07:14.024Z,13.54
2017-09-12T08:09:43.323Z,13.55
2017-09-12T08:12:12.542Z,13.56
2017-09-12T08:14:41.929Z,13.60
2017-09-12T08:17:10.449Z,13.69
2017-09-12T08:19:38.005Z,13.75
2017-09-12T08:22:05.621Z,13.85
2017-09-12T08:24:33.191Z,13.92
2017-09-12T08:27:07.781Z,13.91
2017-09-12T08:29:43.780Z,13.91
2017-09-12T08:32:24.214Z,13.95
2017-09-12T08:34:53.052Z,13.97
2017-09-12T08:37:22.767Z,13.96
2017-09-12T08:39:52.449Z,14.00
2017-09-12T08:42:22.165Z,14.08
2017-09-12T08:44:51.130Z,14.13
2017-09-12T08:47:18.774Z,14.23
2017-09-12T08:49:46.705Z,14.27
2017-09-12T08:52:14.274Z,14.25
2017-09-12T08:54:42.987Z,14.22
2017-09-12T08:57:11.741Z,14.20
2017-09-12T08:59:40.919Z,14.14
2017-09-12T09:02:08.825Z,14.08
2017-09-12T09:04:36.437Z,14.07
2017-09-12T09:07:06.173Z,14.09
2017-09-12T09:09:33.967Z,14.10
2017-09-12T09:12:02.873Z,14.17
2017-09-12T09:14:30.929Z,14.29
2017-09-12T09:16:58.545Z,14.34
2017-09-12T09:19:26.258Z,14.35
2017-09-12T09:21:53.911Z,14.35
2017-09-12T09:24:23.254Z,14.39
2017-09-12T09:26:51.713Z,14.36
2017-09-12T09:29:19.373Z,14.35
2017-09-12T09:31:48.534Z,14.37
2017-09-12T09:34:16.159Z,14.35
2017-09-12T09:36:43.786Z,14.39
2017-09-12T09:39:15.743Z,14.48
2017-09-12T09:41:43.366Z,14.57
2017-09-12T09:44:12.558Z,14.54
2017-09-12T09:46:40.987Z,14.35
2017-09-12T09:49:08.652Z,14.35
2017-09-12T09:51:36.352Z,14.41
2017-09-12T09:54:03.938Z,14.46
2017-09-12T09:56:33.226Z,14.46
2017-09-12T09:59:02.562Z,14.48
2017-09-12T10:01:30.182Z,14.54
2017-09-12T10:03:58.081Z,14.56
2017-09-12T10:06:26.410Z,14.52
2017-09-12T10:08:54.008Z,14.56
2017-09-12T10:11:22.531Z,14.48
2017-09-12T10:13:51.875Z,14.46
2017-09-12T10:16:19.827Z,14.55
2017-09-12T10:18:47.420Z,14.57
2017-09-12T10:21:15.010Z,14.70
2017-09-12T10:23:44.683Z,14.80
2017-09-12T10:26:13.743Z,14.98
2017-09-12T10:28:42.152Z,15.08
2017-09-12T10:31:09.745Z,15.17
2017-09-12T10:33:37.626Z,15.22
2017-09-12T10:36:05.202Z,15.14
2017-09-12T10:38:33.197Z,15.23
2017-09-12T10:41:02.009Z,15.28
2017-09-12T10:43:29.537Z,15.32
2017-09-12T10:45:57.436Z,15.34
2017-09-12T10:48:25.023Z,15.50
2017-09-12T10:50:54.180Z,15.71
2017-09-12T10:53:23.727Z,15.86
2017-09-12T10:55:52.922Z,15.88
2017-09-12T10:58:22.310Z,15.91
2017-09-12T11:00:49.913Z,15.95
2017-09-12T11:03:18.157Z,15.99
2017-09-12T11:05:45.814Z,15.86
2017-09-12T11:08:13.494Z,15.64
2017-09-12T11:10:41.145Z,15.53
2017-09-12T11:13:08.865Z,15.43
2017-09-12T11:15:36.761Z,15.45
2017-09-12T11:18:04.371Z,15.58
2017-09-12T11:20:32.711Z,15.68
2017-09-12T11:23:00.348Z,15.78
2017-09-12T11:25:27.934Z,15.83
2017-09-12T11:27:55.796Z,15.82
2017-09-12T11:30:23.366Z,15.73
2017-09-12T11:32:50.951Z,15.65
2017-09-12T11:35:18.625Z,15.55
2017-09-12T11:37:46.242Z,15.52
2017-09-12T11:40:14.190Z,15.46
2017-09-12T11:42:41.811Z,15.45
2017-09-12T11:45:09.401Z,15.35
2017-09-12T11:47:37.048Z,15.28
2017-09-12T11:50:04.617Z,15.27
2017-09-12T11:52:32.487Z,15.31
2017-09-12T11:55:00.087Z,15.38
2017-09-12T11:57:27.726Z,15.42
2017-09-12T11:59:55.643Z,15.22
2017-09-12T12:02:24.431Z,15.18
2017-09-12T12:04:52.031Z,15.11
2017-09-12T12:07:20.026Z,15.03
2017-09-12T12:09:48.401Z,14.86
2017-09-12T12:12:16.019Z,14.75
2017-09-12T12:14:43.662Z,14.74
2017-09-12T12:17:11.280Z,14.65
2017-09-12T12:19:39.288Z,14.54
2017-09-12T12:22:06.882Z,14.36
2017-09-12T12:24:34.478Z,14.39
2017-09-12T12:27:02.384Z,14.52
2017-09-12T12:29:29.977Z,14.62
2017-09-12T12:31:57.611Z,14.62
2017-09-12T12:34:25.298Z,14.61
2017-09-12T12:36:52.898Z,14.68
2017-09-12T12:39:22.240Z,14.65
2017-09-12T12:41:49.900Z,14.66
2017-09-12T12:44:17.520Z,14.56
2017-09-12T12:46:45.135Z,14.63
2017-09-12T12:49:12.815Z,14.73
2017-09-12T12:51:41.033Z,14.75
2017-09-12T12:54:10.159Z,14.77
2017-09-12T12:56:38.074Z,14.82
2017-09-12T12:59:05.666Z,14.88
2017-09-12T13:01:34.619Z,14.88
2017-09-12T13:04:02.224Z,14.88
2017-09-12T13:06:29.800Z,15.00
2017-09-12T13:08:57.670Z,15.04
2017-09-12T13:11:25.278Z,15.11
2017-09-12T13:13:52.877Z,15.16
2017-09-12T13:16:20.564Z,15.12
2017-09-12T13:18:48.152Z,15.20
2017-09-12T13:21:16.021Z,15.17
2017-09-12T13:23:43.593Z,15.13
2017-09-12T13:26:11.171Z,15.14
2017-09-12T13:28:38.756Z,15.14
2017-09-12T13:31:06.891Z,15.01
2017-09-12T13:33:34.754Z,14.97
2017-09-12T13:36:02.302Z,14.98
2017-09-12T13:38:29.882Z,15.03
2017-09-12T13:40:57.827Z,15.04
2017-09-12T13:43:26.559Z,15.05
2017-09-12T13:45:54.133Z,15.07
2017-09-12T13:48:21.670Z,15.07
2017-09-12T13:50:49.233Z,15.16
2017-09-12T13:53:17.105Z,15.22
2017-09-12T13:55:46.174Z,15.30
2017-09-12T13:58:13.781Z,15.41
2017-09-12T14:00:41.458Z,15.49
2017-09-12T14:03:09.096Z,15.44
2017-09-12T14:05:36.690Z,15.42
2017-09-12T14:08:04.275Z,15.46
2017-09-12T14:10:32.146Z,15.45
2017-09-12T14:12:59.883Z,15.34
2017-09-12T14:15:27.471Z,15.28
2017-09-12T14:17:55.082Z,15.23
2017-09-12T14:20:22.706Z,15.29
2017-09-12T14:22:50.623Z,15.27
2017-09-12T14:25:18.242Z,15.47
2017-09-12T14:27:45.850Z,16.06
2017-09-12T14:30:13.475Z,16.51
2017-09-12T14:32:41.093Z,16.86
2017-09-12T14:35:09.001Z,16.81
2017-09-12T14:37:36.601Z,16.56
2017-09-12T14:40:04.283Z,16.82
2017-09-12T14:42:31.971Z,17.33
2017-09-12T14:44:59.581Z,17.10
2017-09-12T14:47:27.271Z,16.90
2017-09-12T14:49:54.901Z,16.59
2017-09-12T14:52:22.759Z,16.32
2017-09-12T14:54:50.336Z,16.03
2017-09-12T14:57:17.901Z,15.83
2017-09-12T14:59:45.515Z,15.61
2017-09-12T15:02:13.097Z,15.45
2017-09-12T15:04:40.715Z,15.38
2017-09-12T15:07:08.296Z,15.32
2017-09-12T15:09:36.139Z,15.28
2017-09-12T15:12:04.053Z,15.29
2017-09-12T15:14:31.672Z,15.17
2017-09-12T15:16:59.320Z,15.10
2017-09-12T15:19:26.926Z,14.98
2017-09-12T15:21:54.827Z,14.82
2017-09-12T15:24:22.434Z,14.60
2017-09-12T15:26:50.066Z,14.47
2017-09-12T15:29:17.686Z,14.46
2017-09-12T15:31:45.432Z,14.43
2017-09-12T15:34:13.043Z,14.57
2017-09-12T15:36:40.708Z,14.71
2017-09-12T15:39:08.341Z,14.66
2017-09-12T15:41:36.025Z,14.55
2017-09-12T15:44:03.635Z,14.42
2017-09-12T15:46:31.544Z,14.40
2017-09-12T15:48:59.139Z,14.32
2017-09-12T15:51:26.744Z,14.33
2017-09-12T15:53:55.901Z,14.28
2017-09-12T15:56:23.467Z,14.29
2017-09-12T15:58:51.303Z,14.35
2017-09-12T16:01:18.861Z,14.42
2017-09-12T16:06:20.189Z,14.47
2017-09-12T16:08:49.339Z,14.54
2017-09-12T16:11:17.085Z,14.58
2017-09-12T16:13:44.710Z,14.63
2017-09-12T16:16:12.893Z,14.65
2017-09-12T16:18:40.480Z,14.70
2017-09-12T16:21:08.092Z,14.73
2017-09-12T16:23:35.717Z,14.73
2017-09-12T16:26:03.302Z,14.69
2017-09-12T16:28:30.899Z,14.63
2017-09-12T16:30:58.598Z,14.55
2017-09-12T16:33:26.502Z,14.51
2017-09-12T16:35:54.100Z,14.49
2017-09-12T16:38:21.645Z,14.42
2017-09-12T16:40:49.212Z,14.40
2017-09-12T16:43:16.754Z,14.34
2017-09-12T16:45:44.430Z,14.32
2017-09-12T16:48:11.998Z,14.23
2017-09-12T16:50:39.867Z,14.13
2017-09-12T16:53:07.455Z,14.13
2017-09-12T16:55:35.043Z,14.11
2017-09-12T16:58:02.736Z,14.07
2017-09-12T17:00:30.304Z,14.04
2017-09-12T17:02:57.877Z,14.05
2017-09-12T17:05:25.451Z,14.08
2017-09-12T17:07:54.480Z,14.09
2017-09-12T17:10:22.083Z,14.06
2017-09-12T17:12:49.683Z,13.93
2017-09-12T17:15:17.285Z,13.86
2017-09-12T17:17:44.854Z,13.83
2017-09-12T17:20:12.739Z,13.81
2017-09-12T17:22:40.313Z,13.73
2017-09-12T17:25:07.884Z,13.68
2017-09-12T17:27:35.465Z,13.61
2017-09-12T17:30:36.686Z,13.52
2017-09-12T17:33:04.300Z,13.47
2017-09-12T17:35:32.007Z,13.42
2017-09-12T17:37:59.946Z,13.35
2017-09-12T17:40:27.688Z,13.31
2017-09-12T17:42:55.250Z,13.27
2017-09-12T17:45:22.866Z,13.27
2017-09-12T17:47:50.499Z,13.28
2017-09-12T17:50:18.145Z,13.27
2017-09-12T17:52:45.769Z,13.28
2017-09-12T17:55:13.558Z,13.24
2017-09-12T17:57:41.141Z,13.20
2017-09-12T18:00:08.696Z,13.15
2017-09-12T18:02:37.364Z,13.11
2017-09-12T18:05:05.507Z,13.05
2017-09-12T18:07:33.111Z,12.98
2017-09-12T18:10:00.712Z,12.92
2017-09-12T18:12:28.617Z,12.84
2017-09-12T18:14:56.611Z,12.80
2017-09-12T18:17:24.575Z,12.79
2017-09-12T18:19:52.841Z,12.80
2017-09-12T18:22:20.814Z,12.77
2017-09-12T18:24:48.887Z,12.72
2017-09-12T18:27:16.507Z,12.65
2017-09-12T18:29:44.390Z,12.61
2017-09-12T18:32:11.996Z,12.64
2017-09-12T18:34:39.844Z,12.61
2017-09-12T18:37:07.631Z,12.58
2017-09-12T18:39:35.538Z,12.55
2017-09-12T18:42:03.555Z,12.55
2017-09-12T18:44:31.311Z,12.56
2017-09-12T18:46:58.975Z,12.57
2017-09-12T18:49:26.554Z,12.58
2017-09-12T18:51:54.278Z,12.59
2017-09-12T18:54:21.845Z,12.60
2017-09-12T18:56:49.476Z,12.63
2017-09-12T18:59:17.417Z,12.63
2017-09-12T19:01:52.290Z,12.64
2017-09-12T19:04:21.551Z,12.62
2017-09-12T19:06:49.117Z,12.60
2017-09-12T19:09:17.247Z,12.59
2017-09-12T19:11:44.846Z,12.59
2017-09-12T19:14:12.463Z,12.57
2017-09-12T19:16:40.098Z,12.61
2017-09-12T19:19:07.705Z,12.62
2017-09-12T19:21:36.624Z,12.62
2017-09-12T19:24:04.334Z,12.64
2017-09-12T19:26:32.360Z,12.65
2017-09-12T19:29:00.014Z,12.66
2017-09-12T19:31:27.613Z,12.63
2017-09-12T19:33:55.254Z,12.64
2017-09-12T19:36:22.848Z,12.67
2017-09-12T19:38:50.438Z,12.66
2017-09-12T19:41:18.039Z,12.64
2017-09-12T19:43:46.764Z,12.65
2017-09-12T19:46:14.354Z,12.67
2017-09-12T19:48:42.042Z,12.67
2017-09-12T19:51:09.729Z,12.65
2017-09-12T19:53:37.322Z,12.64
2017-09-12T19:56:04.953Z,12.63
2017-09-12T19:58:32.592Z,12.59
2017-09-12T20:01:01.255Z,12.59
2017-09-12T20:03:28.838Z,12.57
2017-09-12T20:05:56.477Z,12.55
2017-09-12T20:08:25.198Z,12.54
2017-09-12T20:10:53.655Z,12.56
2017-09-12T20:13:24.834Z,12.52
2017-09-12T20:15:53.543Z,12.49
2017-09-12T20:18:22.316Z,12.46
2017-09-12T20:20:50.640Z,12.47
2017-09-12T20:23:19.572Z,12.49
2017-09-12T20:25:48.265Z,12.49
2017-09-12T20:28:18.591Z,12.51
2017-09-12T20:30:46.746Z,12.51
2017-09-12T20:33:15.607Z,12.53
2017-09-12T20:35:44.101Z,12.52
2017-09-12T20:38:13.003Z,12.51
2017-09-12T20:40:40.742Z,12.51
2017-09-12T20:43:09.700Z,12.53
2017-09-12T20:45:39.329Z,12.56
2017-09-12T20:48:08.490Z,12.57
2017-09-12T20:50:36.102Z,12.57
2017-09-12T20:53:04.804Z,12.57
2017-09-12T20:55:33.356Z,12.58
2017-09-12T20:58:00.932Z,12.59
2017-09-12T21:00:31.341Z,12.58
2017-09-12T21:03:00.288Z,12.58
2017-09-12T21:05:28.622Z,12.58
2017-09-12T21:07:56.785Z,12.58
2017-09-12T21:10:25.582Z,12.58
2017-09-12T21:12:55.073Z,12.56
2017-09-12T21:15:22.649Z,12.57
2017-09-12T21:17:50.271Z,12.56
2017-09-12T21:20:18.957Z,12.56
2017-09-12T21:22:46.599Z,12.56
2017-09-12T21:25:15.628Z,12.56
2017-09-12T21:27:45.189Z,12.54
2017-09-12T21:30:12.864Z,12.55
2017-09-12T21:32:40.726Z,12.56
2017-09-12T21:35:09.430Z,12.55
2017-09-12T21:37:37.015Z,12.57
2017-09-12T21:40:06.221Z,12.58
2017-09-12T21:42:34.036Z,12.61
2017-09-12T21:45:01.870Z,12.61
2017-09-12T21:47:29.436Z,12.60
2017-09-12T21:49:57.558Z,12.59
2017-09-12T21:52:25.224Z,12.60
2017-09-12T21:54:53.852Z,12.60
2017-09-12T21:57:21.426Z,12.60
2017-09-12T21:59:49.045Z,12.58
2017-09-12T22:02:16.622Z,12.58
2017-09-12T22:04:44.187Z,12.60
2017-09-12T22:07:11.814Z,12.62
2017-09-12T22:09:39.359Z,12.60
2017-09-12T22:12:06.932Z,12.59
2017-09-12T22:14:35.566Z,12.60
2017-09-12T22:17:03.753Z,12.58
2017-09-12T22:19:31.333Z,12.58
2017-09-12T22:21:58.989Z,12.55
2017-09-12T22:24:26.681Z,12.53
2017-09-12T22:26:54.253Z,12.48
2017-09-12T22:29:21.902Z,12.45
2017-09-12T22:31:49.476Z,12.44
2017-09-12T22:34:17.187Z,12.43
2017-09-12T22:36:44.788Z,12.43
2017-09-12T22:39:12.396Z,12.43
2017-09-12T22:41:39.950Z,12.44
2017-09-12T22:44:07.912Z,12.46
2017-09-12T22:46:35.476Z,12.47
2017-09-12T22:49:05.058Z,12.48
2017-09-12T22:51:32.655Z,12.48
2017-09-12T22:54:00.211Z,12.49
2017-09-12T22:56:27.860Z,12.49
2017-09-12T22:58:55.422Z,12.48
2017-09-12T23:01:23.148Z,12.47
2017-09-12T23:03:50.713Z,12.48
2017-09-12T23:06:18.357Z,12.48
2017-09-12T23:08:45.910Z,12.49
2017-09-12T23:11:14.346Z,12.47
2017-09-12T23:13:41.964Z,12.47
2017-09-12T23:16:09.543Z,12.47
2017-09-12T23:18:37.171Z,12.46
2017-09-12T23:21:05.414Z,12.46
2017-09-12T23:23:33.033Z,12.46
2017-09-12T23:26:00.602Z,12.46
2017-09-12T23:28:28.303Z,12.44
2017-09-12T23:30:55.861Z,12.44
2017-09-12T23:33:23.450Z,12.42
2017-09-12T23:35:51.014Z,12.39
2017-09-12T23:38:18.598Z,12.37
2017-09-12T23:40:46.765Z,12.34
2017-09-12T23:43:14.374Z,12.26
2017-09-12T23:45:42.847Z,12.21
2017-09-12T23:48:10.400Z,12.19
2017-09-12T23:50:38.008Z,12.16
2017-09-12T23:53:05.761Z,12.13
2017-09-12T23:55:33.401Z,12.10
2017-09-12T23:58:00.995Z,12.09
