createdAt,value
2017-06-16T00:01:54.638Z,23.20
2017-06-16T00:04:23.850Z,23.10
2017-06-16T00:06:52.223Z,23.10
2017-06-16T00:09:20.660Z,23.10
2017-06-16T00:11:49.096Z,23.10
2017-06-16T00:14:17.569Z,23.10
2017-06-16T00:16:45.985Z,23.10
2017-06-16T00:19:14.412Z,23.00
2017-06-16T00:21:42.826Z,23.00
2017-06-16T00:24:11.224Z,23.00
2017-06-16T00:26:39.647Z,23.00
2017-06-16T00:29:08.091Z,23.00
2017-06-16T00:31:36.476Z,22.90
2017-06-16T00:34:04.875Z,22.70
2017-06-16T00:36:34.090Z,22.70
2017-06-16T00:39:03.260Z,22.70
2017-06-16T00:41:31.668Z,22.70
2017-06-16T00:44:00.814Z,22.60
2017-06-16T00:46:29.543Z,22.60
2017-06-16T00:48:57.945Z,22.70
2017-06-16T00:51:26.352Z,22.70
2017-06-16T00:53:54.804Z,22.70
2017-06-16T00:56:23.951Z,22.70
2017-06-16T00:58:52.389Z,22.60
2017-06-16T01:01:20.775Z,22.70
2017-06-16T01:03:49.164Z,22.60
2017-06-16T01:06:17.592Z,22.50
2017-06-16T01:08:46.046Z,22.40
2017-06-16T01:11:14.671Z,22.40
2017-06-16T01:13:43.800Z,22.40
2017-06-16T01:16:12.363Z,22.40
2017-06-16T01:18:40.765Z,22.40
2017-06-16T01:21:09.141Z,22.40
2017-06-16T01:23:38.379Z,22.40
2017-06-16T01:26:07.533Z,22.40
2017-06-16T01:28:35.925Z,22.30
2017-06-16T01:31:04.329Z,22.40
2017-06-16T01:33:32.744Z,22.30
2017-06-16T01:36:01.279Z,22.20
2017-06-16T01:38:29.653Z,22.10
2017-06-16T01:40:58.088Z,22.20
2017-06-16T01:43:26.488Z,22.20
2017-06-16T01:45:54.913Z,22.20
2017-06-16T01:48:23.373Z,22.20
2017-06-16T01:50:51.745Z,22.20
2017-06-16T01:56:20.768Z,22.00
2017-06-16T01:58:49.197Z,22.00
2017-06-16T02:01:17.560Z,21.90
2017-06-16T02:03:46.380Z,22.00
2017-06-16T02:06:14.843Z,22.00
2017-06-16T02:08:43.232Z,22.00
2017-06-16T02:11:11.704Z,22.00
2017-06-16T02:13:40.092Z,21.90
2017-06-16T02:16:08.492Z,21.90
2017-06-16T02:18:37.973Z,21.90
2017-06-16T02:21:06.353Z,21.80
2017-06-16T02:23:34.757Z,21.80
2017-06-16T02:26:03.171Z,21.80
2017-06-16T02:28:32.336Z,21.60
2017-06-16T02:31:00.745Z,21.60
2017-06-16T02:33:29.137Z,21.70
2017-06-16T02:35:57.556Z,21.60
2017-06-16T02:38:25.942Z,21.60
2017-06-16T02:40:54.412Z,21.60
2017-06-16T02:43:22.785Z,21.60
2017-06-16T02:45:51.175Z,21.50
2017-06-16T02:48:19.604Z,21.50
2017-06-16T02:50:48.018Z,21.40
2017-06-16T02:53:17.164Z,21.60
2017-06-16T02:55:45.573Z,21.50
2017-06-16T02:58:14.712Z,21.50
2017-06-16T03:00:43.073Z,21.50
2017-06-16T03:03:11.496Z,21.50
2017-06-16T03:05:40.025Z,21.50
2017-06-16T03:08:08.410Z,21.50
2017-06-16T03:10:37.560Z,21.50
2017-06-16T03:13:06.011Z,21.40
2017-06-16T03:15:34.374Z,21.40
2017-06-16T03:18:02.757Z,21.30
2017-06-16T03:20:31.123Z,21.30
2017-06-16T03:23:02.576Z,21.30
2017-06-16T03:25:30.961Z,21.30
2017-06-16T03:27:59.340Z,21.30
2017-06-16T03:30:27.812Z,21.30
2017-06-16T03:32:56.935Z,21.20
2017-06-16T03:35:25.315Z,21.20
2017-06-16T03:37:53.876Z,21.30
2017-06-16T03:40:22.319Z,21.30
2017-06-16T03:42:51.492Z,21.20
2017-06-16T03:45:20.704Z,21.20
2017-06-16T03:47:49.076Z,21.10
2017-06-16T03:50:18.215Z,21.10
2017-06-16T03:52:46.623Z,21.10
2017-06-16T03:55:15.003Z,21.10
2017-06-16T03:57:43.525Z,21.10
2017-06-16T04:00:11.972Z,21.20
2017-06-16T04:02:40.360Z,21.20
2017-06-16T04:05:08.726Z,21.10
2017-06-16T04:07:50.209Z,21.20
2017-06-16T04:10:18.588Z,21.10
2017-06-16T04:12:46.979Z,21.10
2017-06-16T04:15:15.400Z,21.20
2017-06-16T04:17:43.787Z,21.20
2017-06-16T04:20:12.171Z,21.10
2017-06-16T04:22:40.560Z,21.20
2017-06-16T04:25:08.941Z,21.20
2017-06-16T04:27:37.351Z,21.10
2017-06-16T04:30:05.856Z,21.00
2017-06-16T04:32:35.023Z,21.10
2017-06-16T04:35:03.410Z,21.10
2017-06-16T04:37:31.942Z,21.10
2017-06-16T04:40:00.320Z,21.10
2017-06-16T04:42:28.722Z,21.00
2017-06-16T04:44:57.155Z,20.90
2017-06-16T04:47:25.627Z,21.00
2017-06-16T04:49:54.021Z,21.00
2017-06-16T04:52:22.514Z,21.00
2017-06-16T04:54:51.666Z,20.90
2017-06-16T04:57:20.036Z,20.90
2017-06-16T04:59:48.481Z,20.90
2017-06-16T05:02:16.861Z,20.90
2017-06-16T05:04:45.253Z,20.90
2017-06-16T05:07:13.928Z,20.80
2017-06-16T05:09:42.310Z,20.60
2017-06-16T05:12:10.685Z,20.70
2017-06-16T05:14:39.140Z,20.80
2017-06-16T05:17:08.291Z,20.90
2017-06-16T05:19:36.666Z,20.90
2017-06-16T05:22:05.112Z,20.90
2017-06-16T05:24:33.501Z,20.90
2017-06-16T05:27:01.939Z,21.00
2017-06-16T05:29:30.457Z,21.10
2017-06-16T05:31:59.587Z,21.00
2017-06-16T05:34:27.969Z,21.00
2017-06-16T05:36:56.513Z,21.00
2017-06-16T05:39:25.640Z,20.80
2017-06-16T05:41:54.047Z,20.80
2017-06-16T05:44:22.487Z,20.80
2017-06-16T05:46:50.884Z,20.80
2017-06-16T05:49:25.228Z,20.90
2017-06-16T05:51:53.605Z,20.90
2017-06-16T05:54:22.887Z,20.80
2017-06-16T05:56:51.328Z,20.80
2017-06-16T05:59:20.471Z,20.80
2017-06-16T06:01:48.849Z,20.80
2017-06-16T06:04:17.667Z,20.90
2017-06-16T06:06:46.847Z,20.90
2017-06-16T06:09:15.267Z,20.90
2017-06-16T06:11:43.652Z,20.90
2017-06-16T06:14:12.048Z,20.90
2017-06-16T06:16:40.461Z,21.00
2017-06-16T06:19:08.984Z,21.00
2017-06-16T06:21:38.224Z,21.20
2017-06-16T06:24:06.620Z,21.20
2017-06-16T06:26:35.952Z,21.20
2017-06-16T06:29:04.361Z,21.20
2017-06-16T06:31:32.790Z,21.20
2017-06-16T06:34:01.208Z,21.20
2017-06-16T06:36:29.617Z,21.30
2017-06-16T06:38:58.081Z,21.30
2017-06-16T06:41:26.548Z,21.30
2017-06-16T06:43:55.711Z,21.30
2017-06-16T06:46:24.896Z,21.20
2017-06-16T06:48:53.743Z,21.30
2017-06-16T06:51:22.213Z,21.20
2017-06-16T06:53:50.692Z,21.20
2017-06-16T06:56:19.115Z,21.10
2017-06-16T06:58:48.291Z,21.00
2017-06-16T07:01:16.705Z,21.00
2017-06-16T07:03:45.228Z,21.10
2017-06-16T07:06:13.634Z,21.10
2017-06-16T07:08:42.036Z,21.10
2017-06-16T07:11:10.469Z,21.20
2017-06-16T07:13:38.869Z,21.20
2017-06-16T07:16:07.271Z,21.20
2017-06-16T07:18:35.765Z,21.30
2017-06-16T07:21:04.192Z,21.30
2017-06-16T07:23:32.570Z,21.40
2017-06-16T07:26:01.091Z,21.30
2017-06-16T07:28:29.492Z,21.40
2017-06-16T07:30:57.962Z,21.40
2017-06-16T07:33:26.511Z,21.20
2017-06-16T07:35:54.913Z,20.90
2017-06-16T07:38:24.365Z,20.90
2017-06-16T07:40:53.159Z,20.70
2017-06-16T07:43:22.365Z,20.60
2017-06-16T07:45:50.764Z,20.60
2017-06-16T07:48:19.205Z,20.60
2017-06-16T07:50:47.603Z,20.60
2017-06-16T07:53:16.020Z,20.50
2017-06-16T07:55:44.790Z,20.50
2017-06-16T07:58:13.263Z,20.50
2017-06-16T08:00:41.695Z,20.40
2017-06-16T08:03:10.146Z,20.50
2017-06-16T08:05:38.549Z,20.60
2017-06-16T08:08:06.937Z,20.70
2017-06-16T08:13:35.883Z,20.70
2017-06-16T08:16:05.077Z,20.80
2017-06-16T08:18:33.464Z,20.80
2017-06-16T08:21:07.630Z,21.00
2017-06-16T08:23:36.041Z,21.10
2017-06-16T08:26:04.497Z,21.30
2017-06-16T08:28:32.954Z,21.30
2017-06-16T08:31:01.429Z,21.20
2017-06-16T08:33:29.829Z,21.20
2017-06-16T08:35:58.263Z,21.30
2017-06-16T08:38:26.687Z,21.40
2017-06-16T08:40:55.147Z,21.50
2017-06-16T08:43:23.550Z,21.50
2017-06-16T08:45:51.937Z,21.40
2017-06-16T08:48:21.189Z,21.40
2017-06-16T08:50:49.655Z,21.30
2017-06-16T08:53:18.065Z,21.30
2017-06-16T08:55:46.620Z,21.20
2017-06-16T08:58:15.784Z,21.10
2017-06-16T09:00:44.249Z,21.10
2017-06-16T09:03:12.714Z,21.10
2017-06-16T09:05:41.169Z,21.30
2017-06-16T09:08:09.616Z,21.40
2017-06-16T09:10:38.082Z,21.50
2017-06-16T09:13:06.523Z,21.50
2017-06-16T09:15:34.992Z,21.60
2017-06-16T09:18:03.409Z,21.70
2017-06-16T09:20:31.865Z,22.00
2017-06-16T09:23:00.268Z,22.10
2017-06-16T09:25:28.646Z,22.10
2017-06-16T09:27:57.111Z,22.10
2017-06-16T09:30:25.513Z,22.00
2017-06-16T09:32:53.980Z,22.00
2017-06-16T09:35:22.377Z,21.90
2017-06-16T09:37:50.767Z,21.80
2017-06-16T09:40:19.949Z,21.80
2017-06-16T09:42:48.374Z,21.80
2017-06-16T09:45:17.581Z,21.90
2017-06-16T09:47:46.017Z,22.00
2017-06-16T09:50:14.541Z,22.20
2017-06-16T09:52:43.688Z,22.20
2017-06-16T09:55:12.079Z,22.20
2017-06-16T09:57:41.318Z,22.40
2017-06-16T10:00:09.789Z,22.30
2017-06-16T10:02:38.229Z,22.30
2017-06-16T10:05:06.660Z,22.40
2017-06-16T10:07:35.127Z,22.40
2017-06-16T10:10:03.531Z,22.30
2017-06-16T10:12:31.974Z,22.10
2017-06-16T10:15:00.577Z,22.00
2017-06-16T10:17:29.002Z,22.20
2017-06-16T10:19:57.849Z,22.30
2017-06-16T10:22:26.224Z,22.30
2017-06-16T10:24:54.664Z,22.30
2017-06-16T10:27:23.073Z,22.20
2017-06-16T10:29:52.250Z,22.10
2017-06-16T10:32:21.414Z,22.00
2017-06-16T10:34:49.877Z,22.00
2017-06-16T10:37:18.281Z,22.00
2017-06-16T10:39:46.720Z,22.10
2017-06-16T10:42:15.134Z,22.00
2017-06-16T10:44:43.517Z,22.00
2017-06-16T10:47:11.955Z,22.00
2017-06-16T10:49:40.398Z,22.10
2017-06-16T10:52:08.814Z,22.10
2017-06-16T10:54:37.285Z,22.00
2017-06-16T10:57:05.711Z,21.90
2017-06-16T10:59:34.108Z,21.90
2017-06-16T11:02:02.949Z,21.90
2017-06-16T11:04:31.360Z,21.90
2017-06-16T11:06:59.771Z,21.90
2017-06-16T11:09:28.506Z,22.00
2017-06-16T11:11:56.897Z,22.10
2017-06-16T11:14:25.311Z,21.90
2017-06-16T11:16:54.661Z,21.70
2017-06-16T11:19:23.139Z,21.70
2017-06-16T11:21:51.559Z,21.70
2017-06-16T11:24:20.032Z,21.70
2017-06-16T11:26:48.428Z,21.60
2017-06-16T11:29:16.804Z,21.50
2017-06-16T11:31:45.218Z,21.40
2017-06-16T11:34:13.617Z,21.30
2017-06-16T11:36:42.010Z,21.30
2017-06-16T11:39:10.574Z,21.30
2017-06-16T11:41:38.970Z,21.20
2017-06-16T11:44:07.367Z,21.30
2017-06-16T11:46:36.266Z,21.40
2017-06-16T11:49:04.689Z,21.50
2017-06-16T11:51:33.183Z,21.60
2017-06-16T11:54:01.670Z,21.60
2017-06-16T11:56:30.148Z,21.70
2017-06-16T11:58:58.602Z,21.90
2017-06-16T12:01:27.109Z,22.00
2017-06-16T12:03:55.672Z,22.10
2017-06-16T12:06:24.627Z,22.10
2017-06-16T12:08:53.091Z,22.20
2017-06-16T12:11:21.554Z,22.20
2017-06-16T12:13:50.028Z,22.00
2017-06-16T12:16:18.600Z,21.90
2017-06-16T12:18:47.094Z,21.80
2017-06-16T12:21:16.269Z,21.80
2017-06-16T12:23:55.487Z,21.90
2017-06-16T12:26:25.650Z,21.90
2017-06-16T12:28:54.046Z,21.90
2017-06-16T12:31:22.545Z,21.90
2017-06-16T12:33:50.952Z,22.00
2017-06-16T12:36:20.132Z,22.40
2017-06-16T12:38:48.541Z,22.50
2017-06-16T12:41:17.729Z,22.80
2017-06-16T12:43:46.910Z,22.90
2017-06-16T12:46:15.355Z,22.90
2017-06-16T12:48:43.822Z,22.90
2017-06-16T12:51:12.307Z,22.90
2017-06-16T12:53:40.907Z,22.70
2017-06-16T12:56:09.476Z,22.60
2017-06-16T12:58:37.866Z,22.50
2017-06-16T13:01:06.330Z,22.40
2017-06-16T13:03:34.788Z,22.40
2017-06-16T13:06:03.208Z,22.30
2017-06-16T13:08:31.952Z,22.30
2017-06-16T13:11:01.153Z,22.20
2017-06-16T13:13:29.577Z,22.20
2017-06-16T13:15:58.447Z,22.20
2017-06-16T13:18:27.150Z,22.30
2017-06-16T13:20:55.629Z,22.30
2017-06-16T13:23:24.108Z,22.20
2017-06-16T13:25:52.511Z,22.10
2017-06-16T13:28:20.935Z,22.10
2017-06-16T13:30:50.281Z,22.00
2017-06-16T13:33:18.738Z,22.00
2017-06-16T13:35:47.491Z,22.20
2017-06-16T13:38:15.955Z,22.40
2017-06-16T13:40:44.373Z,22.40
2017-06-16T13:43:13.132Z,22.40
2017-06-16T13:45:41.956Z,22.30
2017-06-16T13:51:06.563Z,22.40
2017-06-16T13:53:35.017Z,22.40
2017-06-16T13:56:03.451Z,22.20
2017-06-16T13:58:31.879Z,22.10
2017-06-16T14:01:00.290Z,22.00
2017-06-16T14:03:28.777Z,22.00
2017-06-16T14:05:57.567Z,21.90
2017-06-16T14:08:26.016Z,21.90
2017-06-16T14:10:54.435Z,21.90
2017-06-16T14:13:23.028Z,21.80
2017-06-16T14:15:51.492Z,21.80
2017-06-16T14:18:19.978Z,21.90
2017-06-16T14:20:48.769Z,22.00
2017-06-16T14:23:17.219Z,21.90
2017-06-16T14:25:46.422Z,21.80
2017-06-16T14:28:15.338Z,21.70
2017-06-16T14:30:43.784Z,21.80
2017-06-16T14:33:12.248Z,21.80
2017-06-16T14:35:40.853Z,21.80
2017-06-16T14:38:09.264Z,21.80
2017-06-16T14:40:37.669Z,21.70
2017-06-16T14:43:07.341Z,21.70
2017-06-16T14:45:36.053Z,21.70
2017-06-16T14:48:04.530Z,21.70
2017-06-16T14:50:33.245Z,21.70
2017-06-16T14:53:01.680Z,21.50
2017-06-16T14:55:30.158Z,21.40
2017-06-16T14:57:58.685Z,21.40
2017-06-16T15:00:27.684Z,21.40
2017-06-16T15:03:15.008Z,21.40
2017-06-16T15:05:43.776Z,21.30
2017-06-16T15:08:12.233Z,21.30
2017-06-16T15:10:41.053Z,21.30
2017-06-16T15:13:09.455Z,21.30
2017-06-16T15:15:37.971Z,21.20
2017-06-16T15:18:07.522Z,21.30
2017-06-16T15:20:35.947Z,21.30
2017-06-16T15:23:04.343Z,21.40
2017-06-16T15:25:32.834Z,21.40
2017-06-16T15:28:01.274Z,21.30
2017-06-16T15:30:30.420Z,21.20
2017-06-16T15:32:58.973Z,21.20
2017-06-16T15:35:27.440Z,21.30
2017-06-16T15:37:55.879Z,21.30
2017-06-16T15:40:24.317Z,21.20
2017-06-16T15:42:52.806Z,21.10
2017-06-16T15:45:21.203Z,21.00
2017-06-16T15:47:49.640Z,20.90
2017-06-16T15:53:17.806Z,20.80
2017-06-16T15:55:46.277Z,20.80
2017-06-16T15:58:14.709Z,21.00
2017-06-16T16:00:43.147Z,20.90
2017-06-16T16:03:11.811Z,21.00
2017-06-16T16:05:46.933Z,21.00
2017-06-16T16:08:15.329Z,21.00
2017-06-16T16:10:43.733Z,21.00
2017-06-16T16:13:12.308Z,21.00
2017-06-16T16:15:40.696Z,21.00
2017-06-16T16:18:09.896Z,21.00
2017-06-16T16:20:38.363Z,21.00
2017-06-16T16:23:06.787Z,21.00
2017-06-16T16:25:35.171Z,20.90
2017-06-16T16:28:04.359Z,20.90
2017-06-16T16:30:32.750Z,20.90
2017-06-16T16:33:01.161Z,20.80
2017-06-16T16:35:29.691Z,20.80
2017-06-16T16:37:58.114Z,20.70
2017-06-16T16:40:26.521Z,20.70
2017-06-16T16:42:55.269Z,20.50
2017-06-16T16:45:23.778Z,20.40
2017-06-16T16:47:52.172Z,20.40
2017-06-16T16:50:21.418Z,20.30
2017-06-16T16:52:49.848Z,20.30
2017-06-16T16:55:18.263Z,20.30
2017-06-16T16:57:46.712Z,20.30
2017-06-16T17:00:15.102Z,20.30
2017-06-16T17:02:44.321Z,20.20
2017-06-16T17:05:13.571Z,20.20
2017-06-16T17:07:41.971Z,20.20
2017-06-16T17:10:16.638Z,20.20
2017-06-16T17:12:45.089Z,20.20
2017-06-16T17:15:13.486Z,20.30
2017-06-16T17:17:41.981Z,20.40
2017-06-16T17:20:10.565Z,20.30
2017-06-16T17:22:39.300Z,20.20
2017-06-16T17:25:07.880Z,20.20
2017-06-16T17:27:36.529Z,20.30
2017-06-16T17:30:05.248Z,20.40
2017-06-16T17:32:34.774Z,20.40
2017-06-16T17:35:03.460Z,20.40
2017-06-16T17:37:32.162Z,20.40
2017-06-16T17:40:00.767Z,20.40
2017-06-16T17:42:29.194Z,20.40
2017-06-16T17:44:57.591Z,20.30
2017-06-16T17:47:26.829Z,20.50
2017-06-16T17:49:56.015Z,20.60
2017-06-16T17:52:24.416Z,20.60
2017-06-16T17:54:52.891Z,20.60
2017-06-16T17:57:21.304Z,20.50
2017-06-16T17:59:49.747Z,20.40
2017-06-16T18:02:18.187Z,20.30
2017-06-16T18:04:47.386Z,20.40
2017-06-16T18:07:15.814Z,20.40
2017-06-16T18:09:44.286Z,20.40
2017-06-16T18:12:12.701Z,20.40
2017-06-16T18:14:41.247Z,20.30
2017-06-16T18:17:10.774Z,20.30
2017-06-16T18:19:39.217Z,20.30
2017-06-16T18:22:07.715Z,20.30
2017-06-16T18:24:36.201Z,20.20
2017-06-16T18:27:04.622Z,20.20
2017-06-16T18:29:33.026Z,20.20
2017-06-16T18:32:02.359Z,20.30
2017-06-16T18:34:30.785Z,20.20
2017-06-16T18:36:59.208Z,20.30
2017-06-16T18:39:27.938Z,20.20
2017-06-16T18:41:56.375Z,20.20
2017-06-16T18:44:24.812Z,20.20
2017-06-16T18:46:53.555Z,20.10
2017-06-16T18:49:22.850Z,20.00
2017-06-16T18:51:51.353Z,20.00
2017-06-16T18:54:20.038Z,20.00
2017-06-16T18:56:48.505Z,19.60
2017-06-16T18:59:16.904Z,20.10
2017-06-16T19:01:45.594Z,19.80
2017-06-16T19:04:13.977Z,19.60
2017-06-16T19:06:42.365Z,20.10
2017-06-16T19:09:11.074Z,20.00
2017-06-16T19:11:40.292Z,20.10
2017-06-16T19:14:08.661Z,19.90
2017-06-16T19:19:37.416Z,19.70
2017-06-16T19:22:05.821Z,19.70
2017-06-16T19:24:35.295Z,19.70
2017-06-16T19:27:03.785Z,19.70
2017-06-16T19:29:32.217Z,19.40
2017-06-16T19:32:00.721Z,19.60
2017-06-16T19:34:29.718Z,19.60
2017-06-16T19:36:58.137Z,19.60
2017-06-16T19:39:26.611Z,19.60
2017-06-16T19:41:55.872Z,19.60
2017-06-16T19:44:24.316Z,19.60
2017-06-16T19:46:52.737Z,19.60
2017-06-16T19:49:21.190Z,19.70
2017-06-16T19:51:50.398Z,19.70
2017-06-16T19:54:18.896Z,19.70
2017-06-16T19:56:47.325Z,19.80
2017-06-16T19:59:15.769Z,19.70
2017-06-16T20:01:44.229Z,19.60
2017-06-16T20:04:12.923Z,19.30
2017-06-16T20:06:41.498Z,19.30
2017-06-16T20:09:09.950Z,19.70
2017-06-16T20:11:38.532Z,19.60
2017-06-16T20:14:06.925Z,19.60
2017-06-16T20:16:36.867Z,19.60
2017-06-16T20:19:05.343Z,19.60
2017-06-16T20:21:34.481Z,19.80
2017-06-16T20:24:02.938Z,19.60
2017-06-16T20:26:31.444Z,19.70
2017-06-16T20:28:59.915Z,19.20
2017-06-16T20:31:28.368Z,19.10
2017-06-16T20:33:56.924Z,19.30
2017-06-16T20:36:26.083Z,19.30
2017-06-16T20:38:54.500Z,19.40
2017-06-16T20:41:23.532Z,19.00
2017-06-16T20:43:52.008Z,19.20
2017-06-16T20:46:20.517Z,19.40
2017-06-16T20:48:48.965Z,19.30
2017-06-16T20:51:17.425Z,19.40
2017-06-16T20:53:46.638Z,19.20
2017-06-16T20:56:15.127Z,19.20
2017-06-16T20:58:43.597Z,19.10
2017-06-16T21:01:12.094Z,19.10
2017-06-16T21:03:40.683Z,19.00
2017-06-16T21:06:09.165Z,19.30
2017-06-16T21:08:37.731Z,19.00
2017-06-16T21:11:06.221Z,19.00
2017-06-16T21:13:34.707Z,18.90
2017-06-16T21:16:03.842Z,19.20
2017-06-16T21:18:33.095Z,19.20
2017-06-16T21:21:07.270Z,19.10
2017-06-16T21:23:35.825Z,19.20
2017-06-16T21:26:04.379Z,19.30
2017-06-16T21:28:32.789Z,19.30
2017-06-16T21:31:01.241Z,19.30
2017-06-16T21:33:29.697Z,19.30
2017-06-16T21:35:58.109Z,19.40
2017-06-16T21:38:26.547Z,19.40
2017-06-16T21:40:55.009Z,19.30
2017-06-16T21:43:23.440Z,19.10
2017-06-16T21:45:51.916Z,19.30
2017-06-16T21:48:20.328Z,19.20
2017-06-16T21:50:48.808Z,19.40
2017-06-16T21:53:17.359Z,19.10
2017-06-16T21:55:46.580Z,19.20
2017-06-16T21:58:15.922Z,19.20
2017-06-16T22:00:44.450Z,19.00
2017-06-16T22:03:13.040Z,19.30
2017-06-16T22:05:41.629Z,19.30
2017-06-16T22:08:10.095Z,19.20
2017-06-16T22:10:38.519Z,19.30
2017-06-16T22:13:07.157Z,19.00
2017-06-16T22:15:35.664Z,19.40
2017-06-16T22:18:04.089Z,19.10
2017-06-16T22:20:33.371Z,19.50
2017-06-16T22:23:01.749Z,19.10
2017-06-16T22:25:31.030Z,19.30
2017-06-16T22:27:59.446Z,19.40
2017-06-16T22:30:28.611Z,19.50
2017-06-16T22:32:57.037Z,19.50
2017-06-16T22:35:25.528Z,19.50
2017-06-16T22:37:54.702Z,19.50
2017-06-16T22:40:23.851Z,19.50
2017-06-16T22:42:52.407Z,19.30
2017-06-16T22:45:20.805Z,19.50
2017-06-16T22:47:49.491Z,19.40
2017-06-16T22:50:17.921Z,19.30
2017-06-16T22:52:47.092Z,19.60
2017-06-16T22:55:15.504Z,19.50
2017-06-16T22:57:44.687Z,19.40
2017-06-16T23:00:13.153Z,19.50
2017-06-16T23:02:41.588Z,19.50
2017-06-16T23:05:10.372Z,19.10
2017-06-16T23:07:38.806Z,19.40
2017-06-16T23:10:07.256Z,19.40
2017-06-16T23:12:35.891Z,19.70
2017-06-16T23:15:04.334Z,19.50
2017-06-16T23:17:32.814Z,19.50
2017-06-16T23:20:01.239Z,19.40
2017-06-16T23:22:29.665Z,19.10
2017-06-16T23:24:58.064Z,19.10
2017-06-16T23:27:26.780Z,19.40
2017-06-16T23:29:55.965Z,19.50
2017-06-16T23:32:24.352Z,19.20
2017-06-16T23:34:52.796Z,19.30
2017-06-16T23:37:21.197Z,19.30
2017-06-16T23:39:49.601Z,19.30
2017-06-16T23:42:18.108Z,19.30
2017-06-16T23:44:46.507Z,19.30
2017-06-16T23:47:14.920Z,19.10
2017-06-16T23:49:43.347Z,19.10
2017-06-16T23:52:11.796Z,19.20
2017-06-16T23:54:40.171Z,19.20
2017-06-16T23:57:08.893Z,19.20
2017-06-16T23:59:37.296Z,19.30
