createdAt,value
2017-07-21T00:00:30.753Z,15.8
2017-07-21T00:01:41.027Z,15.88
2017-07-21T00:02:51.303Z,15.99
2017-07-21T00:04:01.574Z,15.85
2017-07-21T00:05:11.540Z,15.92
2017-07-21T00:06:21.814Z,15.92
2017-07-21T00:07:32.088Z,15.8
2017-07-21T00:08:42.358Z,15.88
2017-07-21T00:09:52.632Z,15.83
2017-07-21T00:11:02.904Z,15.69
2017-07-21T00:12:13.179Z,15.83
2017-07-21T00:13:23.480Z,15.73
2017-07-21T00:14:33.751Z,15.72
2017-07-21T00:15:43.710Z,15.87
2017-07-21T00:16:53.354Z,15.73
2017-07-21T00:18:03.617Z,15.7
2017-07-21T00:19:13.891Z,15.67
2017-07-21T00:20:24.171Z,15.72
2017-07-21T00:21:34.443Z,15.67
2017-07-21T00:22:44.712Z,15.72
2017-07-21T00:23:54.984Z,15.88
2017-07-21T00:25:04.941Z,15.98
2017-07-21T00:26:14.909Z,15.96
2017-07-21T00:27:24.868Z,15.94
2017-07-21T00:28:35.138Z,15.9
2017-07-21T00:29:45.408Z,15.92
2017-07-21T00:30:55.681Z,15.94
2017-07-21T00:32:05.639Z,15.9
2017-07-21T00:33:15.910Z,15.84
2017-07-21T00:34:26.195Z,15.76
2017-07-21T00:35:36.152Z,15.72
2017-07-21T00:36:46.110Z,15.73
2017-07-21T00:37:56.411Z,15.73
2017-07-21T00:39:06.685Z,15.69
2017-07-21T00:40:16.638Z,15.52
2017-07-21T00:41:26.598Z,15.57
2017-07-21T00:42:36.554Z,15.5
2017-07-21T00:43:46.843Z,15.39
2017-07-21T00:44:56.794Z,15.39
2017-07-21T00:46:07.066Z,15.39
2017-07-21T00:47:17.337Z,15.35
2017-07-21T00:48:27.292Z,15.3
2017-07-21T00:49:37.559Z,15.3
2017-07-21T00:50:47.829Z,15.27
2017-07-21T00:51:57.781Z,15.36
2017-07-21T00:53:08.051Z,15.44
2017-07-21T00:54:18.317Z,15.45
2017-07-21T00:55:28.588Z,15.45
2017-07-21T00:56:38.864Z,15.55
2017-07-21T00:57:48.506Z,15.59
2017-07-21T00:58:58.459Z,15.63
2017-07-21T01:00:08.729Z,15.69
2017-07-21T01:01:19.001Z,15.67
2017-07-21T01:02:29.273Z,15.6
2017-07-21T01:03:38.918Z,15.66
2017-07-21T01:04:49.197Z,15.7
2017-07-21T01:05:59.466Z,15.65
2017-07-21T01:07:09.737Z,15.5
2017-07-21T01:08:20.008Z,15.5
2017-07-21T01:09:29.973Z,15.45
2017-07-21T01:10:40.244Z,15.47
2017-07-21T01:11:50.201Z,15.45
2017-07-21T01:13:00.474Z,15.41
2017-07-21T01:14:10.749Z,15.37
2017-07-21T01:15:20.707Z,15.33
2017-07-21T01:16:30.986Z,15.35
2017-07-21T01:17:41.253Z,15.33
2017-07-21T01:18:51.531Z,15.27
2017-07-21T01:20:01.808Z,15.33
2017-07-21T01:21:12.082Z,15.43
2017-07-21T01:22:22.358Z,15.39
2017-07-21T01:23:32.315Z,15.45
2017-07-21T01:24:42.590Z,15.48
2017-07-21T01:25:52.865Z,15.45
2017-07-21T01:27:02.830Z,15.35
2017-07-21T01:28:12.786Z,15.39
2017-07-21T01:29:22.745Z,15.43
2017-07-21T01:30:33.016Z,15.45
2017-07-21T01:31:43.297Z,15.45
2017-07-21T01:32:53.570Z,15.44
2017-07-21T01:34:03.847Z,15.45
2017-07-21T01:35:14.117Z,15.47
2017-07-21T01:36:24.387Z,15.32
2017-07-21T01:37:34.659Z,15.51
2017-07-21T01:38:44.932Z,15.44
2017-07-21T01:39:55.204Z,15.29
2017-07-21T01:41:05.478Z,15.19
2017-07-21T01:42:15.750Z,15.19
2017-07-21T01:43:26.018Z,15.18
2017-07-21T01:44:35.664Z,15.08
2017-07-21T01:45:45.934Z,14.94
2017-07-21T01:46:56.201Z,14.96
2017-07-21T01:48:06.474Z,14.89
2017-07-21T01:49:16.748Z,14.87
2017-07-21T01:50:26.708Z,14.87
2017-07-21T01:51:37.010Z,14.79
2017-07-21T01:52:47.282Z,14.82
2017-07-21T01:53:57.241Z,14.73
2017-07-21T01:55:07.522Z,14.74
2017-07-21T01:56:17.483Z,14.61
2017-07-21T01:57:27.441Z,14.59
2017-07-21T01:58:37.089Z,14.55
2017-07-21T01:59:47.368Z,14.55
2017-07-21T02:00:57.011Z,14.58
2017-07-21T02:02:07.277Z,14.55
2017-07-21T02:03:17.545Z,14.55
2017-07-21T02:04:27.816Z,14.45
2017-07-21T02:05:37.456Z,14.48
2017-07-21T02:06:47.412Z,14.53
2017-07-21T02:07:57.369Z,14.48
2017-07-21T02:09:07.638Z,14.52
2017-07-21T02:10:17.906Z,14.58
2017-07-21T02:11:28.174Z,14.55
2017-07-21T02:12:37.816Z,14.59
2017-07-21T02:13:48.085Z,14.58
2017-07-21T02:14:58.347Z,14.51
2017-07-21T02:16:07.987Z,14.52
2017-07-21T02:17:17.942Z,14.55
2017-07-21T02:18:28.218Z,14.51
2017-07-21T02:19:38.484Z,14.48
2017-07-21T02:20:48.752Z,14.49
2017-07-21T02:21:59.024Z,14.37
2017-07-21T02:23:08.991Z,14.43
2017-07-21T02:24:18.642Z,14.38
2017-07-21T02:25:28.599Z,14.34
2017-07-21T02:26:38.554Z,14.45
2017-07-21T02:27:48.823Z,14.34
2017-07-21T02:28:59.094Z,14.44
2017-07-21T02:30:09.366Z,14.4
2017-07-21T02:31:19.643Z,14.36
2017-07-21T02:32:29.913Z,14.43
2017-07-21T02:33:40.184Z,14.59
2017-07-21T02:34:50.465Z,14.56
2017-07-21T02:36:00.107Z,14.55
2017-07-21T02:37:10.379Z,14.45
2017-07-21T02:38:20.334Z,14.37
2017-07-21T02:39:30.615Z,14.37
2017-07-21T02:40:40.928Z,14.36
2017-07-21T02:41:51.195Z,14.37
2017-07-21T02:43:01.467Z,14.33
2017-07-21T02:44:11.427Z,14.38
2017-07-21T02:45:21.703Z,14.48
2017-07-21T02:46:31.980Z,14.36
2017-07-21T02:47:42.258Z,14.4
2017-07-21T02:48:51.901Z,14.37
2017-07-21T02:50:02.174Z,14.33
2017-07-21T02:51:12.450Z,14.4
2017-07-21T02:52:22.724Z,14.36
2017-07-21T02:53:32.684Z,14.48
2017-07-21T02:54:42.957Z,14.48
2017-07-21T02:55:53.242Z,14.48
2017-07-21T02:57:03.201Z,14.41
2017-07-21T02:58:13.166Z,14.66
2017-07-21T02:59:23.150Z,14.45
2017-07-21T03:00:33.112Z,14.49
2017-07-21T03:01:43.071Z,14.58
2017-07-21T03:02:53.346Z,14.48
2017-07-21T03:04:03.620Z,14.34
2017-07-21T03:05:13.888Z,14.4
2017-07-21T03:06:24.169Z,14.34
2017-07-21T03:07:34.125Z,14.3
2017-07-21T03:08:44.397Z,14.38
2017-07-21T03:09:54.668Z,14.38
2017-07-21T03:11:04.948Z,14.3
2017-07-21T03:12:15.222Z,14.22
2017-07-21T03:13:25.499Z,14.13
2017-07-21T03:14:35.766Z,14.15
2017-07-21T03:15:46.036Z,14.08
2017-07-21T03:16:55.986Z,14.15
2017-07-21T03:18:06.269Z,14.2
2017-07-21T03:19:16.541Z,14.3
2017-07-21T03:20:26.813Z,14.3
2017-07-21T03:21:37.083Z,14.26
2017-07-21T03:22:46.728Z,14.26
2017-07-21T03:23:57.006Z,14.31
2017-07-21T03:25:07.282Z,14.25
2017-07-21T03:26:17.558Z,14.26
2017-07-21T03:27:27.205Z,14.25
2017-07-21T03:28:37.486Z,14.12
2017-07-21T03:29:47.755Z,14.16
2017-07-21T03:30:58.041Z,14.15
2017-07-21T03:32:08.327Z,14.15
2017-07-21T03:33:18.603Z,14.13
2017-07-21T03:34:28.876Z,14.19
2017-07-21T03:35:39.142Z,14.13
2017-07-21T03:36:49.415Z,14.15
2017-07-21T03:37:59.689Z,14.07
2017-07-21T03:39:09.963Z,14.07
2017-07-21T03:40:20.232Z,14.11
2017-07-21T03:41:30.507Z,14.11
2017-07-21T03:42:42.185Z,14.11
2017-07-21T03:43:52.458Z,13.95
2017-07-21T03:45:02.729Z,13.98
2017-07-21T03:46:12.371Z,14
2017-07-21T03:47:22.636Z,14.05
2017-07-21T03:48:32.602Z,14.08
2017-07-21T03:49:42.249Z,14.07
2017-07-21T03:50:52.519Z,14.08
2017-07-21T03:52:02.785Z,14.05
2017-07-21T03:53:13.057Z,14.13
2017-07-21T03:54:23.329Z,14.04
2017-07-21T03:55:33.599Z,14.05
2017-07-21T03:56:43.861Z,14.15
2017-07-21T03:57:54.131Z,14.13
2017-07-21T03:59:04.417Z,14.16
2017-07-21T04:00:14.691Z,14.15
2017-07-21T04:01:24.964Z,14.08
2017-07-21T04:02:35.239Z,14.25
2017-07-21T04:03:45.189Z,14.16
2017-07-21T04:04:55.457Z,14.25
2017-07-21T04:06:05.416Z,14.23
2017-07-21T04:07:15.691Z,14.19
2017-07-21T04:08:25.962Z,14.25
2017-07-21T04:09:36.239Z,14.26
2017-07-21T04:10:46.512Z,14.25
2017-07-21T04:11:56.779Z,14.12
2017-07-21T04:13:06.737Z,14.18
2017-07-21T04:14:17.008Z,14.13
2017-07-21T04:15:27.287Z,14.15
2017-07-21T04:16:37.554Z,14.18
2017-07-21T04:17:47.824Z,14.16
2017-07-21T04:18:58.098Z,14.18
2017-07-21T04:20:07.742Z,14.15
2017-07-21T04:21:17.700Z,14.12
2017-07-21T04:22:27.658Z,14.15
2017-07-21T04:23:37.928Z,14.18
2017-07-21T04:24:47.887Z,14.13
2017-07-21T04:25:58.158Z,14.15
2017-07-21T04:27:08.432Z,14.12
2017-07-21T04:28:18.703Z,14.28
2017-07-21T04:29:28.977Z,14.22
2017-07-21T04:30:39.258Z,14.26
2017-07-21T04:31:49.526Z,14.28
2017-07-21T04:32:59.491Z,14.26
2017-07-21T04:34:09.458Z,14.31
2017-07-21T04:35:19.725Z,14.4
2017-07-21T04:36:29.686Z,14.37
2017-07-21T04:37:39.957Z,14.43
2017-07-21T04:38:50.230Z,14.36
2017-07-21T04:40:00.507Z,14.45
2017-07-21T04:41:10.780Z,14.34
2017-07-21T04:42:21.049Z,14.37
2017-07-21T04:43:31.003Z,14.38
2017-07-21T04:44:41.276Z,14.38
2017-07-21T04:45:51.548Z,14.52
2017-07-21T04:47:02.147Z,14.56
2017-07-21T04:48:12.416Z,14.53
2017-07-21T04:49:22.380Z,14.52
2017-07-21T04:50:32.348Z,14.58
2017-07-21T04:51:42.306Z,14.51
2017-07-21T04:52:52.611Z,14.62
2017-07-21T04:54:02.574Z,14.67
2017-07-21T04:55:12.855Z,14.7
2017-07-21T04:56:23.138Z,14.67
2017-07-21T04:57:33.407Z,14.62
2017-07-21T04:58:43.677Z,14.74
2017-07-21T04:59:53.321Z,14.77
2017-07-21T05:01:02.644Z,14.71
2017-07-21T05:02:12.907Z,14.77
2017-07-21T05:03:23.181Z,14.9
2017-07-21T05:04:33.605Z,14.94
2017-07-21T05:05:42.930Z,14.99
2017-07-21T05:06:53.197Z,14.86
2017-07-21T05:08:03.469Z,14.97
2017-07-21T05:09:13.736Z,14.92
2017-07-21T05:10:23.695Z,15
2017-07-21T05:11:33.978Z,14.96
2017-07-21T05:12:44.268Z,15.02
2017-07-21T05:13:54.549Z,15
2017-07-21T05:15:04.822Z,15.02
2017-07-21T05:16:15.095Z,15.04
2017-07-21T05:17:25.374Z,15.04
2017-07-21T05:18:35.333Z,15.07
2017-07-21T05:19:45.609Z,15.04
2017-07-21T05:20:55.566Z,15.04
2017-07-21T05:22:05.845Z,15.02
2017-07-21T05:23:16.117Z,15.05
2017-07-21T05:24:26.390Z,15.11
2017-07-21T05:25:36.664Z,15.05
2017-07-21T05:26:46.618Z,15.11
2017-07-21T05:27:56.890Z,15.11
2017-07-21T05:29:07.158Z,15.07
2017-07-21T05:30:17.118Z,15.18
2017-07-21T05:31:27.080Z,15.14
2017-07-21T05:32:37.356Z,15.08
2017-07-21T05:33:47.626Z,15.05
2017-07-21T05:34:57.914Z,15.15
2017-07-21T05:36:08.214Z,15.14
2017-07-21T05:37:18.490Z,15.1
2017-07-21T05:38:28.790Z,15.04
2017-07-21T05:39:39.077Z,15.05
2017-07-21T05:40:49.349Z,15.11
2017-07-21T05:41:59.621Z,15.17
2017-07-21T05:43:09.890Z,15.12
2017-07-21T05:44:20.166Z,15.12
2017-07-21T05:45:30.441Z,15.23
2017-07-21T05:46:40.716Z,15.15
2017-07-21T05:47:50.989Z,15.17
2017-07-21T05:49:01.262Z,15.14
2017-07-21T05:50:11.540Z,15.27
2017-07-21T05:51:21.810Z,15.25
2017-07-21T05:52:32.080Z,15.27
2017-07-21T05:53:42.353Z,15.29
2017-07-21T05:54:52.623Z,15.29
2017-07-21T05:56:02.898Z,15.41
2017-07-21T05:57:12.866Z,15.32
2017-07-21T05:58:22.823Z,15.29
2017-07-21T05:59:33.096Z,15.33
2017-07-21T06:00:43.373Z,15.41
2017-07-21T06:01:53.647Z,15.41
2017-07-21T06:03:06.828Z,15.47
2017-07-21T06:04:17.098Z,15.5
2017-07-21T06:05:27.379Z,15.6
2017-07-21T06:06:37.648Z,15.52
2017-07-21T06:07:47.608Z,15.57
2017-07-21T06:08:57.886Z,15.7
2017-07-21T06:10:07.840Z,15.72
2017-07-21T06:11:18.206Z,15.69
2017-07-21T06:12:28.159Z,15.63
2017-07-21T06:13:38.117Z,15.65
2017-07-21T06:14:48.389Z,15.69
2017-07-21T06:15:58.664Z,15.67
2017-07-21T06:17:08.304Z,15.75
2017-07-21T06:18:18.576Z,15.8
2017-07-21T06:19:28.849Z,15.78
2017-07-21T06:20:38.809Z,15.75
2017-07-21T06:21:49.086Z,15.8
2017-07-21T06:22:59.048Z,15.84
2017-07-21T06:24:09.327Z,15.87
2017-07-21T06:25:19.297Z,15.75
2017-07-21T06:26:29.254Z,15.72
2017-07-21T06:27:39.531Z,15.66
2017-07-21T06:28:49.176Z,15.75
2017-07-21T06:29:59.448Z,15.72
2017-07-21T06:31:09.408Z,15.7
2017-07-21T06:32:19.363Z,15.8
2017-07-21T06:33:29.327Z,15.8
2017-07-21T06:34:39.605Z,15.9
2017-07-21T06:35:49.567Z,15.96
2017-07-21T06:36:59.527Z,15.91
2017-07-21T06:38:09.481Z,15.87
2017-07-21T06:39:19.760Z,15.85
2017-07-21T06:40:30.028Z,15.91
2017-07-21T06:41:40.301Z,15.92
2017-07-21T06:42:50.594Z,16.09
2017-07-21T06:44:00.550Z,16.02
2017-07-21T06:45:10.523Z,16.02
2017-07-21T06:46:20.793Z,16.03
2017-07-21T06:47:31.072Z,16.1
2017-07-21T06:48:41.345Z,16.03
2017-07-21T06:49:50.988Z,16.03
2017-07-21T06:51:00.641Z,16.08
2017-07-21T06:52:10.282Z,16.25
2017-07-21T06:53:20.551Z,16.17
2017-07-21T06:54:30.826Z,16.29
2017-07-21T06:55:41.101Z,16.24
2017-07-21T06:56:51.372Z,16.36
2017-07-21T06:58:01.651Z,16.41
2017-07-21T06:59:11.612Z,16.41
2017-07-21T07:00:21.888Z,16.47
2017-07-21T07:01:32.168Z,16.62
2017-07-21T07:02:42.449Z,16.5
2017-07-21T07:03:52.718Z,16.49
2017-07-21T07:05:02.684Z,16.5
2017-07-21T07:06:12.969Z,16.51
2017-07-21T07:07:23.249Z,16.55
2017-07-21T07:08:33.525Z,16.58
2017-07-21T07:09:43.797Z,16.73
2017-07-21T07:10:54.068Z,16.74
2017-07-21T07:12:04.025Z,16.8
2017-07-21T07:13:14.301Z,16.94
2017-07-21T07:14:24.258Z,16.99
2017-07-21T07:15:34.531Z,17.13
2017-07-21T07:16:44.178Z,17.19
2017-07-21T07:17:54.451Z,17.17
2017-07-21T07:19:04.425Z,17.16
2017-07-21T07:20:14.386Z,17.32
2017-07-21T07:21:24.655Z,17.31
2017-07-21T07:22:34.928Z,17.37
2017-07-21T07:23:45.205Z,17.44
2017-07-21T07:24:55.489Z,17.49
2017-07-21T07:26:05.452Z,17.56
2017-07-21T07:27:15.418Z,17.66
2017-07-21T07:28:25.692Z,17.73
2017-07-21T07:29:35.960Z,17.84
2017-07-21T07:30:45.922Z,17.88
2017-07-21T07:31:55.883Z,17.86
2017-07-21T07:33:06.161Z,18.02
2017-07-21T07:34:15.492Z,18.03
2017-07-21T07:35:25.452Z,18.06
2017-07-21T07:36:35.735Z,18.12
2017-07-21T07:37:45.697Z,18.19
2017-07-21T07:38:55.970Z,18.18
2017-07-21T07:40:06.250Z,18.18
2017-07-21T07:41:16.533Z,18.27
2017-07-21T07:42:26.804Z,18.34
2017-07-21T07:43:37.071Z,18.42
2017-07-21T07:44:47.035Z,18.39
2017-07-21T07:45:56.993Z,18.46
2017-07-21T07:47:06.953Z,18.46
2017-07-21T07:48:17.230Z,18.53
2017-07-21T07:49:27.502Z,18.67
2017-07-21T07:50:37.153Z,18.73
2017-07-21T07:51:47.428Z,18.74
2017-07-21T07:52:57.702Z,18.89
2017-07-21T07:54:07.985Z,18.92
2017-07-21T07:55:17.944Z,19.01
2017-07-21T07:56:27.588Z,19.09
2017-07-21T07:57:37.866Z,19.19
2017-07-21T07:58:48.144Z,19.08
2017-07-21T07:59:57.788Z,19.19
2017-07-21T08:01:08.065Z,19.26
2017-07-21T08:02:18.378Z,19.2
2017-07-21T08:03:28.653Z,19.34
2017-07-21T08:04:38.930Z,19.24
2017-07-21T08:05:48.890Z,19.37
2017-07-21T08:06:58.531Z,19.39
2017-07-21T08:08:08.819Z,19.48
2017-07-21T08:09:19.093Z,19.45
2017-07-21T08:10:29.054Z,19.56
2017-07-21T08:11:39.322Z,19.56
2017-07-21T08:12:49.595Z,19.66
2017-07-21T08:13:59.555Z,19.79
2017-07-21T08:15:09.534Z,19.9
2017-07-21T08:16:19.807Z,19.84
2017-07-21T08:17:30.081Z,20
2017-07-21T08:18:40.358Z,20.11
2017-07-21T08:19:50.632Z,20.07
2017-07-21T08:21:00.590Z,20.14
2017-07-21T08:22:10.861Z,20.26
2017-07-21T08:23:20.817Z,20.29
2017-07-21T08:24:30.776Z,20.37
2017-07-21T08:25:41.051Z,20.46
2017-07-21T08:26:51.017Z,20.66
2017-07-21T08:28:01.287Z,20.78
2017-07-21T08:29:11.562Z,20.92
2017-07-21T08:30:21.209Z,21.05
2017-07-21T08:31:31.486Z,21.04
2017-07-21T08:32:41.762Z,21.19
2017-07-21T08:33:51.417Z,21.19
2017-07-21T08:35:01.376Z,21.43
2017-07-21T08:36:11.654Z,21.51
2017-07-21T08:37:21.932Z,21.56
2017-07-21T08:38:32.214Z,21.63
2017-07-21T08:39:42.499Z,21.59
2017-07-21T08:40:52.778Z,21.53
2017-07-21T08:42:02.740Z,21.51
2017-07-21T08:43:12.388Z,21.43
2017-07-21T08:44:22.348Z,21.41
2017-07-21T08:45:32.627Z,21.28
2017-07-21T08:46:42.901Z,21.3
2017-07-21T08:47:53.170Z,21.26
2017-07-21T08:49:03.445Z,21.22
2017-07-21T08:50:13.721Z,21.08
2017-07-21T08:51:24.000Z,21.22
2017-07-21T08:52:33.961Z,21.19
2017-07-21T08:53:43.923Z,21.32
2017-07-21T08:54:53.883Z,21.4
2017-07-21T08:56:03.530Z,21.54
2017-07-21T08:57:13.489Z,21.59
2017-07-21T08:58:23.766Z,21.69
2017-07-21T08:59:33.723Z,21.72
2017-07-21T09:00:43.057Z,21.81
2017-07-21T09:01:53.332Z,21.81
2017-07-21T09:03:03.313Z,21.91
2017-07-21T09:04:13.590Z,22.01
2017-07-21T09:05:23.868Z,22.15
2017-07-21T09:06:34.135Z,22.26
2017-07-21T09:07:44.424Z,22.44
2017-07-21T09:08:54.697Z,22.55
2017-07-21T09:10:04.340Z,22.61
2017-07-21T09:11:14.649Z,22.71
2017-07-21T09:12:24.921Z,22.91
2017-07-21T09:13:35.201Z,22.92
2017-07-21T09:14:45.175Z,23.01
2017-07-21T09:15:57.495Z,23.04
2017-07-21T09:17:07.462Z,23.13
2017-07-21T09:18:17.458Z,23.13
2017-07-21T09:19:27.732Z,23.17
2017-07-21T09:20:38.010Z,23.16
2017-07-21T09:21:47.970Z,23.21
2017-07-21T09:22:57.928Z,23.17
2017-07-21T09:24:08.220Z,23.33
2017-07-21T09:25:18.500Z,23.36
2017-07-21T09:26:28.460Z,23.39
2017-07-21T09:27:38.114Z,23.45
2017-07-21T09:28:48.386Z,23.44
2017-07-21T09:29:58.348Z,23.47
2017-07-21T09:31:08.311Z,23.45
2017-07-21T09:32:18.270Z,23.44
2017-07-21T09:33:28.696Z,23.47
2017-07-21T09:34:38.660Z,23.42
2017-07-21T09:35:48.959Z,23.42
2017-07-21T09:36:59.238Z,23.39
2017-07-21T09:38:09.518Z,23.45
2017-07-21T09:39:19.792Z,23.55
2017-07-21T09:40:30.063Z,23.59
2017-07-21T09:41:40.341Z,23.55
2017-07-21T09:42:50.620Z,23.66
2017-07-21T09:44:00.897Z,23.58
2017-07-21T09:45:11.197Z,23.69
2017-07-21T09:46:21.160Z,23.58
2017-07-21T09:47:31.121Z,23.63
2017-07-21T09:48:41.402Z,23.56
2017-07-21T09:49:51.680Z,23.54
2017-07-21T09:51:01.014Z,23.54
2017-07-21T09:52:11.295Z,23.59
2017-07-21T09:53:21.256Z,23.58
2017-07-21T09:54:31.534Z,23.42
2017-07-21T09:55:41.194Z,23.45
2017-07-21T09:56:51.469Z,23.4
2017-07-21T09:58:01.429Z,23.32
2017-07-21T09:59:11.705Z,23.37
2017-07-21T10:00:21.671Z,23.37
2017-07-21T10:01:31.947Z,23.39
2017-07-21T10:02:42.224Z,23.44
2017-07-21T10:03:52.186Z,23.36
2017-07-21T10:05:02.147Z,23.44
2017-07-21T10:06:12.469Z,23.52
2017-07-21T10:07:22.745Z,23.54
2017-07-21T10:08:33.023Z,23.67
2017-07-21T10:09:42.988Z,23.56
2017-07-21T10:10:52.966Z,23.66
2017-07-21T10:12:03.254Z,23.69
2017-07-21T10:13:12.892Z,23.79
2017-07-21T10:14:22.857Z,23.82
2017-07-21T10:15:33.132Z,23.79
2017-07-21T10:16:43.095Z,23.81
2017-07-21T10:17:53.380Z,23.94
2017-07-21T10:19:03.053Z,23.89
2017-07-21T10:20:13.017Z,24
2017-07-21T10:21:23.291Z,24.03
2017-07-21T10:22:33.563Z,23.99
2017-07-21T10:23:43.848Z,23.99
2017-07-21T10:24:54.129Z,24.04
2017-07-21T10:26:04.089Z,24.04
2017-07-21T10:27:13.740Z,24.09
2017-07-21T10:28:23.396Z,24.06
2017-07-21T10:29:33.677Z,24.01
2017-07-21T10:30:43.958Z,24
2017-07-21T10:31:53.606Z,24.03
2017-07-21T10:33:03.568Z,24
2017-07-21T10:34:13.845Z,24.06
2017-07-21T10:35:23.812Z,24.01
2017-07-21T10:36:34.091Z,23.99
2017-07-21T10:37:44.049Z,24.1
2017-07-21T10:38:54.010Z,24.06
2017-07-21T10:40:03.659Z,23.99
2017-07-21T10:41:13.942Z,24.03
2017-07-21T10:42:24.219Z,23.99
2017-07-21T10:43:34.494Z,23.95
2017-07-21T10:44:44.767Z,23.73
2017-07-21T10:45:54.729Z,23.69
2017-07-21T10:47:04.698Z,23.56
2017-07-21T10:48:14.994Z,23.56
2017-07-21T10:49:25.271Z,23.42
2017-07-21T10:50:35.553Z,23.45
2017-07-21T10:51:45.835Z,23.42
2017-07-21T10:52:56.131Z,23.39
2017-07-21T10:54:06.412Z,23.25
2017-07-21T10:55:16.060Z,23.26
2017-07-21T10:56:26.362Z,23.17
2017-07-21T10:57:36.328Z,23.1
2017-07-21T10:58:45.666Z,22.99
2017-07-21T10:59:55.947Z,23.13
2017-07-21T11:01:06.224Z,23.02
2017-07-21T11:02:16.499Z,23.08
2017-07-21T11:03:26.778Z,23.01
2017-07-21T11:04:37.058Z,22.99
2017-07-21T11:05:47.333Z,23.02
2017-07-21T11:06:57.294Z,22.98
2017-07-21T11:08:06.957Z,22.95
2017-07-21T11:09:17.230Z,22.95
2017-07-21T11:10:27.193Z,22.98
2017-07-21T11:11:37.473Z,22.92
2017-07-21T11:12:47.116Z,23.04
2017-07-21T11:13:57.604Z,23.08
2017-07-21T11:15:06.938Z,23.06
2017-07-21T11:16:17.218Z,23.1
2017-07-21T11:17:27.493Z,23.16
2017-07-21T11:18:37.779Z,23.13
2017-07-21T11:19:48.052Z,23.26
2017-07-21T11:20:58.023Z,23.21
2017-07-21T11:22:08.300Z,23.16
2017-07-21T11:23:17.946Z,23.18
2017-07-21T11:24:28.276Z,23.26
2017-07-21T11:25:38.232Z,23.25
2017-07-21T11:26:48.510Z,23.26
2017-07-21T11:27:58.784Z,23.16
2017-07-21T11:29:08.747Z,23.23
2017-07-21T11:30:18.710Z,23.26
2017-07-21T11:31:28.048Z,23.17
2017-07-21T11:32:38.010Z,23.36
2017-07-21T11:33:48.285Z,23.29
2017-07-21T11:34:58.251Z,23.37
2017-07-21T11:36:08.210Z,23.39
2017-07-21T11:37:18.174Z,23.42
2017-07-21T11:38:28.141Z,23.49
2017-07-21T11:39:38.413Z,23.47
2017-07-21T11:40:48.691Z,23.48
2017-07-21T11:41:58.966Z,23.51
2017-07-21T11:43:08.928Z,23.59
2017-07-21T11:44:18.900Z,23.55
2017-07-21T11:45:29.176Z,23.71
2017-07-21T11:46:39.146Z,23.79
2017-07-21T11:47:49.109Z,23.82
2017-07-21T11:48:59.382Z,23.86
2017-07-21T11:50:09.351Z,23.99
2017-07-21T11:51:19.627Z,23.99
2017-07-21T11:52:29.905Z,23.96
2017-07-21T11:53:40.188Z,23.95
2017-07-21T11:54:50.476Z,23.99
2017-07-21T11:56:00.755Z,23.79
2017-07-21T11:57:11.031Z,23.81
2017-07-21T11:58:21.002Z,23.82
2017-07-21T11:59:31.278Z,23.73
2017-07-21T12:00:41.562Z,23.71
2017-07-21T12:01:51.849Z,23.77
2017-07-21T12:03:01.500Z,23.71
2017-07-21T12:04:11.783Z,23.55
2017-07-21T12:05:21.749Z,23.63
2017-07-21T12:06:31.714Z,23.63
2017-07-21T12:07:41.991Z,23.56
2017-07-21T12:08:52.293Z,23.66
2017-07-21T12:10:02.253Z,23.55
2017-07-21T12:11:12.538Z,23.42
2017-07-21T12:12:22.820Z,23.37
2017-07-21T12:13:33.146Z,23.47
2017-07-21T12:14:43.115Z,23.56
2017-07-21T12:15:53.420Z,23.69
2017-07-21T12:17:03.696Z,23.79
2017-07-21T12:18:13.987Z,23.84
2017-07-21T12:19:24.264Z,23.81
2017-07-21T12:20:34.541Z,23.94
2017-07-21T12:21:44.197Z,23.92
2017-07-21T12:22:54.484Z,23.82
2017-07-21T12:24:04.446Z,23.82
2017-07-21T12:25:14.719Z,23.89
2017-07-21T12:26:24.366Z,23.91
2017-07-21T12:27:34.657Z,23.86
2017-07-21T12:28:44.934Z,23.66
2017-07-21T12:29:55.210Z,23.58
2017-07-21T12:31:05.487Z,23.39
2017-07-21T12:32:15.453Z,23.39
2017-07-21T12:33:25.120Z,23.4
2017-07-21T12:34:35.078Z,23.36
2017-07-21T12:35:45.356Z,23.55
2017-07-21T12:36:55.665Z,23.45
2017-07-21T12:38:05.631Z,23.55
2017-07-21T12:39:15.598Z,24.04
2017-07-21T12:40:25.874Z,24.86
2017-07-21T12:41:36.155Z,25.73
2017-07-21T12:42:46.433Z,25.81
2017-07-21T12:43:56.711Z,25.91
2017-07-21T12:45:06.680Z,26.6
2017-07-21T12:46:16.968Z,27.25
2017-07-21T12:47:26.952Z,28.1
2017-07-21T12:48:36.914Z,28.84
2017-07-21T12:49:47.196Z,29.34
2017-07-21T12:50:57.478Z,29.5
2017-07-21T12:52:07.765Z,29.81
2017-07-21T12:53:18.047Z,30.17
2017-07-21T12:54:28.332Z,30.44
2017-07-21T12:55:38.305Z,29.83
2017-07-21T12:56:48.286Z,29.34
2017-07-21T12:57:58.265Z,29
2017-07-21T12:59:08.235Z,28.37
2017-07-21T13:00:18.202Z,28.01
2017-07-21T13:01:28.485Z,27.82
2017-07-21T13:02:38.763Z,27.5
2017-07-21T13:03:48.749Z,27.28
2017-07-21T13:04:59.037Z,26.88
2017-07-21T13:06:08.712Z,26.63
2017-07-21T13:07:18.682Z,26.44
2017-07-21T13:08:28.967Z,26.08
2017-07-21T13:09:38.932Z,26.04
2017-07-21T13:10:48.924Z,25.76
2017-07-21T13:11:59.204Z,25.62
2017-07-21T13:13:09.483Z,25.8
2017-07-21T13:14:19.453Z,25.93
2017-07-21T13:15:29.732Z,25.74
2017-07-21T13:16:40.011Z,25.67
2017-07-21T13:17:50.304Z,25.51
2017-07-21T13:19:00.273Z,25.41
2017-07-21T13:20:10.556Z,25.43
2017-07-21T13:21:20.850Z,25.44
2017-07-21T13:22:31.132Z,25.18
2017-07-21T13:23:41.422Z,24.99
2017-07-21T13:24:51.404Z,24.97
2017-07-21T13:26:01.681Z,25.06
2017-07-21T13:27:11.966Z,25.11
2017-07-21T13:28:22.249Z,25
2017-07-21T13:29:32.526Z,25.21
2017-07-21T13:30:42.175Z,25.29
2017-07-21T13:31:52.151Z,25.39
2017-07-21T13:33:02.439Z,25.49
2017-07-21T13:34:12.409Z,25.39
2017-07-21T13:35:22.378Z,25.09
2017-07-21T13:36:32.345Z,25.19
2017-07-21T13:37:42.625Z,25.54
2017-07-21T13:38:52.702Z,26.08
2017-07-21T13:40:02.993Z,26.59
2017-07-21T13:41:12.646Z,26.64
2017-07-21T13:42:22.920Z,26.78
2017-07-21T13:43:33.197Z,26.52
2017-07-21T13:44:43.478Z,26.74
2017-07-21T13:45:53.760Z,27.16
2017-07-21T13:47:03.749Z,27.07
2017-07-21T13:48:14.039Z,26.78
2017-07-21T13:49:24.318Z,26.61
2017-07-21T13:50:34.596Z,26.45
2017-07-21T13:51:44.874Z,26.29
2017-07-21T13:52:55.151Z,26.1
2017-07-21T13:54:05.432Z,25.89
2017-07-21T13:55:15.715Z,25.76
2017-07-21T13:56:26.007Z,25.78
2017-07-21T13:57:36.288Z,25.88
2017-07-21T13:58:46.574Z,26.13
2017-07-21T13:59:56.855Z,26.61
2017-07-21T14:01:07.134Z,27.33
2017-07-21T14:02:17.099Z,27.66
2017-07-21T14:03:27.379Z,27.66
2017-07-21T14:04:37.664Z,27.79
2017-07-21T14:05:47.316Z,28.33
2017-07-21T14:06:57.600Z,28.83
2017-07-21T14:08:07.580Z,29.39
2017-07-21T14:09:17.862Z,29.52
2017-07-21T14:10:27.835Z,29.5
2017-07-21T14:11:38.122Z,29.62
2017-07-21T14:12:48.406Z,30.01
2017-07-21T14:13:58.374Z,29.99
2017-07-21T14:15:08.661Z,29.92
2017-07-21T14:16:18.950Z,29.92
2017-07-21T14:17:29.253Z,30.06
2017-07-21T14:18:38.914Z,29.96
2017-07-21T14:19:48.895Z,29.9
2017-07-21T14:20:58.861Z,29.71
2017-07-21T14:22:09.141Z,29.5
2017-07-21T14:23:19.427Z,29.34
2017-07-21T14:24:29.714Z,29.69
2017-07-21T14:25:39.684Z,29.92
2017-07-21T14:26:49.973Z,30.21
2017-07-21T14:28:00.264Z,30.35
2017-07-21T14:29:09.920Z,30.2
2017-07-21T14:30:19.892Z,30.18
2017-07-21T14:31:30.180Z,29.86
2017-07-21T14:32:40.464Z,29.86
2017-07-21T14:33:50.754Z,29.92
2017-07-21T14:35:01.040Z,30.16
2017-07-21T14:36:11.331Z,30.29
2017-07-21T14:37:21.613Z,30.46
2017-07-21T14:38:31.896Z,30.76
2017-07-21T14:39:42.185Z,30.81
2017-07-21T14:40:52.160Z,31.08
2017-07-21T14:42:02.448Z,31.44
2017-07-21T14:43:12.738Z,31.81
2017-07-21T14:44:23.024Z,31.78
2017-07-21T14:45:33.313Z,31.7
2017-07-21T14:46:43.598Z,31.22
2017-07-21T14:47:53.881Z,31.1
2017-07-21T14:49:04.170Z,31.51
2017-07-21T14:50:14.454Z,31.77
2017-07-21T14:51:24.424Z,31.92
2017-07-21T14:52:34.718Z,32.07
2017-07-21T14:53:45.002Z,32.02
2017-07-21T14:54:54.971Z,32.29
2017-07-21T14:56:04.944Z,32.11
2017-07-21T14:57:14.917Z,32.09
2017-07-21T14:58:25.207Z,32.15
2017-07-21T14:59:35.494Z,32.48
2017-07-21T15:00:45.780Z,32.61
2017-07-21T15:01:55.749Z,32.6
2017-07-21T15:03:06.035Z,32.71
2017-07-21T15:04:16.328Z,32.85
2017-07-21T15:05:26.308Z,33.16
2017-07-21T15:06:36.279Z,32.71