createdAt,value
2023-04-25T00:01:44.090Z,96673.11
2023-04-25T00:04:13.044Z,96673.44
2023-04-25T00:06:41.389Z,96671.83
2023-04-25T00:09:11.166Z,96671.80
2023-04-25T00:11:39.331Z,96669.73
2023-04-25T00:14:07.751Z,96665.59
2023-04-25T00:16:36.625Z,96662.69
2023-04-25T00:19:05.356Z,96664.76
2023-04-25T00:21:34.101Z,96662.06
2023-04-25T00:24:02.357Z,96655.34
2023-04-25T00:26:31.260Z,96653.52
2023-04-25T00:28:59.466Z,96650.39
2023-04-25T00:31:27.721Z,96646.45
2023-04-25T00:33:56.192Z,96640.69
2023-04-25T00:36:24.451Z,96637.02
2023-04-25T00:38:54.914Z,96633.07
2023-04-25T00:41:23.432Z,96632.36
2023-04-25T00:43:53.521Z,96630.80
2023-04-25T00:46:22.231Z,96629.52
2023-04-25T00:48:50.378Z,96624.66
2023-04-25T00:51:22.287Z,96621.39
2023-04-25T00:53:52.564Z,96619.65
2023-04-25T00:56:22.372Z,96622.42
2023-04-25T00:58:52.620Z,96619.84
2023-04-25T01:01:20.932Z,96618.41
2023-04-25T01:03:51.303Z,96616.55
2023-04-25T01:06:19.828Z,96618.77
2023-04-25T01:08:47.899Z,96616.87
2023-04-25T01:11:15.898Z,96615.95
2023-04-25T01:13:44.102Z,96611.21
2023-04-25T01:16:12.206Z,96610.66
2023-04-25T01:18:41.516Z,96612.23
2023-04-25T01:21:16.735Z,96610.36
2023-04-25T01:23:45.097Z,96609.83
2023-04-25T01:26:13.610Z,96608.71
2023-04-25T01:28:42.514Z,96606.15
2023-04-25T01:31:12.574Z,96611.80
2023-04-25T01:33:40.853Z,96608.04
2023-04-25T01:36:09.323Z,96612.71
2023-04-25T01:38:37.382Z,96609.95
2023-04-25T01:41:06.368Z,96606.20
2023-04-25T01:43:34.814Z,96605.18
2023-04-25T01:46:04.969Z,96602.84
2023-04-25T01:48:33.238Z,96597.23
2023-04-25T01:51:01.288Z,96594.25
2023-04-25T01:53:31.243Z,96589.94
2023-04-25T01:55:59.421Z,96592.36
2023-04-25T01:58:30.921Z,96591.36
2023-04-25T02:01:17.112Z,96590.14
2023-04-25T02:03:48.548Z,96587.11
2023-04-25T02:06:26.407Z,96578.81
2023-04-25T02:08:56.376Z,96577.23
2023-04-25T02:11:24.599Z,96574.22
2023-04-25T02:14:12.874Z,96573.60
2023-04-25T02:17:19.542Z,96570.52
2023-04-25T02:19:50.192Z,96573.75
2023-04-25T02:22:18.659Z,96574.57
2023-04-25T02:24:47.656Z,96572.71
2023-04-25T02:27:16.371Z,96567.65
2023-04-25T02:29:45.526Z,96563.36
2023-04-25T02:32:14.114Z,96562.73
2023-04-25T02:34:42.407Z,96565.39
2023-04-25T02:37:11.158Z,96562.30
2023-04-25T02:39:39.230Z,96564.83
2023-04-25T02:42:07.459Z,96568.23
2023-04-25T02:44:35.660Z,96569.37
2023-04-25T02:47:04.555Z,96568.92
2023-04-25T02:49:32.753Z,96566.42
2023-04-25T02:52:01.055Z,96561.23
2023-04-25T02:54:29.132Z,96563.23
2023-04-25T02:56:57.729Z,96560.85
2023-04-25T02:59:28.628Z,96554.59
2023-04-25T03:01:56.658Z,96561.25
2023-04-25T03:04:25.141Z,96561.77
2023-04-25T03:06:54.672Z,96565.23
2023-04-25T03:09:22.906Z,96563.63
2023-04-25T03:11:51.060Z,96561.60
2023-04-25T03:14:19.667Z,96562.29
2023-04-25T03:16:47.811Z,96560.41
2023-04-25T03:19:18.662Z,96558.73
2023-04-25T03:21:46.623Z,96557.27
2023-04-25T03:24:14.805Z,96561.64
2023-04-25T03:26:43.473Z,96561.71
2023-04-25T03:29:11.740Z,96558.42
2023-04-25T03:31:40.017Z,96556.68
2023-04-25T03:34:08.324Z,96552.33
2023-04-25T03:36:36.435Z,96546.77
2023-04-25T03:39:04.760Z,96546.92
2023-04-25T03:41:32.914Z,96545.47
2023-04-25T03:44:06.165Z,96545.78
2023-04-25T03:46:34.599Z,96546.83
2023-04-25T03:49:02.714Z,96546.17
2023-04-25T03:51:43.567Z,96542.73
2023-04-25T03:54:12.117Z,96541.95
2023-04-25T03:56:52.995Z,96545.16
2023-04-25T03:59:21.544Z,96547.29
2023-04-25T04:01:49.618Z,96540.79
2023-04-25T04:04:18.121Z,96541.83
2023-04-25T04:06:47.239Z,96544.73
2023-04-25T04:09:27.028Z,96542.40
2023-04-25T04:11:56.123Z,96540.10
2023-04-25T04:14:24.126Z,96540.75
2023-04-25T04:16:53.436Z,96540.10
2023-04-25T04:19:21.729Z,96541.52
2023-04-25T04:21:58.400Z,96542.89
2023-04-25T04:24:26.540Z,96539.11
2023-04-25T04:26:59.963Z,96533.77
2023-04-25T04:29:47.307Z,96532.55
2023-04-25T04:32:34.452Z,96533.77
2023-04-25T04:35:04.742Z,96534.31
2023-04-25T04:37:33.930Z,96533.67
2023-04-25T04:40:06.317Z,96530.41
2023-04-25T04:42:49.192Z,96534.17
2023-04-25T04:45:35.085Z,96535.02
2023-04-25T04:48:13.566Z,96536.38
2023-04-25T04:51:00.253Z,96535.62
2023-04-25T04:53:46.854Z,96536.02
2023-04-25T04:56:15.649Z,96533.44
2023-04-25T04:58:56.286Z,96532.79
2023-04-25T05:01:33.225Z,96528.61
2023-04-25T05:04:21.911Z,96528.76
2023-04-25T05:07:16.544Z,96524.20
2023-04-25T05:10:12.426Z,96521.46
2023-04-25T05:13:03.899Z,96519.86
2023-04-25T05:16:11.588Z,96517.49
2023-04-25T05:18:53.291Z,96512.65
2023-04-25T05:21:44.704Z,96509.77
2023-04-25T05:24:38.985Z,96506.89
2023-04-25T05:27:29.923Z,96506.70
2023-04-25T05:30:04.214Z,96506.70
2023-04-25T05:32:38.480Z,96509.05
2023-04-25T05:35:07.892Z,96506.38
2023-04-25T05:37:43.705Z,96502.33
2023-04-25T05:40:14.961Z,96500.58
2023-04-25T05:42:48.618Z,96496.92
2023-04-25T05:45:47.797Z,96494.48
2023-04-25T05:48:47.088Z,96494.40
2023-04-25T05:51:34.111Z,96487.48
2023-04-25T05:54:19.087Z,96483.23
2023-04-25T05:56:47.504Z,96484.96
2023-04-25T05:59:17.503Z,96484.45
2023-04-25T06:01:45.739Z,96485.04
2023-04-25T06:04:14.301Z,96484.14
2023-04-25T06:06:43.850Z,96480.64
2023-04-25T06:09:14.294Z,96480.58
2023-04-25T06:11:43.909Z,96481.90
2023-04-25T06:14:12.259Z,96488.30
2023-04-25T06:16:44.029Z,96491.24
2023-04-25T06:19:12.664Z,96487.91
2023-04-25T06:21:41.009Z,96486.06
2023-04-25T06:24:11.275Z,96481.06
2023-04-25T06:26:39.486Z,96480.58
2023-04-25T06:29:08.044Z,96472.55
2023-04-25T06:31:37.104Z,96473.45
2023-04-25T06:34:05.309Z,96469.61
2023-04-25T06:36:34.833Z,96469.16
2023-04-25T06:39:06.558Z,96467.77
2023-04-25T06:41:35.175Z,96469.27
2023-04-25T06:44:07.504Z,96469.89
2023-04-25T06:46:42.291Z,96470.08
2023-04-25T06:49:10.750Z,96469.04
2023-04-25T06:51:39.181Z,96464.52
2023-04-25T06:54:08.269Z,96468.19
2023-04-25T06:56:42.859Z,96469.50
2023-04-25T06:59:16.444Z,96470.64
2023-04-25T07:01:46.907Z,96468.85
2023-04-25T07:04:23.894Z,96472.84
2023-04-25T07:06:56.115Z,96473.27
2023-04-25T07:09:35.731Z,96472.31
2023-04-25T07:12:06.882Z,96471.27
2023-04-25T07:14:35.666Z,96466.83
2023-04-25T07:17:04.427Z,96464.35
2023-04-25T07:19:35.033Z,96459.54
2023-04-25T07:22:08.636Z,96460.11
2023-04-25T07:24:41.605Z,96462.48
2023-04-25T07:27:12.207Z,96458.41
2023-04-25T07:29:55.289Z,96458.95
2023-04-25T07:32:25.196Z,96462.48
2023-04-25T07:34:58.114Z,96462.96
2023-04-25T07:37:30.197Z,96461.24
2023-04-25T07:40:10.933Z,96460.13
2023-04-25T07:42:43.107Z,96457.27
2023-04-25T07:45:11.984Z,96451.92
2023-04-25T07:47:41.300Z,96453.13
2023-04-25T07:50:13.342Z,96456.84
2023-04-25T07:52:43.733Z,96458.00
2023-04-25T07:55:44.731Z,96449.51
2023-04-25T07:58:23.086Z,96448.20
2023-04-25T08:00:59.303Z,96443.32
2023-04-25T08:03:36.508Z,96441.98
2023-04-25T08:06:25.091Z,96439.15
2023-04-25T08:09:11.155Z,96442.79
2023-04-25T08:11:41.565Z,96444.39
2023-04-25T08:14:12.608Z,96447.38
2023-04-25T08:16:41.410Z,96440.77
2023-04-25T08:19:10.727Z,96435.52
2023-04-25T08:21:40.030Z,96431.33
2023-04-25T08:24:16.156Z,96428.34
2023-04-25T08:26:44.846Z,96428.00
2023-04-25T08:29:17.441Z,96425.48
2023-04-25T08:31:48.030Z,96427.08
2023-04-25T08:34:18.281Z,96424.60
2023-04-25T08:36:52.874Z,96424.27
2023-04-25T08:39:32.759Z,96419.45
2023-04-25T08:42:40.821Z,96417.55
2023-04-25T08:45:11.886Z,96415.91
2023-04-25T08:47:49.792Z,96416.44
2023-04-25T08:50:20.429Z,96410.08
2023-04-25T08:52:54.070Z,96404.92
2023-04-25T08:55:24.833Z,96405.67
2023-04-25T08:57:56.344Z,96402.52
2023-04-25T09:00:28.948Z,96401.95
2023-04-25T09:03:02.235Z,96393.30
2023-04-25T09:05:35.447Z,96387.31
2023-04-25T09:08:04.337Z,96385.08
2023-04-25T09:13:16.600Z,96383.95
2023-04-25T09:16:12.905Z,96379.67
2023-04-25T09:18:54.815Z,96375.67
2023-04-25T09:21:25.424Z,96372.08
2023-04-25T09:23:53.849Z,96369.89
2023-04-25T09:26:25.491Z,96364.95
2023-04-25T09:29:11.080Z,96362.46
2023-04-25T09:31:42.005Z,96362.47
2023-04-25T09:34:16.666Z,96358.57
2023-04-25T09:36:47.931Z,96353.28
2023-04-25T09:39:57.099Z,96348.91
2023-04-25T09:42:28.072Z,96348.33
2023-04-25T09:44:57.461Z,96342.20
2023-04-25T09:47:27.942Z,96338.39
2023-04-25T09:49:56.796Z,96338.55
2023-04-25T09:52:26.494Z,96335.88
2023-04-25T09:55:12.940Z,96330.82
2023-04-25T09:57:43.926Z,96328.79
2023-04-25T10:00:14.048Z,96327.34
2023-04-25T10:02:55.673Z,96325.41
2023-04-25T10:05:54.571Z,96321.42
2023-04-25T10:08:24.456Z,96317.77
2023-04-25T10:10:52.547Z,96313.30
2023-04-25T10:13:21.982Z,96311.77
2023-04-25T10:15:50.684Z,96308.02
2023-04-25T10:18:21.009Z,96305.73
2023-04-25T10:20:49.566Z,96304.97
2023-04-25T10:23:22.835Z,96301.46
2023-04-25T10:25:55.235Z,96290.58
2023-04-25T10:28:24.053Z,96288.17
2023-04-25T10:31:09.681Z,96282.45
2023-04-25T10:33:39.792Z,96276.02
2023-04-25T10:36:16.040Z,96273.63
2023-04-25T10:38:46.398Z,96272.36
2023-04-25T10:41:15.490Z,96271.09
2023-04-25T10:43:52.147Z,96266.59
2023-04-25T10:46:25.427Z,96266.03
2023-04-25T10:48:55.615Z,96259.72
2023-04-25T10:54:23.468Z,96255.20
2023-04-25T10:57:12.895Z,96261.29
2023-04-25T10:59:43.374Z,96263.73
2023-04-25T11:02:16.103Z,96265.63
2023-04-25T11:04:56.416Z,96261.85
2023-04-25T11:08:06.413Z,96261.82
2023-04-25T11:10:39.458Z,96272.32
2023-04-25T11:13:09.604Z,96283.53
2023-04-25T11:15:41.755Z,96279.88
2023-04-25T11:18:19.971Z,96274.39
2023-04-25T11:20:55.374Z,96275.39
2023-04-25T11:23:31.765Z,96280.17
2023-04-25T11:26:02.743Z,96284.27
2023-04-25T11:28:34.544Z,96292.65
2023-04-25T11:31:08.984Z,96302.05
2023-04-25T11:33:37.417Z,96309.15
2023-04-25T11:36:07.147Z,96318.02
2023-04-25T11:38:36.866Z,96320.83
2023-04-25T11:41:07.666Z,96325.52
2023-04-25T11:43:37.863Z,96330.79
2023-04-25T11:46:11.125Z,96329.45
2023-04-25T11:48:43.185Z,96332.55
2023-04-25T11:51:14.872Z,96324.65
2023-04-25T11:53:46.799Z,96322.73
2023-04-25T11:56:15.400Z,96320.47
2023-04-25T11:59:06.735Z,96315.48
2023-04-25T12:01:37.684Z,96311.79
2023-04-25T12:04:15.085Z,96312.48
2023-04-25T12:06:45.166Z,96309.27
2023-04-25T12:09:36.639Z,96308.95
2023-04-25T12:12:05.180Z,96305.81
2023-04-25T12:14:37.190Z,96303.11
2023-04-25T12:17:08.971Z,96296.57
2023-04-25T12:19:42.570Z,96297.27
2023-04-25T12:22:22.560Z,96287.91
2023-04-25T12:24:51.115Z,96282.02
2023-04-25T12:27:20.242Z,96279.30
2023-04-25T12:30:08.187Z,96276.48
2023-04-25T12:32:37.015Z,96275.63
2023-04-25T12:35:07.687Z,96271.70
2023-04-25T12:37:35.790Z,96263.91
2023-04-25T12:40:05.436Z,96264.82
2023-04-25T12:42:33.656Z,96268.57
2023-04-25T12:45:01.749Z,96263.54
2023-04-25T12:49:55.245Z,96262.00
2023-04-25T12:52:24.721Z,96261.36
2023-04-25T12:54:53.267Z,96262.95
2023-04-25T12:57:23.278Z,96262.22
2023-04-25T12:59:52.293Z,96266.81
2023-04-25T13:02:21.455Z,96266.94
2023-04-25T13:04:50.387Z,96275.17
2023-04-25T13:07:20.508Z,96272.42
2023-04-25T13:09:48.760Z,96271.75
2023-04-25T13:12:19.267Z,96269.24
2023-04-25T13:14:47.580Z,96269.60
2023-04-25T13:17:15.918Z,96269.39
2023-04-25T13:19:44.348Z,96268.94
2023-04-25T13:22:18.312Z,96268.02
2023-04-25T13:24:46.586Z,96269.59
2023-04-25T13:27:14.748Z,96274.23
2023-04-25T13:29:42.865Z,96282.80
2023-04-25T13:32:11.783Z,96282.20
2023-04-25T13:34:40.075Z,96282.02
2023-04-25T13:37:12.842Z,96278.88
2023-04-25T13:39:46.175Z,96280.55
2023-04-25T13:42:17.213Z,96280.23
2023-04-25T13:44:45.441Z,96278.65
2023-04-25T13:47:14.171Z,96281.39
2023-04-25T13:49:42.503Z,96279.49
2023-04-25T13:52:10.885Z,96283.28
2023-04-25T13:54:39.812Z,96289.52
2023-04-25T13:57:14.849Z,96288.70
2023-04-25T13:59:52.773Z,96299.45
2023-04-25T14:02:22.502Z,96306.59
2023-04-25T14:04:51.389Z,96311.52
2023-04-25T14:07:22.671Z,96316.59
2023-04-25T14:09:51.408Z,96322.54
2023-04-25T14:12:22.172Z,96325.42
2023-04-25T14:14:50.498Z,96331.63
2023-04-25T14:17:21.667Z,96337.27
2023-04-25T14:19:51.165Z,96342.13
2023-04-25T14:22:20.361Z,96345.91
2023-04-25T14:24:48.452Z,96346.59
2023-04-25T14:27:16.725Z,96347.56
2023-04-25T14:29:45.172Z,96353.19
2023-04-25T14:32:13.260Z,96354.17
2023-04-25T14:34:41.476Z,96355.04
2023-04-25T14:37:11.068Z,96355.83
2023-04-25T14:39:39.262Z,96359.64
2023-04-25T14:42:07.567Z,96359.23
2023-04-25T14:44:35.857Z,96362.14
2023-04-25T14:47:04.080Z,96358.48
2023-04-25T14:49:33.441Z,96360.47
2023-04-25T14:52:02.201Z,96356.45
2023-04-25T14:54:30.374Z,96359.15
2023-04-25T14:56:58.838Z,96358.88
2023-04-25T14:59:28.286Z,96356.92
2023-04-25T15:01:59.495Z,96353.84
2023-04-25T15:04:28.173Z,96355.86
2023-04-25T15:06:57.055Z,96356.02
2023-04-25T15:09:25.980Z,96356.41
2023-04-25T15:11:55.729Z,96358.84
2023-04-25T15:14:23.914Z,96365.27
2023-04-25T15:16:52.237Z,96365.45
2023-04-25T15:19:20.474Z,96365.36
2023-04-25T15:21:49.368Z,96369.05
2023-04-25T15:24:21.666Z,96368.55
2023-04-25T15:26:51.649Z,96370.45
2023-04-25T15:29:20.435Z,96371.98
2023-04-25T15:31:48.730Z,96369.58
2023-04-25T15:34:18.403Z,96372.40
2023-04-25T15:36:49.223Z,96370.05
2023-04-25T15:39:18.780Z,96370.17
2023-04-25T15:41:47.890Z,96367.92
2023-04-25T15:44:16.123Z,96364.42
2023-04-25T15:46:46.151Z,96364.23
2023-04-25T15:49:18.992Z,96363.42
2023-04-25T15:51:53.281Z,96364.98
2023-04-25T15:54:29.609Z,96366.45
2023-04-25T15:56:57.940Z,96368.55
2023-04-25T15:59:26.372Z,96370.46
2023-04-25T16:01:54.681Z,96373.76
2023-04-25T16:04:25.258Z,96368.75
2023-04-25T16:06:53.552Z,96371.30
2023-04-25T16:12:08.942Z,96374.52
2023-04-25T16:14:37.515Z,96374.41
2023-04-25T16:17:05.885Z,96377.09
2023-04-25T16:19:34.231Z,96376.17
2023-04-25T16:22:02.787Z,96376.89
2023-04-25T16:24:30.933Z,96374.48
2023-04-25T16:26:59.775Z,96375.58
2023-04-25T16:29:28.251Z,96376.52
2023-04-25T16:31:57.350Z,96382.43
2023-04-25T16:34:27.865Z,96386.24
2023-04-25T16:36:57.670Z,96389.20
2023-04-25T16:39:28.789Z,96392.71
2023-04-25T16:41:56.831Z,96396.12
2023-04-25T16:44:24.886Z,96401.59
2023-04-25T16:46:53.027Z,96399.02
2023-04-25T16:49:21.278Z,96403.00
2023-04-25T16:51:49.495Z,96401.57
2023-04-25T16:54:17.836Z,96401.86
2023-04-25T16:56:46.013Z,96406.75
2023-04-25T16:59:14.114Z,96406.06
2023-04-25T17:01:42.685Z,96407.17
2023-04-25T17:04:11.215Z,96412.14
2023-04-25T17:06:40.194Z,96409.66
2023-04-25T17:09:08.493Z,96412.36
2023-04-25T17:11:37.126Z,96410.93
2023-04-25T17:14:06.140Z,96411.52
2023-04-25T17:16:36.688Z,96413.88
2023-04-25T17:19:06.504Z,96414.43
2023-04-25T17:21:34.684Z,96418.28
2023-04-25T17:24:06.177Z,96415.16
2023-04-25T17:26:34.387Z,96417.77
2023-04-25T17:29:02.823Z,96423.86
2023-04-25T17:31:31.351Z,96423.39
2023-04-25T17:33:59.982Z,96420.92
2023-04-25T17:36:28.240Z,96422.96
2023-04-25T17:38:56.661Z,96425.05
2023-04-25T17:41:26.608Z,96426.69
2023-04-25T17:43:54.642Z,96429.80
2023-04-25T17:46:22.907Z,96430.97
2023-04-25T17:48:52.924Z,96434.05
2023-04-25T17:51:21.478Z,96436.69
2023-04-25T17:53:49.530Z,96437.11
2023-04-25T17:56:26.551Z,96439.98
2023-04-25T17:58:56.121Z,96447.26
2023-04-25T18:01:27.649Z,96448.77
2023-04-25T18:03:56.602Z,96445.59
2023-04-25T18:06:25.007Z,96452.27
2023-04-25T18:08:53.465Z,96449.84
2023-04-25T18:11:22.011Z,96452.78
2023-04-25T18:13:50.471Z,96456.59
2023-04-25T18:16:22.390Z,96461.24
2023-04-25T18:18:54.004Z,96462.83
2023-04-25T18:21:24.892Z,96464.83
2023-04-25T18:23:53.226Z,96464.73
2023-04-25T18:26:23.370Z,96467.15
2023-04-25T18:28:51.997Z,96464.24
2023-04-25T18:31:24.979Z,96466.50
2023-04-25T18:33:53.499Z,96467.77
2023-04-25T18:36:22.413Z,96463.96
2023-04-25T18:38:56.501Z,96462.27
2023-04-25T18:41:51.911Z,96466.55
2023-04-25T18:44:19.740Z,96465.70
2023-04-25T18:46:47.982Z,96471.78
2023-04-25T18:49:16.036Z,96472.55
2023-04-25T18:51:45.466Z,96467.51
2023-04-25T18:54:13.968Z,96473.45
2023-04-25T18:56:42.263Z,96475.26
2023-04-25T18:59:11.220Z,96474.93
2023-04-25T19:01:40.000Z,96477.16
2023-04-25T19:04:09.799Z,96475.15
2023-04-25T19:06:38.234Z,96476.52
2023-04-25T19:09:07.863Z,96478.45
2023-04-25T19:11:36.200Z,96480.34
2023-04-25T19:14:04.270Z,96483.27
2023-04-25T19:16:39.234Z,96489.45
2023-04-25T19:19:09.228Z,96492.12
2023-04-25T19:21:37.447Z,96493.09
2023-04-25T19:24:09.020Z,96495.63
2023-04-25T19:26:37.464Z,96494.56
2023-04-25T19:29:09.821Z,96496.05
2023-04-25T19:31:39.650Z,96498.47
2023-04-25T19:34:09.289Z,96499.61
2023-04-25T19:36:42.394Z,96498.34
2023-04-25T19:39:11.028Z,96500.41
2023-04-25T19:41:39.306Z,96502.50
2023-04-25T19:44:09.284Z,96503.66
2023-04-25T19:46:37.652Z,96506.27
2023-04-25T19:49:07.821Z,96507.10
2023-04-25T19:51:40.861Z,96509.06
2023-04-25T19:54:08.981Z,96511.54
2023-04-25T19:56:37.072Z,96508.16
2023-04-25T19:59:05.289Z,96514.16
2023-04-25T20:01:33.519Z,96511.05
2023-04-25T20:04:01.892Z,96510.84
2023-04-25T20:06:32.393Z,96510.48
2023-04-25T20:09:01.546Z,96512.90
2023-04-25T20:11:29.534Z,96512.38
2023-04-25T20:13:57.885Z,96514.50
2023-04-25T20:16:26.123Z,96517.36
2023-04-25T20:18:55.416Z,96518.92
2023-04-25T20:21:23.896Z,96518.45
2023-04-25T20:23:53.376Z,96520.14
2023-04-25T20:26:24.910Z,96523.17
2023-04-25T20:28:53.281Z,96524.11
2023-04-25T20:31:23.357Z,96523.90
2023-04-25T20:33:51.628Z,96532.98
2023-04-25T20:36:19.904Z,96532.19
2023-04-25T20:38:48.099Z,96534.72
2023-04-25T20:41:16.276Z,96536.91
2023-04-25T20:43:44.562Z,96542.33
2023-04-25T20:46:13.166Z,96531.09
2023-04-25T20:48:41.319Z,96534.72
2023-04-25T20:51:09.476Z,96525.63
2023-04-25T20:53:37.888Z,96533.13
2023-04-25T20:56:06.718Z,96528.52
2023-04-25T20:58:34.863Z,96533.46
2023-04-25T21:01:04.360Z,96533.40
2023-04-25T21:03:33.813Z,96535.13
2023-04-25T21:06:02.235Z,96536.48
2023-04-25T21:08:30.419Z,96538.51
2023-04-25T21:10:58.500Z,96538.28
2023-04-25T21:13:29.168Z,96536.08
2023-04-25T21:15:58.468Z,96537.73
2023-04-25T21:18:26.488Z,96540.23
2023-04-25T21:20:54.629Z,96543.52
2023-04-25T21:23:22.699Z,96549.83
2023-04-25T21:25:52.028Z,96551.74
2023-04-25T21:28:21.055Z,96554.08
2023-04-25T21:30:49.352Z,96553.52
2023-04-25T21:33:17.508Z,96550.90
2023-04-25T21:35:46.399Z,96554.58
2023-04-25T21:38:15.685Z,96551.52
2023-04-25T21:40:46.046Z,96554.28
2023-04-25T21:43:14.154Z,96552.80
2023-04-25T21:46:05.760Z,96548.19
2023-04-25T21:48:31.783Z,96546.02
2023-04-25T21:51:00.254Z,96545.60
2023-04-25T21:53:28.268Z,96549.52
2023-04-25T21:55:56.343Z,96545.73
2023-04-25T21:58:24.871Z,96550.27
2023-04-25T22:00:54.125Z,96544.85
2023-04-25T22:03:24.403Z,96545.35
2023-04-25T22:05:52.541Z,96545.23
2023-04-25T22:08:20.807Z,96546.73
2023-04-25T22:10:49.517Z,96549.45
2023-04-25T22:13:17.522Z,96546.92
2023-04-25T22:15:46.068Z,96545.56
2023-04-25T22:18:14.492Z,96550.33
2023-04-25T22:20:44.645Z,96548.39
2023-04-25T22:23:12.690Z,96542.73
2023-04-25T22:25:42.142Z,96545.27
2023-04-25T22:28:10.775Z,96551.41
2023-04-25T22:30:41.366Z,96556.61
2023-04-25T22:33:09.537Z,96551.71
2023-04-25T22:35:37.585Z,96551.65
2023-04-25T22:38:05.543Z,96548.77
2023-04-25T22:40:34.607Z,96545.78
2023-04-25T22:43:02.616Z,96540.11
2023-04-25T22:45:30.715Z,96537.73
2023-04-25T22:47:58.853Z,96544.16
2023-04-25T22:50:27.119Z,96534.33
2023-04-25T22:52:55.229Z,96542.23
2023-04-25T22:55:26.560Z,96547.46
2023-04-25T22:57:54.888Z,96547.14
2023-04-25T23:00:26.164Z,96555.13
2023-04-25T23:02:54.445Z,96545.96
2023-04-25T23:05:25.898Z,96545.16
2023-04-25T23:07:54.769Z,96544.83
2023-04-25T23:10:23.309Z,96550.75
2023-04-25T23:12:51.570Z,96556.35
2023-04-25T23:15:20.889Z,96550.41
2023-04-25T23:17:48.979Z,96554.28
2023-04-25T23:20:17.342Z,96553.57
2023-04-25T23:22:45.341Z,96550.45
2023-04-25T23:25:13.647Z,96546.70
2023-04-25T23:27:41.825Z,96544.64
2023-04-25T23:30:11.939Z,96547.05
2023-04-25T23:32:40.660Z,96553.94
2023-04-25T23:35:12.895Z,96548.98
2023-04-25T23:37:40.914Z,96549.41
2023-04-25T23:40:10.164Z,96550.48
2023-04-25T23:42:40.053Z,96553.83
2023-04-25T23:45:09.146Z,96556.10
2023-04-25T23:47:37.606Z,96555.51
2023-04-25T23:50:08.305Z,96551.73
2023-04-25T23:52:36.377Z,96555.11
2023-04-25T23:55:05.669Z,96556.55
2023-04-25T23:57:33.807Z,96551.00
