createdAt,value
2023-05-10T00:02:15.097Z,9.56
2023-05-10T00:04:42.612Z,9.49
2023-05-10T00:07:11.227Z,9.59
2023-05-10T00:09:38.413Z,9.57
2023-05-10T00:12:06.084Z,9.49
2023-05-10T00:14:33.234Z,9.43
2023-05-10T00:17:00.686Z,9.38
2023-05-10T00:19:28.213Z,9.36
2023-05-10T00:21:55.366Z,9.36
2023-05-10T00:24:22.534Z,9.28
2023-05-10T00:26:50.000Z,9.27
2023-05-10T00:29:17.181Z,9.23
2023-05-10T00:31:44.386Z,9.18
2023-05-10T00:34:12.039Z,9.11
2023-05-10T00:36:39.274Z,9.08
2023-05-10T00:39:07.950Z,9.08
2023-05-10T00:41:35.461Z,9.10
2023-05-10T00:44:03.662Z,9.19
2023-05-10T00:46:31.137Z,9.16
2023-05-10T00:48:59.275Z,9.23
2023-05-10T00:51:26.956Z,9.18
2023-05-10T00:53:54.782Z,9.14
2023-05-10T00:56:24.028Z,9.05
2023-05-10T00:58:51.400Z,9.08
2023-05-10T01:01:18.610Z,9.07
2023-05-10T01:03:46.497Z,9.09
2023-05-10T01:06:14.117Z,9.10
2023-05-10T01:08:41.884Z,9.08
2023-05-10T01:11:09.364Z,9.10
2023-05-10T01:13:41.851Z,9.09
2023-05-10T01:16:09.645Z,9.10
2023-05-10T01:18:41.732Z,9.09
2023-05-10T01:21:22.200Z,9.05
2023-05-10T01:23:50.132Z,9.09
2023-05-10T01:26:24.281Z,9.11
2023-05-10T01:28:57.099Z,9.13
2023-05-10T01:31:24.629Z,9.06
2023-05-10T01:34:03.970Z,9.06
2023-05-10T01:36:52.649Z,9.10
2023-05-10T01:39:32.478Z,9.04
2023-05-10T01:42:05.195Z,8.98
2023-05-10T01:44:40.161Z,8.90
2023-05-10T01:47:18.013Z,8.86
2023-05-10T01:49:51.276Z,8.87
2023-05-10T01:52:21.180Z,8.80
2023-05-10T01:55:03.034Z,8.78
2023-05-10T01:57:35.462Z,8.74
2023-05-10T02:00:07.425Z,8.78
2023-05-10T02:02:51.170Z,8.78
2023-05-10T02:05:19.352Z,8.80
2023-05-10T02:07:46.731Z,8.76
2023-05-10T02:10:14.667Z,8.78
2023-05-10T02:12:43.759Z,8.80
2023-05-10T02:15:13.057Z,8.92
2023-05-10T02:17:41.139Z,9.07
2023-05-10T02:20:08.968Z,9.18
2023-05-10T02:22:36.722Z,9.15
2023-05-10T02:25:04.650Z,9.15
2023-05-10T02:27:31.883Z,9.25
2023-05-10T02:29:59.305Z,9.31
2023-05-10T02:32:28.591Z,9.38
2023-05-10T02:34:57.581Z,9.45
2023-05-10T02:37:25.197Z,9.49
2023-05-10T02:39:55.192Z,9.48
2023-05-10T02:42:26.993Z,9.47
2023-05-10T02:44:58.012Z,9.48
2023-05-10T02:47:25.210Z,9.48
2023-05-10T02:49:52.481Z,9.57
2023-05-10T02:52:26.038Z,9.59
2023-05-10T02:54:56.492Z,9.70
2023-05-10T02:57:28.001Z,9.70
2023-05-10T02:59:56.304Z,9.66
2023-05-10T03:02:24.425Z,9.59
2023-05-10T03:04:52.125Z,9.52
2023-05-10T03:07:22.157Z,9.51
2023-05-10T03:09:50.113Z,9.48
2023-05-10T03:12:26.729Z,9.41
2023-05-10T03:15:02.526Z,9.34
2023-05-10T03:17:44.887Z,9.35
2023-05-10T03:20:15.653Z,9.25
2023-05-10T03:22:47.164Z,9.22
2023-05-10T03:25:16.213Z,9.12
2023-05-10T03:27:44.999Z,9.07
2023-05-10T03:30:13.797Z,9.04
2023-05-10T03:32:42.361Z,8.97
2023-05-10T03:35:10.435Z,9.01
2023-05-10T03:37:37.817Z,9.03
2023-05-10T03:40:06.482Z,9.02
2023-05-10T03:42:34.365Z,8.99
2023-05-10T03:45:01.489Z,9.01
2023-05-10T03:47:30.809Z,8.97
2023-05-10T03:49:58.716Z,8.96
2023-05-10T03:52:26.301Z,8.92
2023-05-10T03:54:53.874Z,8.83
2023-05-10T03:57:21.323Z,8.87
2023-05-10T03:59:48.470Z,8.83
2023-05-10T04:02:16.047Z,8.87
2023-05-10T04:04:43.997Z,9.03
2023-05-10T04:07:11.408Z,9.10
2023-05-10T04:09:38.675Z,9.23
2023-05-10T04:12:07.957Z,9.28
2023-05-10T04:14:36.250Z,9.29
2023-05-10T04:17:03.467Z,9.35
2023-05-10T04:19:33.775Z,9.40
2023-05-10T04:22:00.965Z,9.47
2023-05-10T04:24:28.158Z,9.62
2023-05-10T04:26:57.787Z,9.73
2023-05-10T04:29:25.215Z,9.88
2023-05-10T04:31:52.344Z,10.03
2023-05-10T04:34:21.611Z,10.28
2023-05-10T04:36:48.907Z,10.58
2023-05-10T04:39:16.059Z,10.87
2023-05-10T04:41:43.547Z,11.07
2023-05-10T04:44:10.777Z,11.43
2023-05-10T04:46:38.075Z,11.99
2023-05-10T04:49:05.586Z,12.16
2023-05-10T04:51:33.182Z,12.41
2023-05-10T04:54:05.984Z,12.70
2023-05-10T04:56:34.468Z,12.89
2023-05-10T04:59:01.819Z,13.12
2023-05-10T05:01:29.123Z,13.39
2023-05-10T05:03:56.857Z,13.52
2023-05-10T05:06:25.794Z,13.58
2023-05-10T05:08:53.007Z,13.67
2023-05-10T05:11:20.587Z,13.69
2023-05-10T05:13:47.655Z,13.84
2023-05-10T05:16:14.763Z,13.82
2023-05-10T05:18:42.286Z,13.91
2023-05-10T05:21:19.473Z,14.01
2023-05-10T05:23:47.260Z,14.06
2023-05-10T05:26:15.836Z,14.28
2023-05-10T05:28:43.205Z,14.27
2023-05-10T05:31:11.037Z,14.26
2023-05-10T05:33:38.461Z,14.36
2023-05-10T05:36:06.497Z,14.59
2023-05-10T05:38:34.313Z,14.61
2023-05-10T05:41:01.673Z,14.71
2023-05-10T05:43:28.914Z,14.69
2023-05-10T05:45:58.825Z,14.51
2023-05-10T05:48:26.492Z,14.63
2023-05-10T05:50:57.651Z,14.56
2023-05-10T05:53:25.133Z,14.58
2023-05-10T05:55:54.445Z,14.55
2023-05-10T05:58:25.280Z,14.57
2023-05-10T06:00:53.145Z,14.47
2023-05-10T06:03:21.218Z,14.64
2023-05-10T06:05:48.426Z,14.77
2023-05-10T06:08:15.597Z,14.92
2023-05-10T06:10:43.083Z,14.98
2023-05-10T06:13:10.950Z,15.10
2023-05-10T06:15:38.684Z,15.09
2023-05-10T06:18:06.859Z,15.03
2023-05-10T06:20:34.129Z,15.08
2023-05-10T06:23:01.390Z,15.22
2023-05-10T06:25:28.878Z,15.23
2023-05-10T06:27:58.757Z,15.26
2023-05-10T06:30:29.145Z,15.23
2023-05-10T06:32:56.861Z,15.22
2023-05-10T06:35:24.264Z,15.47
2023-05-10T06:37:52.186Z,15.59
2023-05-10T06:40:20.240Z,15.63
2023-05-10T06:42:48.614Z,15.61
2023-05-10T06:45:16.987Z,15.58
2023-05-10T06:47:44.912Z,15.68
2023-05-10T06:50:12.469Z,15.58
2023-05-10T06:52:39.908Z,15.56
2023-05-10T06:55:07.991Z,15.42
2023-05-10T06:57:35.525Z,15.43
2023-05-10T07:00:05.256Z,15.56
2023-05-10T07:02:33.187Z,15.67
2023-05-10T07:05:02.777Z,15.81
2023-05-10T07:07:30.798Z,15.80
2023-05-10T07:09:58.795Z,15.81
2023-05-10T07:12:26.516Z,15.92
2023-05-10T07:14:53.738Z,15.88
2023-05-10T07:17:21.513Z,15.96
2023-05-10T07:19:48.742Z,15.98
2023-05-10T07:22:17.633Z,16.17
2023-05-10T07:24:45.202Z,16.20
2023-05-10T07:27:12.483Z,16.44
2023-05-10T07:29:39.864Z,16.42
2023-05-10T07:32:07.357Z,16.59
2023-05-10T07:34:34.703Z,16.58
2023-05-10T07:37:02.110Z,16.52
2023-05-10T07:39:29.664Z,16.67
2023-05-10T07:41:56.973Z,16.92
2023-05-10T07:44:24.376Z,17.07
2023-05-10T07:46:51.893Z,17.24
2023-05-10T07:49:19.265Z,17.37
2023-05-10T07:51:46.440Z,17.37
2023-05-10T07:54:15.142Z,17.46
2023-05-10T07:56:46.545Z,17.58
2023-05-10T07:59:18.075Z,17.70
2023-05-10T08:01:45.718Z,17.75
2023-05-10T08:04:13.307Z,17.79
2023-05-10T08:06:41.454Z,17.81
2023-05-10T08:09:09.513Z,17.71
2023-05-10T08:11:37.032Z,17.47
2023-05-10T08:14:04.273Z,17.45
2023-05-10T08:16:31.541Z,17.35
2023-05-10T08:18:59.355Z,17.37
2023-05-10T08:21:27.242Z,17.56
2023-05-10T08:23:54.575Z,17.45
2023-05-10T08:26:22.552Z,17.40
2023-05-10T08:28:50.053Z,17.54
2023-05-10T08:31:17.386Z,17.66
2023-05-10T08:33:45.098Z,17.65
2023-05-10T08:36:12.351Z,17.64
2023-05-10T08:38:39.503Z,17.66
2023-05-10T08:41:07.501Z,17.83
2023-05-10T08:43:37.041Z,17.41
2023-05-10T08:46:06.603Z,17.17
2023-05-10T08:48:35.603Z,17.25
2023-05-10T08:51:04.271Z,17.34
2023-05-10T08:53:32.800Z,17.51
2023-05-10T08:56:00.326Z,17.58
2023-05-10T08:58:27.608Z,17.57
2023-05-10T09:00:54.903Z,17.63
2023-05-10T09:03:22.357Z,17.81
2023-05-10T09:05:50.250Z,18.13
2023-05-10T09:08:18.544Z,18.40
2023-05-10T09:10:48.329Z,18.38
2023-05-10T09:13:16.684Z,18.03
2023-05-10T09:15:45.377Z,18.05
2023-05-10T09:18:13.600Z,18.03
2023-05-10T09:20:41.347Z,17.98
2023-05-10T09:23:08.959Z,17.77
2023-05-10T09:25:36.755Z,17.86
2023-05-10T09:28:07.346Z,18.03
2023-05-10T09:30:34.587Z,18.17
2023-05-10T09:33:03.383Z,18.24
2023-05-10T09:35:34.508Z,18.28
2023-05-10T09:38:04.477Z,18.33
2023-05-10T09:40:32.474Z,18.41
2023-05-10T09:43:05.293Z,18.35
2023-05-10T09:45:36.221Z,18.47
2023-05-10T09:48:05.538Z,18.57
2023-05-10T09:50:33.080Z,18.59
2023-05-10T09:53:04.578Z,18.50
2023-05-10T09:55:41.610Z,18.67
2023-05-10T09:58:11.629Z,18.71
2023-05-10T10:00:43.792Z,18.71
2023-05-10T10:03:16.292Z,18.63
2023-05-10T10:05:44.598Z,18.52
2023-05-10T10:08:13.205Z,18.46
2023-05-10T10:10:46.332Z,18.44
2023-05-10T10:13:14.330Z,18.46
2023-05-10T10:15:42.088Z,18.53
2023-05-10T10:18:13.954Z,18.80
2023-05-10T10:20:41.861Z,19.13
2023-05-10T10:23:09.422Z,19.14
2023-05-10T10:25:36.721Z,19.11
2023-05-10T10:28:11.926Z,19.25
2023-05-10T10:30:42.576Z,19.41
2023-05-10T10:33:29.236Z,19.61
2023-05-10T10:35:59.512Z,19.78
2023-05-10T10:38:26.980Z,20.02
2023-05-10T10:41:37.339Z,20.00
2023-05-10T10:44:26.204Z,20.07
2023-05-10T10:47:07.157Z,20.16
2023-05-10T10:49:41.856Z,20.46
2023-05-10T10:52:24.768Z,20.48
2023-05-10T10:55:11.978Z,20.44
2023-05-10T10:57:42.681Z,20.65
2023-05-10T11:00:32.913Z,20.82
2023-05-10T11:03:19.916Z,20.88
2023-05-10T11:05:52.947Z,20.63
2023-05-10T11:08:27.306Z,20.70
2023-05-10T11:11:04.573Z,20.59
2023-05-10T11:13:42.847Z,20.66
2023-05-10T11:16:21.352Z,20.78
2023-05-10T11:19:05.019Z,20.93
2023-05-10T11:21:33.652Z,20.97
2023-05-10T11:24:01.883Z,21.09
2023-05-10T11:26:36.377Z,21.08
2023-05-10T11:29:05.532Z,21.01
2023-05-10T11:31:32.969Z,20.99
2023-05-10T11:34:02.702Z,20.95
2023-05-10T11:36:37.409Z,20.90
2023-05-10T11:39:05.340Z,20.72
2023-05-10T11:41:32.967Z,20.53
2023-05-10T11:44:00.447Z,20.49
2023-05-10T11:46:28.610Z,20.56
2023-05-10T11:49:02.617Z,20.47
2023-05-10T11:51:29.848Z,20.46
2023-05-10T11:53:58.332Z,20.57
2023-05-10T11:56:27.204Z,20.71
2023-05-10T11:58:56.853Z,20.81
2023-05-10T12:01:28.283Z,20.70
2023-05-10T12:04:01.221Z,20.50
2023-05-10T12:06:33.763Z,20.41
2023-05-10T12:09:06.764Z,20.33
2023-05-10T12:11:37.789Z,20.22
2023-05-10T12:14:06.176Z,20.27
2023-05-10T12:16:33.639Z,20.34
2023-05-10T12:19:01.640Z,20.42
2023-05-10T12:21:31.385Z,20.24
2023-05-10T12:24:03.794Z,20.16
2023-05-10T12:26:31.376Z,20.29
2023-05-10T12:29:17.903Z,20.57
2023-05-10T12:31:56.514Z,20.68
2023-05-10T12:34:41.809Z,20.62
2023-05-10T12:37:09.200Z,20.56
2023-05-10T12:39:44.044Z,20.53
2023-05-10T12:42:11.664Z,20.46
2023-05-10T12:44:39.297Z,20.40
2023-05-10T12:47:06.962Z,20.32
2023-05-10T12:49:34.952Z,20.40
2023-05-10T12:52:02.380Z,20.48
2023-05-10T12:54:29.494Z,20.40
2023-05-10T12:56:56.904Z,20.44
2023-05-10T12:59:24.074Z,20.56
2023-05-10T13:01:51.210Z,20.58
2023-05-10T13:04:18.677Z,20.64
2023-05-10T13:06:45.838Z,20.75
2023-05-10T13:09:13.413Z,20.80
2023-05-10T13:11:40.868Z,20.64
2023-05-10T13:14:08.073Z,20.80
2023-05-10T13:16:35.450Z,20.88
2023-05-10T13:19:03.028Z,20.93
2023-05-10T13:21:30.143Z,21.09
2023-05-10T13:23:57.237Z,21.03
2023-05-10T13:26:24.631Z,21.05
2023-05-10T13:28:52.807Z,21.00
2023-05-10T13:31:20.077Z,21.03
2023-05-10T13:33:47.702Z,21.06
2023-05-10T13:36:15.205Z,21.05
2023-05-10T13:38:42.422Z,21.09
2023-05-10T13:41:11.528Z,21.13
2023-05-10T13:43:38.657Z,21.06
2023-05-10T13:46:05.795Z,21.17
2023-05-10T13:48:33.188Z,21.34
2023-05-10T13:51:00.271Z,21.45
2023-05-10T13:53:27.722Z,21.42
2023-05-10T13:55:55.100Z,21.40
2023-05-10T13:58:22.195Z,21.47
2023-05-10T14:00:49.408Z,21.61
2023-05-10T14:03:17.183Z,21.70
2023-05-10T14:05:45.956Z,21.77
2023-05-10T14:08:14.182Z,21.72
2023-05-10T14:10:41.594Z,21.59
2023-05-10T14:13:08.933Z,21.38
2023-05-10T14:15:36.020Z,21.23
2023-05-10T14:18:03.611Z,21.06
2023-05-10T14:20:31.011Z,21.06
2023-05-10T14:22:58.243Z,21.15
2023-05-10T14:25:25.762Z,21.24
2023-05-10T14:27:55.540Z,21.49
2023-05-10T14:30:22.659Z,21.44
2023-05-10T14:32:50.156Z,21.47
2023-05-10T14:35:19.432Z,21.31
2023-05-10T14:37:47.103Z,21.30
2023-05-10T14:40:15.114Z,21.27
2023-05-10T14:42:43.518Z,21.12
2023-05-10T14:45:11.999Z,21.06
2023-05-10T14:47:39.478Z,20.94
2023-05-10T14:50:07.153Z,20.85
2023-05-10T14:52:34.522Z,21.03
2023-05-10T14:55:02.425Z,21.22
2023-05-10T14:57:33.310Z,21.24
2023-05-10T15:00:00.437Z,21.30
2023-05-10T15:02:28.424Z,21.44
2023-05-10T15:04:56.028Z,21.62
2023-05-10T15:07:23.441Z,21.78
2023-05-10T15:09:53.656Z,21.75
2023-05-10T15:12:21.282Z,21.71
2023-05-10T15:14:48.389Z,21.74
2023-05-10T15:17:17.197Z,21.77
2023-05-10T15:19:44.569Z,21.85
2023-05-10T15:22:11.796Z,21.94
2023-05-10T15:24:39.309Z,21.99
2023-05-10T15:27:06.895Z,21.76
2023-05-10T15:29:35.198Z,21.53
2023-05-10T15:32:03.874Z,21.21
2023-05-10T15:34:32.653Z,21.00
2023-05-10T15:37:01.372Z,20.88
2023-05-10T15:39:28.863Z,20.69
2023-05-10T15:41:55.969Z,20.63
2023-05-10T15:44:23.198Z,20.56
2023-05-10T15:46:50.670Z,20.41
2023-05-10T15:49:18.393Z,20.32
2023-05-10T15:51:45.532Z,20.22
2023-05-10T15:54:13.058Z,20.19
2023-05-10T15:56:40.246Z,20.06
2023-05-10T15:59:08.696Z,20.01
2023-05-10T16:01:36.218Z,19.96
2023-05-10T16:04:03.813Z,20.01
2023-05-10T16:06:31.399Z,19.91
2023-05-10T16:08:58.480Z,19.86
2023-05-10T16:11:26.085Z,19.85
2023-05-10T16:13:53.718Z,19.93
2023-05-10T16:16:20.943Z,19.86
2023-05-10T16:18:48.639Z,19.87
2023-05-10T16:21:15.896Z,19.92
2023-05-10T16:23:45.161Z,19.86
2023-05-10T16:26:12.815Z,19.74
2023-05-10T16:28:40.947Z,19.76
2023-05-10T16:31:08.207Z,19.81
2023-05-10T16:33:36.912Z,19.81
2023-05-10T16:36:06.112Z,19.80
2023-05-10T16:38:33.441Z,19.77
2023-05-10T16:41:03.935Z,19.78
2023-05-10T16:43:32.434Z,19.78
2023-05-10T16:45:59.609Z,19.87
2023-05-10T16:48:27.014Z,19.96
2023-05-10T16:50:54.116Z,20.15
2023-05-10T16:53:21.213Z,20.29
2023-05-10T16:55:48.648Z,20.60
2023-05-10T16:58:15.976Z,20.78
2023-05-10T17:00:43.112Z,20.89
2023-05-10T17:03:10.684Z,20.82
2023-05-10T17:05:37.837Z,20.69
2023-05-10T17:08:04.930Z,20.57
2023-05-10T17:10:32.503Z,20.43
2023-05-10T17:12:59.682Z,20.29
2023-05-10T17:15:26.928Z,20.24
2023-05-10T17:17:57.338Z,20.13
2023-05-10T17:20:24.462Z,20.09
2023-05-10T17:22:52.046Z,20.03
2023-05-10T17:25:19.920Z,19.88
2023-05-10T17:27:47.371Z,19.79
2023-05-10T17:30:15.193Z,19.69
2023-05-10T17:32:42.736Z,19.64
2023-05-10T17:35:10.029Z,19.59
2023-05-10T17:37:37.163Z,19.54
2023-05-10T17:40:07.345Z,19.41
2023-05-10T17:42:34.529Z,19.27
2023-05-10T17:45:01.721Z,19.22
2023-05-10T17:47:29.395Z,19.12
2023-05-10T17:49:56.595Z,19.10
2023-05-10T17:52:23.770Z,19.01
2023-05-10T17:54:52.430Z,18.96
2023-05-10T17:57:20.788Z,18.97
2023-05-10T17:59:48.380Z,18.82
2023-05-10T18:02:15.881Z,18.75
2023-05-10T18:04:43.777Z,18.77
2023-05-10T18:07:10.991Z,18.62
2023-05-10T18:09:38.126Z,18.60
2023-05-10T18:12:06.185Z,18.47
2023-05-10T18:17:03.528Z,18.34
2023-05-10T18:19:31.170Z,18.29
2023-05-10T18:21:58.502Z,18.23
2023-05-10T18:24:37.508Z,18.11
2023-05-10T18:27:06.990Z,18.05
2023-05-10T18:29:34.260Z,18.02
2023-05-10T18:32:01.540Z,17.91
2023-05-10T18:34:28.991Z,17.82
2023-05-10T18:36:56.379Z,17.71
2023-05-10T18:39:24.335Z,17.72
2023-05-10T18:41:51.872Z,17.70
2023-05-10T18:44:19.157Z,17.60
2023-05-10T18:46:46.667Z,17.51
2023-05-10T18:49:14.172Z,17.38
2023-05-10T18:51:41.267Z,17.33
2023-05-10T18:54:08.479Z,17.30
2023-05-10T18:56:36.589Z,17.24
2023-05-10T18:59:03.982Z,17.21
2023-05-10T19:01:31.328Z,17.21
2023-05-10T19:03:58.891Z,17.21
2023-05-10T19:06:26.582Z,17.17
2023-05-10T19:08:53.710Z,17.05
2023-05-10T19:11:21.901Z,16.95
2023-05-10T19:13:49.063Z,16.89
2023-05-10T19:16:19.962Z,16.75
2023-05-10T19:18:47.663Z,16.71
2023-05-10T19:21:16.127Z,16.62
2023-05-10T19:23:43.874Z,16.52
2023-05-10T19:26:12.308Z,16.49
2023-05-10T19:28:39.539Z,16.10
2023-05-10T19:31:07.144Z,15.77
2023-05-10T19:33:34.704Z,15.32
2023-05-10T19:36:02.117Z,15.03
2023-05-10T19:38:29.382Z,14.78
2023-05-10T19:41:00.043Z,14.58
2023-05-10T19:43:28.505Z,14.39
2023-05-10T19:45:58.894Z,14.22
2023-05-10T19:48:26.775Z,14.05
2023-05-10T19:50:54.653Z,13.95
2023-05-10T19:53:21.859Z,13.88
2023-05-10T19:55:49.238Z,13.80
2023-05-10T19:58:16.690Z,13.67
2023-05-10T20:00:43.875Z,13.52
2023-05-10T20:03:11.468Z,13.46
2023-05-10T20:05:38.691Z,13.37
2023-05-10T20:08:05.834Z,13.31
2023-05-10T20:10:33.206Z,13.19
2023-05-10T20:13:00.654Z,13.17
2023-05-10T20:15:29.340Z,13.09
2023-05-10T20:17:56.748Z,13.10
2023-05-10T20:20:23.915Z,13.05
2023-05-10T20:22:51.196Z,13.08
2023-05-10T20:25:18.951Z,13.05
2023-05-10T20:27:46.143Z,12.99
2023-05-10T20:30:13.380Z,12.96
2023-05-10T20:32:40.867Z,12.98
2023-05-10T20:35:08.571Z,12.96
2023-05-10T20:37:37.778Z,12.95
2023-05-10T20:40:06.074Z,13.00
2023-05-10T20:42:33.213Z,13.03
2023-05-10T20:45:00.287Z,13.03
2023-05-10T20:47:27.813Z,13.04
2023-05-10T20:49:54.941Z,13.08
2023-05-10T20:52:23.980Z,13.09
2023-05-10T20:54:52.040Z,13.05
2023-05-10T20:57:20.080Z,13.07
2023-05-10T20:59:47.153Z,13.07
2023-05-10T21:02:14.571Z,13.05
2023-05-10T21:04:41.692Z,13.04
2023-05-10T21:07:08.942Z,13.11
2023-05-10T21:09:36.793Z,13.12
2023-05-10T21:12:04.292Z,13.12
2023-05-10T21:14:31.381Z,13.12
2023-05-10T21:16:58.757Z,13.15
2023-05-10T21:19:25.805Z,13.23
2023-05-10T21:21:54.784Z,13.14
2023-05-10T21:24:23.116Z,13.06
2023-05-10T21:26:50.280Z,13.01
2023-05-10T21:29:17.344Z,12.98
2023-05-10T21:31:44.811Z,12.97
2023-05-10T21:34:13.866Z,12.96
2023-05-10T21:36:41.017Z,12.89
2023-05-10T21:39:08.426Z,12.88
2023-05-10T21:41:35.823Z,12.91
2023-05-10T21:44:05.837Z,12.91
2023-05-10T21:46:33.228Z,12.88
2023-05-10T21:49:00.308Z,12.90
2023-05-10T21:51:29.127Z,12.86
2023-05-10T21:53:56.586Z,12.85
2023-05-10T21:56:23.658Z,12.87
2023-05-10T21:58:51.146Z,12.87
2023-05-10T22:01:18.741Z,12.88
2023-05-10T22:03:46.368Z,12.82
2023-05-10T22:06:13.540Z,12.82
2023-05-10T22:08:40.651Z,12.82
2023-05-10T22:11:08.052Z,12.76
2023-05-10T22:13:35.171Z,12.70
2023-05-10T22:16:02.269Z,12.69
2023-05-10T22:18:29.677Z,12.59
2023-05-10T22:20:56.814Z,12.59
2023-05-10T22:23:23.940Z,12.58
2023-05-10T22:25:51.352Z,12.60
2023-05-10T22:28:18.433Z,12.62
2023-05-10T22:30:45.561Z,12.53
2023-05-10T22:33:13.070Z,12.49
2023-05-10T22:35:40.200Z,12.52
2023-05-10T22:38:07.326Z,12.60
2023-05-10T22:40:34.714Z,12.61
2023-05-10T22:43:02.043Z,12.65
2023-05-10T22:45:29.242Z,12.71
2023-05-10T22:47:56.793Z,12.77
2023-05-10T22:50:24.614Z,12.83
2023-05-10T22:52:51.695Z,12.80
2023-05-10T22:55:19.218Z,12.80
2023-05-10T22:57:46.375Z,12.80
2023-05-10T23:00:14.140Z,12.89
2023-05-10T23:02:41.758Z,12.98
2023-05-10T23:05:09.542Z,13.05
2023-05-10T23:07:36.709Z,12.98
2023-05-10T23:10:04.429Z,12.98
2023-05-10T23:12:31.569Z,12.98
2023-05-10T23:14:58.636Z,13.00
2023-05-10T23:17:26.121Z,13.03
2023-05-10T23:19:53.193Z,13.03
2023-05-10T23:22:20.327Z,12.99
2023-05-10T23:24:47.722Z,13.03
2023-05-10T23:27:14.846Z,13.01
2023-05-10T23:29:41.989Z,13.01
2023-05-10T23:32:09.498Z,13.03
2023-05-10T23:34:36.737Z,13.05
2023-05-10T23:37:03.794Z,13.05
2023-05-10T23:39:31.236Z,12.94
2023-05-10T23:41:58.336Z,12.92
2023-05-10T23:44:25.399Z,12.94
2023-05-10T23:46:52.843Z,12.89
2023-05-10T23:49:19.934Z,12.84
2023-05-10T23:51:47.095Z,12.78
2023-05-10T23:54:14.554Z,12.74
2023-05-10T23:56:41.699Z,12.69
2023-05-10T23:59:08.823Z,12.59
