createdAt,value
2022-07-28T00:00:25.171Z,96577.50
2022-07-28T00:10:23.695Z,96557.72
2022-07-28T00:15:17.127Z,96557.44
2022-07-28T00:20:10.808Z,96552.19
2022-07-28T00:25:02.830Z,96545.00
2022-07-28T00:35:00.599Z,96540.09
2022-07-28T00:39:54.415Z,96535.00
2022-07-28T00:44:46.681Z,96533.00
2022-07-28T00:49:40.305Z,96540.47
2022-07-28T00:54:34.051Z,96529.25
2022-07-28T00:59:26.224Z,96531.75
2022-07-28T01:04:19.436Z,96525.81
2022-07-28T01:09:20.116Z,96529.84
2022-07-28T01:14:31.998Z,96529.31
2022-07-28T01:19:43.492Z,96523.00
2022-07-28T01:25:23.696Z,96522.59
2022-07-28T01:30:44.755Z,96520.19
2022-07-28T01:35:49.790Z,96512.09
2022-07-28T01:40:45.688Z,96511.09
2022-07-28T01:45:43.778Z,96505.69
2022-07-28T01:50:37.653Z,96508.06
2022-07-28T01:55:31.800Z,96508.22
2022-07-28T02:00:29.022Z,96509.97
2022-07-28T02:05:25.757Z,96517.94
2022-07-28T02:10:21.101Z,96508.44
2022-07-28T02:15:15.831Z,96502.19
2022-07-28T02:20:11.506Z,96510.38
2022-07-28T02:25:04.029Z,96503.28
2022-07-28T02:30:36.184Z,96500.94
2022-07-28T02:35:49.750Z,96502.47
2022-07-28T02:40:45.453Z,96507.31
2022-07-28T02:50:52.948Z,96491.72
2022-07-28T02:55:49.599Z,96492.47
2022-07-28T03:00:43.009Z,96491.50
2022-07-28T03:05:36.062Z,96494.56
2022-07-28T03:10:32.792Z,96493.56
2022-07-28T03:15:27.169Z,96501.06
2022-07-28T03:20:19.022Z,96500.97
2022-07-28T03:25:26.577Z,96512.75
2022-07-28T03:30:26.500Z,96517.91
2022-07-28T03:35:18.824Z,96515.06
2022-07-28T03:40:12.906Z,96517.38
2022-07-28T03:45:07.222Z,96518.31
2022-07-28T03:49:58.972Z,96524.28
2022-07-28T03:54:50.703Z,96532.34
2022-07-28T03:59:42.501Z,96527.41
2022-07-28T04:04:34.607Z,96537.38
2022-07-28T04:09:26.981Z,96530.53
2022-07-28T04:14:19.520Z,96544.22
2022-07-28T04:19:11.657Z,96542.63
2022-07-28T04:24:12.978Z,96535.34
2022-07-28T04:29:05.652Z,96532.84
2022-07-28T04:33:58.542Z,96540.69
2022-07-28T04:43:57.194Z,96531.75
2022-07-28T05:14:20.742Z,96544.19
2022-07-28T05:19:13.355Z,96550.56
2022-07-28T17:55:35.622Z,96336.44
2022-07-28T18:57:21.142Z,96433.97
2022-07-28T20:20:43.581Z,96602.66
2022-07-28T20:25:36.938Z,96613.81
2022-07-28T20:30:34.526Z,96639.28
2022-07-28T20:50:46.224Z,96665.81
2022-07-28T21:00:45.966Z,96681.06
2022-07-28T21:10:46.154Z,96692.06
2022-07-28T21:15:42.009Z,96687.38
2022-07-28T21:20:35.907Z,96682.50
2022-07-28T21:30:38.386Z,96691.41
2022-07-28T21:35:34.512Z,96678.31
2022-07-28T21:40:26.709Z,96665.63
2022-07-28T21:45:26.765Z,96665.41
2022-07-28T21:50:18.729Z,96671.50
2022-07-28T21:55:19.529Z,96676.63
2022-07-28T22:00:13.887Z,96687.94
2022-07-28T22:10:12.717Z,96700.00
2022-07-28T22:15:05.597Z,96695.44
2022-07-28T22:19:57.770Z,96690.19
2022-07-28T22:24:50.205Z,96687.75
2022-07-28T22:29:45.993Z,96681.56
2022-07-28T22:34:44.516Z,96697.25
2022-07-28T22:39:36.374Z,96707.88
2022-07-28T22:44:30.494Z,96706.50
2022-07-28T22:54:29.345Z,96693.75
2022-07-28T22:59:21.225Z,96685.31
2022-07-28T23:09:20.877Z,96680.66
2022-07-28T23:14:15.397Z,96676.50
2022-07-28T23:19:10.520Z,96678.53
2022-07-28T23:24:02.517Z,96682.19
2022-07-28T23:28:57.444Z,96673.97
2022-07-28T23:33:55.021Z,96688.63
2022-07-28T23:38:49.459Z,96682.00
2022-07-28T23:43:42.444Z,96678.72
2022-07-28T23:48:35.257Z,96670.31
2022-07-28T23:53:27.693Z,96675.63
2022-07-28T23:58:20.222Z,96680.97
