createdAt,value
2018-10-21T00:00:38.078Z,0
2018-10-21T00:01:18.580Z,0
2018-10-21T00:01:58.864Z,0
2018-10-21T00:02:39.358Z,0
2018-10-21T00:03:19.707Z,0
2018-10-21T00:04:00.152Z,0
2018-10-21T00:04:40.521Z,0
2018-10-21T00:05:20.989Z,0
2018-10-21T00:06:01.406Z,0
2018-10-21T00:06:41.821Z,0
2018-10-21T00:07:22.273Z,0
2018-10-21T00:08:02.676Z,0
2018-10-21T00:08:43.074Z,0
2018-10-21T00:09:23.527Z,0
2018-10-21T00:10:03.940Z,0
2018-10-21T00:10:44.432Z,0
2018-10-21T00:11:24.875Z,0
2018-10-21T00:12:05.262Z,0
2018-10-21T00:12:45.646Z,0
2018-10-21T00:13:26.126Z,0
2018-10-21T00:14:06.501Z,0
2018-10-21T00:14:46.960Z,0
2018-10-21T00:15:27.487Z,0
2018-10-21T00:16:07.813Z,0
2018-10-21T00:16:48.242Z,0
2018-10-21T00:17:28.615Z,0
2018-10-21T00:18:09.047Z,0
2018-10-21T00:18:49.383Z,0
2018-10-21T00:19:31.391Z,0
2018-10-21T00:20:11.787Z,0
2018-10-21T00:20:52.217Z,0
2018-10-21T00:21:32.592Z,0
2018-10-21T00:22:13.015Z,0
2018-10-21T00:22:55.196Z,0
2018-10-21T00:23:35.541Z,0
2018-10-21T00:24:15.961Z,0
2018-10-21T00:24:56.401Z,0
2018-10-21T00:25:36.795Z,0
2018-10-21T00:26:19.918Z,0
2018-10-21T00:27:00.328Z,0
2018-10-21T00:27:40.752Z,0
2018-10-21T00:28:21.123Z,0
2018-10-21T00:29:01.503Z,0
2018-10-21T00:29:41.951Z,0
2018-10-21T00:30:22.330Z,0
2018-10-21T00:31:02.692Z,0
2018-10-21T00:31:43.077Z,0
2018-10-21T00:32:23.499Z,0
2018-10-21T00:33:04.013Z,0
2018-10-21T00:33:44.305Z,0
2018-10-21T00:34:24.775Z,0
2018-10-21T00:35:05.114Z,0
2018-10-21T00:35:45.527Z,0
2018-10-21T00:36:25.906Z,0
2018-10-21T00:37:06.329Z,0
2018-10-21T00:37:46.706Z,0
2018-10-21T00:38:27.147Z,0
2018-10-21T00:39:07.567Z,0
2018-10-21T00:39:47.961Z,0
2018-10-21T00:40:28.412Z,0
2018-10-21T00:41:08.817Z,0
2018-10-21T00:41:49.283Z,0
2018-10-21T00:42:29.650Z,0
2018-10-21T00:43:10.023Z,0
2018-10-21T00:43:50.438Z,0
2018-10-21T00:44:30.869Z,0
2018-10-21T00:45:11.320Z,0
2018-10-21T00:45:51.664Z,0
2018-10-21T00:46:32.007Z,0
2018-10-21T00:47:12.433Z,0
2018-10-21T00:47:52.896Z,0
2018-10-21T00:48:33.228Z,0
2018-10-21T00:49:13.683Z,0
2018-10-21T00:49:54.082Z,0
2018-10-21T00:50:34.500Z,0
2018-10-21T00:51:14.890Z,0
2018-10-21T00:51:55.262Z,0
2018-10-21T00:52:35.750Z,0
2018-10-21T00:53:16.161Z,0
2018-10-21T00:53:56.558Z,0
2018-10-21T00:54:37.017Z,0
2018-10-21T00:55:17.420Z,0
2018-10-21T00:55:57.807Z,0
2018-10-21T00:56:38.218Z,0
2018-10-21T00:57:18.625Z,0
2018-10-21T00:57:59.017Z,0
2018-10-21T00:58:39.452Z,0
2018-10-21T00:59:19.828Z,0
2018-10-21T01:00:00.243Z,0
2018-10-21T01:00:40.708Z,0
2018-10-21T01:01:21.134Z,0
2018-10-21T01:02:01.522Z,0
2018-10-21T01:02:41.946Z,0
2018-10-21T01:03:22.402Z,0
2018-10-21T01:04:02.752Z,0
2018-10-21T01:04:43.222Z,0
2018-10-21T01:05:23.597Z,0
2018-10-21T01:06:04.003Z,0
2018-10-21T01:06:44.444Z,0
2018-10-21T01:07:24.887Z,0
2018-10-21T01:08:05.227Z,0
2018-10-21T01:08:45.656Z,0
2018-10-21T01:09:26.064Z,0
2018-10-21T01:10:06.538Z,0
2018-10-21T01:10:46.954Z,0
2018-10-21T01:11:27.406Z,0
2018-10-21T01:12:08.329Z,0
2018-10-21T01:12:48.736Z,0
2018-10-21T01:13:29.142Z,0
2018-10-21T01:14:09.533Z,0
2018-10-21T01:14:49.940Z,0
2018-10-21T01:15:30.365Z,0
2018-10-21T01:16:10.731Z,0
2018-10-21T01:16:51.157Z,0
2018-10-21T01:17:31.603Z,0
2018-10-21T01:18:11.969Z,0
2018-10-21T01:18:52.426Z,0
2018-10-21T01:19:32.806Z,0
2018-10-21T01:20:13.208Z,0
2018-10-21T01:20:53.564Z,0
2018-10-21T01:21:34.024Z,0
2018-10-21T01:22:14.417Z,0
2018-10-21T01:22:54.816Z,0
2018-10-21T01:23:35.316Z,0
2018-10-21T01:24:15.601Z,0
2018-10-21T01:24:56.001Z,0
2018-10-21T01:25:36.463Z,0
2018-10-21T01:26:16.821Z,0
2018-10-21T01:26:57.293Z,0
2018-10-21T01:27:37.638Z,0
2018-10-21T01:28:18.097Z,0
2018-10-21T01:28:58.512Z,0
2018-10-21T01:29:38.994Z,0
2018-10-21T01:30:19.323Z,0
2018-10-21T01:30:59.755Z,0
2018-10-21T01:31:40.258Z,0
2018-10-21T01:32:20.687Z,0
2018-10-21T01:33:01.135Z,0
2018-10-21T01:33:41.528Z,0
2018-10-21T01:34:21.924Z,0
2018-10-21T01:35:02.364Z,0
2018-10-21T01:35:42.752Z,0
2018-10-21T01:36:23.460Z,0
2018-10-21T01:37:03.647Z,0
2018-10-21T01:37:44.019Z,0
2018-10-21T01:38:24.464Z,0
2018-10-21T01:39:04.856Z,0
2018-10-21T01:39:45.193Z,0
2018-10-21T01:40:25.621Z,0
2018-10-21T01:41:06.019Z,0
2018-10-21T01:41:46.369Z,0
2018-10-21T01:42:26.795Z,0
2018-10-21T01:43:10.138Z,0
2018-10-21T01:43:50.577Z,0
2018-10-21T01:44:30.937Z,0
2018-10-21T01:45:11.528Z,0
2018-10-21T01:45:51.791Z,0
2018-10-21T01:46:32.214Z,0
2018-10-21T01:47:12.603Z,0
2018-10-21T01:47:53.017Z,0
2018-10-21T01:48:33.383Z,0
2018-10-21T01:49:13.763Z,0
2018-10-21T01:49:54.217Z,0
2018-10-21T01:50:34.586Z,0
2018-10-21T01:51:15.130Z,0
2018-10-21T01:51:55.445Z,0
2018-10-21T01:52:35.876Z,0
2018-10-21T01:53:16.261Z,0
2018-10-21T01:53:56.682Z,0
2018-10-21T01:54:37.052Z,0
2018-10-21T01:55:17.478Z,0
2018-10-21T01:55:57.936Z,0
2018-10-21T01:56:38.265Z,0
2018-10-21T01:57:18.859Z,0
2018-10-21T01:57:59.084Z,0
2018-10-21T01:58:39.504Z,0
2018-10-21T01:59:19.879Z,0
2018-10-21T02:00:00.287Z,0
2018-10-21T02:00:40.704Z,0
2018-10-21T02:01:21.137Z,0
2018-10-21T02:02:01.549Z,0
2018-10-21T02:02:41.920Z,0
2018-10-21T02:03:22.376Z,0
2018-10-21T02:04:02.914Z,0
2018-10-21T02:04:43.164Z,0
2018-10-21T02:05:23.621Z,0
2018-10-21T02:06:04.047Z,0
2018-10-21T02:06:44.426Z,0
2018-10-21T02:07:24.827Z,0
2018-10-21T02:08:05.241Z,0
2018-10-21T02:08:45.674Z,0
2018-10-21T02:09:26.046Z,0
2018-10-21T02:10:06.456Z,0
2018-10-21T02:10:46.872Z,0
2018-10-21T02:11:27.314Z,0
2018-10-21T02:13:57.430Z,0
2018-10-21T02:14:37.921Z,0
2018-10-21T02:15:18.297Z,0
2018-10-21T02:19:30.652Z,0
2018-10-21T02:20:10.787Z,0
2018-10-21T02:20:51.156Z,0
2018-10-21T02:21:31.595Z,0
2018-10-21T02:22:11.988Z,0
2018-10-21T02:22:52.401Z,0
2018-10-21T02:23:32.766Z,0
2018-10-21T02:24:13.176Z,0
2018-10-21T02:24:53.604Z,0
2018-10-21T02:25:33.956Z,0
2018-10-21T02:26:14.400Z,0
2018-10-21T02:26:54.877Z,0
2018-10-21T02:27:35.195Z,0
2018-10-21T02:28:15.641Z,0
2018-10-21T02:28:56.106Z,0
2018-10-21T02:29:36.462Z,0
2018-10-21T02:30:16.849Z,0
2018-10-21T02:30:57.216Z,0
2018-10-21T02:31:37.658Z,0
2018-10-21T02:32:18.057Z,0
2018-10-21T02:32:58.492Z,0
2018-10-21T02:33:38.960Z,0
2018-10-21T02:34:19.217Z,0
2018-10-21T02:34:59.625Z,0
2018-10-21T02:35:40.045Z,0
2018-10-21T02:36:20.419Z,0
2018-10-21T02:37:00.798Z,0
2018-10-21T02:37:41.216Z,0
2018-10-21T02:38:21.665Z,0
2018-10-21T02:39:02.171Z,0
2018-10-21T02:39:42.572Z,0
2018-10-21T02:40:22.975Z,0
2018-10-21T02:41:03.331Z,0
2018-10-21T02:41:43.786Z,0
2018-10-21T02:42:24.176Z,0
2018-10-21T02:43:04.523Z,0
2018-10-21T02:43:44.939Z,0
2018-10-21T02:44:25.350Z,0
2018-10-21T02:45:05.900Z,0
2018-10-21T02:45:46.208Z,0
2018-10-21T02:46:27.151Z,0
2018-10-21T02:47:07.549Z,0
2018-10-21T02:47:47.931Z,0
2018-10-21T02:48:28.388Z,0
2018-10-21T02:49:08.852Z,0
2018-10-21T02:49:49.202Z,0
2018-10-21T02:50:29.584Z,0
2018-10-21T02:51:10.041Z,0
2018-10-21T02:51:53.316Z,0
2018-10-21T02:52:33.764Z,0
2018-10-21T02:53:14.153Z,0
2018-10-21T02:53:54.569Z,0
2018-10-21T02:54:35.012Z,0
2018-10-21T02:55:15.513Z,0
2018-10-21T02:55:55.882Z,0
2018-10-21T02:56:36.394Z,0
2018-10-21T02:57:16.861Z,0
2018-10-21T02:57:57.125Z,0
2018-10-21T02:58:37.496Z,0
2018-10-21T02:59:17.960Z,0
2018-10-21T02:59:58.361Z,0
2018-10-21T03:00:38.796Z,0
2018-10-21T03:01:19.188Z,0
2018-10-21T03:01:59.651Z,0
2018-10-21T03:02:40.021Z,0
2018-10-21T03:03:20.428Z,0
2018-10-21T03:04:00.846Z,0
2018-10-21T03:04:41.320Z,0
2018-10-21T03:05:21.666Z,0
2018-10-21T03:06:02.057Z,0
2018-10-21T03:06:42.426Z,0
2018-10-21T03:07:22.853Z,0
2018-10-21T03:08:03.306Z,0
2018-10-21T03:08:43.711Z,0
2018-10-21T03:09:24.091Z,0
2018-10-21T03:10:04.491Z,0
2018-10-21T03:10:45.021Z,0
2018-10-21T03:11:25.422Z,0
2018-10-21T03:12:05.815Z,0
2018-10-21T03:12:46.207Z,0
2018-10-21T03:13:26.633Z,0
2018-10-21T03:14:07.043Z,0
2018-10-21T03:14:47.483Z,0
2018-10-21T03:15:27.824Z,0
2018-10-21T03:16:08.216Z,0
2018-10-21T03:16:48.623Z,0
2018-10-21T03:17:29.051Z,0
2018-10-21T03:18:12.389Z,0
2018-10-21T03:18:52.796Z,0
2018-10-21T03:19:33.215Z,0
2018-10-21T03:20:13.633Z,0
2018-10-21T03:20:54.040Z,0
2018-10-21T03:21:34.463Z,0
2018-10-21T03:22:14.919Z,0
2018-10-21T03:22:55.288Z,0
2018-10-21T03:23:35.688Z,0
2018-10-21T03:24:16.102Z,0
2018-10-21T03:24:56.465Z,0
2018-10-21T03:25:36.823Z,0
2018-10-21T03:26:17.208Z,0
2018-10-21T03:26:57.650Z,0
2018-10-21T03:27:38.050Z,0
2018-10-21T03:28:18.416Z,0
2018-10-21T03:28:58.860Z,0
2018-10-21T03:29:39.264Z,0
2018-10-21T03:30:19.655Z,0
2018-10-21T03:31:00.092Z,0
2018-10-21T03:31:40.500Z,0
2018-10-21T03:32:20.895Z,0
2018-10-21T03:33:01.398Z,0
2018-10-21T03:33:41.885Z,0
2018-10-21T03:34:22.160Z,0
2018-10-21T03:35:02.604Z,0
2018-10-21T03:35:43.008Z,0
2018-10-21T03:36:23.416Z,0
2018-10-21T03:37:03.798Z,0
2018-10-21T03:37:44.225Z,0
2018-10-21T03:38:24.600Z,0
2018-10-21T03:39:05.043Z,0
2018-10-21T03:39:45.386Z,0
2018-10-21T03:40:25.787Z,0
2018-10-21T03:41:06.212Z,0
2018-10-21T03:41:46.708Z,0
2018-10-21T03:42:27.166Z,0
2018-10-21T03:43:07.520Z,0
2018-10-21T03:43:47.931Z,0
2018-10-21T03:44:28.339Z,0
2018-10-21T03:45:08.652Z,0
2018-10-21T03:45:49.111Z,0
2018-10-21T03:46:29.530Z,0
2018-10-21T03:47:09.885Z,0
2018-10-21T03:47:50.376Z,0
2018-10-21T03:48:30.795Z,0
2018-10-21T03:49:11.185Z,0
2018-10-21T03:49:51.534Z,0
2018-10-21T03:50:31.939Z,0
2018-10-21T03:51:12.453Z,0
2018-10-21T03:51:52.797Z,0
2018-10-21T03:52:33.217Z,0
2018-10-21T03:53:13.636Z,0
2018-10-21T03:53:54.016Z,0
2018-10-21T03:54:34.466Z,0
2018-10-21T03:55:14.911Z,0
2018-10-21T03:55:55.285Z,0
2018-10-21T03:56:35.685Z,0
2018-10-21T03:57:16.089Z,0
2018-10-21T03:57:56.475Z,0
2018-10-21T03:58:36.847Z,0
2018-10-21T03:59:17.259Z,0
2018-10-21T03:59:57.667Z,0
2018-10-21T04:00:38.020Z,0
2018-10-21T04:01:18.477Z,0
2018-10-21T04:01:58.857Z,0
2018-10-21T04:02:39.320Z,0
2018-10-21T04:03:19.728Z,0
2018-10-21T04:04:00.209Z,0
2018-10-21T04:04:40.552Z,0
2018-10-21T04:05:20.946Z,0
2018-10-21T04:06:02.567Z,0
2018-10-21T04:06:42.914Z,0
2018-10-21T04:07:23.313Z,0
2018-10-21T04:08:03.725Z,0
2018-10-21T04:08:44.107Z,0
2018-10-21T04:09:24.569Z,0
2018-10-21T04:10:04.978Z,0
2018-10-21T04:10:45.357Z,0
2018-10-21T04:11:25.724Z,0
2018-10-21T04:12:06.111Z,0
2018-10-21T04:12:46.558Z,0
2018-10-21T04:13:26.932Z,0
2018-10-21T04:14:07.359Z,0
2018-10-21T04:14:47.769Z,0
2018-10-21T04:15:28.238Z,0
2018-10-21T04:16:08.659Z,0
2018-10-21T04:16:49.030Z,0
2018-10-21T04:17:29.396Z,0
2018-10-21T04:18:09.821Z,0
2018-10-21T04:18:50.171Z,0
2018-10-21T04:19:30.613Z,0
2018-10-21T04:20:10.994Z,0
2018-10-21T04:20:51.393Z,0
2018-10-21T04:21:31.798Z,0
2018-10-21T04:22:12.298Z,0
2018-10-21T04:22:52.610Z,0
2018-10-21T04:23:33.020Z,0
2018-10-21T04:24:13.456Z,0
2018-10-21T04:24:53.846Z,0
2018-10-21T04:25:34.254Z,0
2018-10-21T04:26:14.656Z,0
2018-10-21T04:26:55.063Z,0
2018-10-21T04:27:36.012Z,0
2018-10-21T05:08:24.210Z,0
2018-10-21T05:09:12.726Z,0
2018-10-21T05:10:01.127Z,0
2018-10-21T05:10:44.942Z,0
2018-10-21T05:11:25.376Z,0
2018-10-21T05:12:05.838Z,0
2018-10-21T05:12:46.306Z,0
2018-10-21T05:13:26.658Z,0
2018-10-21T05:14:07.041Z,0
2018-10-21T05:14:47.530Z,0
2018-10-21T05:15:27.942Z,0
2018-10-21T05:16:08.279Z,0
2018-10-21T05:16:48.765Z,0
2018-10-21T05:17:29.126Z,0
2018-10-21T05:18:09.500Z,0
2018-10-21T05:18:49.969Z,0
2018-10-21T05:19:31.956Z,0
2018-10-21T05:20:12.368Z,0
2018-10-21T05:20:52.777Z,0
2018-10-21T05:21:33.274Z,0
2018-10-21T05:22:13.727Z,0
2018-10-21T05:22:54.055Z,0
2018-10-21T05:23:34.472Z,0
2018-10-21T05:24:14.877Z,0
2018-10-21T05:24:55.304Z,0
2018-10-21T05:25:35.653Z,0
2018-10-21T05:26:16.074Z,0
2018-10-21T05:26:56.477Z,0
2018-10-21T05:27:36.905Z,0
2018-10-21T05:28:17.445Z,0
2018-10-21T05:28:57.795Z,0
2018-10-21T05:29:38.147Z,0
2018-10-21T05:30:18.544Z,0
2018-10-21T05:30:58.993Z,0
2018-10-21T05:31:39.363Z,0
2018-10-21T05:32:21.735Z,0
2018-10-21T05:33:02.116Z,4
2018-10-21T05:33:42.591Z,0
2018-10-21T05:34:22.936Z,0
2018-10-21T05:35:03.380Z,0
2018-10-21T05:35:43.837Z,4
2018-10-21T05:36:24.213Z,0
2018-10-21T05:37:04.579Z,4
2018-10-21T05:37:45.048Z,4
2018-10-21T05:38:25.475Z,0
2018-10-21T05:39:05.787Z,4
2018-10-21T05:39:46.255Z,4
2018-10-21T05:40:26.678Z,4
2018-10-21T05:41:07.042Z,4
2018-10-21T05:41:47.454Z,8
2018-10-21T05:42:27.985Z,4
2018-10-21T05:43:08.417Z,4
2018-10-21T05:43:48.801Z,8
2018-10-21T05:44:29.193Z,8
2018-10-21T05:45:09.577Z,8
2018-10-21T05:45:50.056Z,8
2018-10-21T05:46:30.433Z,12
2018-10-21T05:47:10.956Z,16
2018-10-21T05:47:51.281Z,16
2018-10-21T05:48:31.699Z,16
2018-10-21T05:49:12.063Z,20
2018-10-21T05:49:52.491Z,16
2018-10-21T05:50:32.887Z,20
2018-10-21T05:51:13.312Z,24
2018-10-21T05:51:53.741Z,24
2018-10-21T05:52:34.145Z,28
2018-10-21T05:53:14.627Z,32
2018-10-21T05:53:54.992Z,32
2018-10-21T05:54:35.387Z,36
2018-10-21T05:55:15.792Z,40
2018-10-21T05:55:56.186Z,40
2018-10-21T05:56:36.610Z,44
2018-10-21T05:57:17.026Z,48
2018-10-21T05:57:57.482Z,52
2018-10-21T05:58:39.657Z,56
2018-10-21T05:59:20.034Z,60
2018-10-21T06:00:00.484Z,60
2018-10-21T06:00:40.858Z,68
2018-10-21T06:01:21.274Z,72
2018-10-21T06:02:01.703Z,76
2018-10-21T06:02:42.118Z,80
2018-10-21T06:03:22.552Z,84
2018-10-21T06:04:03.149Z,88
2018-10-21T06:04:43.394Z,92
2018-10-21T06:05:25.471Z,96
2018-10-21T06:06:05.945Z,104
2018-10-21T06:06:46.334Z,108
2018-10-21T06:07:26.750Z,112
2018-10-21T06:08:07.143Z,120
2018-10-21T06:08:47.621Z,124
2018-10-21T06:09:27.986Z,132
2018-10-21T06:10:12.254Z,136
2018-10-21T06:10:52.567Z,144
2018-10-21T06:11:33.009Z,152
2018-10-21T06:12:13.451Z,160
2018-10-21T06:12:54.280Z,168
2018-10-21T06:13:34.806Z,176
2018-10-21T06:14:15.252Z,180
2018-10-21T06:14:56.126Z,192
2018-10-21T06:15:36.447Z,200
2018-10-21T06:16:16.963Z,216
2018-10-21T06:16:58.251Z,228
2018-10-21T06:17:38.613Z,236
2018-10-21T06:18:20.016Z,252
2018-10-21T06:19:00.369Z,260
2018-10-21T06:19:40.801Z,272
2018-10-21T06:20:21.181Z,288
2018-10-21T06:21:01.560Z,300
2018-10-21T06:21:41.960Z,316
2018-10-21T06:22:22.388Z,336
2018-10-21T06:23:02.816Z,348
2018-10-21T06:23:43.218Z,360
2018-10-21T06:24:23.627Z,376
2018-10-21T06:25:04.167Z,400
2018-10-21T06:25:44.512Z,432
2018-10-21T06:26:24.847Z,484
2018-10-21T06:27:05.350Z,532
2018-10-21T06:27:45.762Z,572
2018-10-21T06:28:26.117Z,600
2018-10-21T06:29:06.513Z,648
2018-10-21T06:29:46.872Z,692
2018-10-21T06:30:27.318Z,728
2018-10-21T06:34:36.546Z,1108
2018-10-21T06:35:22.948Z,1212
2018-10-21T06:36:02.934Z,1320
2018-10-21T06:36:43.415Z,1404
2018-10-21T06:39:03.896Z,1564
2018-10-21T06:39:47.736Z,1644
2018-10-21T06:40:27.690Z,1688
2018-10-21T06:41:08.040Z,1744
2018-10-21T06:41:48.536Z,1824
2018-10-21T06:42:28.904Z,1916
2018-10-21T06:43:09.346Z,1936
2018-10-21T06:43:49.778Z,1964
2018-10-21T06:44:30.180Z,2056
2018-10-21T06:45:10.627Z,2124
2018-10-21T06:45:54.438Z,2180
2018-10-21T06:48:26.278Z,1968
2018-10-21T06:49:07.178Z,2020
2018-10-21T06:49:47.568Z,2080
2018-10-21T06:51:45.538Z,2144
2018-10-21T06:52:28.657Z,2144
2018-10-21T06:53:11.982Z,2184
2018-10-21T06:56:25.543Z,2472
2018-10-21T06:57:05.912Z,2524
2018-10-21T06:57:46.299Z,2652
2018-10-21T06:58:26.683Z,2732
2018-10-21T06:59:07.072Z,2644
2018-10-21T07:01:35.014Z,2396
2018-10-21T07:02:15.214Z,2424
2018-10-21T07:03:08.513Z,2420
2018-10-21T07:03:48.898Z,2436
2018-10-21T07:04:29.339Z,2440
2018-10-21T07:05:09.888Z,2468
2018-10-21T07:05:50.147Z,2524
2018-10-21T07:06:30.534Z,2612
2018-10-21T07:07:55.726Z,2816
2018-10-21T07:08:36.142Z,2884
2018-10-21T07:09:16.558Z,2916
2018-10-21T07:09:56.958Z,2932
2018-10-21T07:10:37.356Z,3000
2018-10-21T07:11:19.007Z,3000
2018-10-21T07:11:59.405Z,3008
2018-10-21T07:12:39.859Z,2996
2018-10-21T07:13:20.248Z,3028
2018-10-21T07:14:00.652Z,3036
2018-10-21T07:14:41.039Z,3032
2018-10-21T07:15:22.373Z,3072
2018-10-21T07:16:02.707Z,3056
2018-10-21T07:16:43.515Z,3088
2018-10-21T07:17:25.679Z,3120
2018-10-21T07:18:06.373Z,3120
2018-10-21T07:19:03.635Z,3184
2018-10-21T07:19:44.079Z,3256
2018-10-21T07:20:24.430Z,3416
2018-10-21T07:21:04.826Z,3480
2018-10-21T07:21:45.234Z,3508
2018-10-21T07:23:44.925Z,3440
2018-10-21T07:24:25.859Z,3412
2018-10-21T07:25:06.238Z,3416
2018-10-21T07:25:46.689Z,3400
2018-10-21T07:26:30.117Z,3348
2018-10-21T07:27:13.770Z,3268
2018-10-21T07:27:54.243Z,3168
2018-10-21T07:28:34.619Z,3012
2018-10-21T07:29:14.973Z,2848
2018-10-21T07:29:55.406Z,2796
2018-10-21T07:30:35.857Z,2768
2018-10-21T07:31:16.259Z,2756
2018-10-21T07:31:56.836Z,2744
2018-10-21T07:32:37.181Z,2676
2018-10-21T07:33:17.533Z,2476
2018-10-21T07:33:57.995Z,2216
2018-10-21T07:34:40.069Z,1988
2018-10-21T07:35:20.481Z,1912
2018-10-21T07:36:00.930Z,1900
2018-10-21T07:36:41.970Z,1892
2018-10-21T07:40:35.298Z,1884
2018-10-21T07:41:14.900Z,1880
2018-10-21T07:41:55.696Z,1876
2018-10-21T07:42:38.659Z,1872
2018-10-21T07:43:19.045Z,1872
2018-10-21T07:43:59.541Z,1872
2018-10-21T07:46:27.553Z,1872
2018-10-21T07:47:07.994Z,1876
2018-10-21T07:47:48.518Z,1880
2018-10-21T07:48:30.372Z,1880
2018-10-21T07:49:10.656Z,1872
2018-10-21T07:49:51.003Z,1872
2018-10-21T07:50:31.370Z,1872
2018-10-21T07:51:11.791Z,1876
2018-10-21T07:51:52.196Z,1876
2018-10-21T07:52:33.920Z,1868
2018-10-21T07:53:14.352Z,1880
2018-10-21T07:55:47.301Z,1860
2018-10-21T07:56:27.609Z,1860
2018-10-21T07:57:08.022Z,1852
2018-10-21T07:57:49.653Z,1860
2018-10-21T07:58:30.098Z,1852
2018-10-21T08:01:57.332Z,1864
2018-10-21T08:02:46.324Z,1868
2018-10-21T08:03:26.820Z,1868
2018-10-21T08:04:07.382Z,1868
2018-10-21T08:04:48.248Z,1864
2018-10-21T08:05:28.669Z,1872
2018-10-21T08:06:09.552Z,1876
2018-10-21T08:06:49.879Z,1876
2018-10-21T08:07:31.066Z,1880
2018-10-21T08:08:12.492Z,1880
2018-10-21T08:08:52.834Z,1880
2018-10-21T08:09:33.348Z,1880
2018-10-21T08:10:13.837Z,1868
2018-10-21T08:10:54.135Z,1872
2018-10-21T08:11:38.365Z,1868
2018-10-21T08:12:18.787Z,1868
2018-10-21T08:12:59.221Z,1864
2018-10-21T08:13:39.665Z,1860
2018-10-21T08:14:22.467Z,1860
2018-10-21T08:15:02.348Z,1856
2018-10-21T08:15:46.326Z,1860
2018-10-21T08:16:26.779Z,1852
2018-10-21T08:17:07.177Z,1852
2018-10-21T08:17:47.644Z,1848
2018-10-21T08:18:28.076Z,1844
2018-10-21T08:19:08.511Z,1836
2018-10-21T08:19:48.890Z,1828
2018-10-21T08:20:29.347Z,1828
2018-10-21T08:21:10.517Z,1824
2018-10-21T08:21:50.821Z,1820
2018-10-21T08:22:32.387Z,1820
2018-10-21T08:23:12.860Z,1812
2018-10-21T08:23:54.123Z,1804
2018-10-21T08:24:34.602Z,1796
2018-10-21T08:25:14.999Z,1792
2018-10-21T08:25:56.115Z,1788
2018-10-21T08:26:36.392Z,1780
2018-10-21T08:27:16.865Z,1776
2018-10-21T08:27:57.244Z,1760
2018-10-21T08:28:38.510Z,1756
2018-10-21T08:29:18.941Z,1752
2018-10-21T08:29:59.346Z,1744
2018-10-21T08:30:39.860Z,1744
2018-10-21T08:31:20.236Z,1736
2018-10-21T08:32:00.667Z,1728
2018-10-21T08:32:41.069Z,1720
2018-10-21T08:33:22.716Z,1720
2018-10-21T08:34:03.148Z,1708
2018-10-21T08:34:43.542Z,1704
2018-10-21T08:35:24.489Z,1696
2018-10-21T08:36:05.110Z,1688
2018-10-21T08:36:45.612Z,1684
2018-10-21T08:37:26.109Z,1672
2018-10-21T08:38:08.377Z,1660
2018-10-21T08:38:48.886Z,1652
2018-10-21T08:39:29.165Z,1640
2018-10-21T08:40:10.251Z,1636
2018-10-21T08:40:50.517Z,1628
2018-10-21T08:41:31.004Z,1620
2018-10-21T08:42:11.340Z,1612
2018-10-21T08:42:52.325Z,1608
2018-10-21T08:43:32.689Z,1604
2018-10-21T08:44:13.484Z,1604
2018-10-21T08:44:54.781Z,1600
2018-10-21T08:47:14.326Z,1600
2018-10-21T08:47:57.433Z,1596
2018-10-21T08:48:38.836Z,1600
2018-10-21T08:49:19.475Z,1588
2018-10-21T08:49:59.959Z,1584
2018-10-21T08:50:40.268Z,1580
2018-10-21T08:51:20.683Z,1572
2018-10-21T08:52:01.276Z,1568
2018-10-21T08:52:41.825Z,1564
2018-10-21T08:53:22.253Z,1560
2018-10-21T08:54:02.730Z,1548
2018-10-21T08:54:43.107Z,1540
2018-10-21T08:55:23.626Z,1532
2018-10-21T08:56:04.202Z,1532
2018-10-21T08:56:44.573Z,1528
2018-10-21T09:02:15.939Z,1496
2018-10-21T09:02:56.232Z,1492
2018-10-21T09:03:36.684Z,1484
2018-10-21T09:04:17.169Z,1484
2018-10-21T09:04:57.488Z,1484
2018-10-21T09:05:37.900Z,1476
2018-10-21T09:06:18.387Z,1472
2018-10-21T09:06:58.766Z,1464
2018-10-21T09:07:39.168Z,1460
2018-10-21T09:08:19.685Z,1460
2018-10-21T09:09:00.450Z,1456
2018-10-21T09:09:40.710Z,1452
2018-10-21T09:10:21.184Z,1456
2018-10-21T09:11:03.334Z,1456
2018-10-21T09:11:43.319Z,1452
2018-10-21T09:12:23.886Z,1452
2018-10-21T09:13:04.380Z,1448
2018-10-21T09:13:44.672Z,1444
2018-10-21T09:14:25.135Z,1436
2018-10-21T09:15:07.230Z,1440
2018-10-21T09:15:47.478Z,1444
2018-10-21T09:16:28.057Z,1436
2018-10-21T09:17:08.382Z,1428
2018-10-21T09:17:48.777Z,1424
2018-10-21T09:18:30.072Z,1420
2018-10-21T09:19:14.333Z,1412
2018-10-21T09:19:55.194Z,1412
2018-10-21T09:20:35.597Z,1412
2018-10-21T09:21:16.084Z,1408
2018-10-21T09:21:56.570Z,1404
2018-10-21T09:22:38.589Z,1404
2018-10-21T09:23:19.175Z,1404
2018-10-21T09:24:02.172Z,1400
2018-10-21T09:24:42.650Z,1396
2018-10-21T09:25:23.234Z,1392
2018-10-21T09:26:03.506Z,1396
2018-10-21T09:28:20.287Z,1396
2018-10-21T09:29:00.595Z,1392
2018-10-21T09:31:32.143Z,1384
2018-10-21T09:32:12.432Z,1380
2018-10-21T09:32:53.244Z,1380
2018-10-21T09:33:33.432Z,1376
2018-10-21T09:34:15.282Z,1380
2018-10-21T09:34:55.816Z,1376
2018-10-21T09:35:37.056Z,1372
2018-10-21T09:36:17.912Z,1380
2018-10-21T09:36:58.773Z,1376
2018-10-21T09:37:39.426Z,1368
2018-10-21T09:38:19.843Z,1364
2018-10-21T09:39:00.276Z,1360
2018-10-21T09:39:40.666Z,1360
2018-10-21T09:40:21.185Z,1360
2018-10-21T09:41:01.699Z,1356
2018-10-21T09:41:42.408Z,1352
2018-10-21T09:42:22.433Z,1344
2018-10-21T09:43:05.799Z,1348
2018-10-21T09:43:46.117Z,1348
2018-10-21T09:44:26.720Z,1352
2018-10-21T09:45:07.108Z,1344
2018-10-21T09:45:47.523Z,1344
2018-10-21T09:46:27.989Z,1340
2018-10-21T09:47:08.479Z,1340
2018-10-21T09:47:48.970Z,1340
2018-10-21T09:48:31.182Z,1332
2018-10-21T09:49:11.679Z,1332
2018-10-21T09:49:52.091Z,1344
2018-10-21T09:50:32.767Z,1336
2018-10-21T09:51:13.823Z,1328
2018-10-21T09:51:54.173Z,1324
2018-10-21T09:52:34.492Z,1324
2018-10-21T09:53:14.869Z,1328
2018-10-21T09:53:55.315Z,1324
2018-10-21T09:54:35.760Z,1316
2018-10-21T09:55:16.386Z,1316
2018-10-21T09:55:56.763Z,1316
2018-10-21T09:56:37.236Z,1324
2018-10-21T09:57:17.665Z,1324
2018-10-21T09:57:58.299Z,1328
2018-10-21T09:58:38.776Z,1324
2018-10-21T09:59:19.352Z,1316
2018-10-21T09:59:59.608Z,1312
2018-10-21T10:00:40.006Z,1312
2018-10-21T10:01:21.017Z,1316
2018-10-21T10:02:01.482Z,1316
2018-10-21T10:02:41.861Z,1316
2018-10-21T10:03:22.281Z,1308
2018-10-21T10:04:02.977Z,1308
2018-10-21T10:04:43.290Z,1308
2018-10-21T10:05:23.660Z,1308
2018-10-21T10:06:04.141Z,1304
2018-10-21T10:06:44.591Z,1304
2018-10-21T10:07:24.934Z,1300
2018-10-21T10:08:05.347Z,1296
2018-10-21T10:08:45.774Z,1296
2018-10-21T10:09:26.243Z,1296
2018-10-21T10:10:06.778Z,1292
2018-10-21T10:10:47.133Z,1284
2018-10-21T10:11:27.794Z,1280
2018-10-21T10:12:08.338Z,1280
2018-10-21T10:12:48.638Z,1280
2018-10-21T10:13:29.198Z,1284
2018-10-21T10:14:09.702Z,1284
2018-10-21T10:14:50.247Z,1280
2018-10-21T10:15:30.541Z,1276
2018-10-21T10:16:11.145Z,1268
2018-10-21T10:16:51.431Z,1268
2018-10-21T10:17:31.923Z,1272
2018-10-21T10:18:12.278Z,1268
2018-10-21T10:18:52.864Z,1272
2018-10-21T10:19:33.107Z,1268
2018-10-21T10:20:13.578Z,1268
2018-10-21T10:20:53.937Z,1268
2018-10-21T10:21:34.378Z,1264
2018-10-21T10:22:14.968Z,1264
2018-10-21T10:22:55.348Z,1264
2018-10-21T10:23:35.806Z,1264
2018-10-21T10:24:16.080Z,1264
2018-10-21T10:24:56.830Z,1260
2018-10-21T10:25:37.447Z,1260
2018-10-21T10:26:18.268Z,1260
2018-10-21T10:27:00.586Z,1260
2018-10-21T10:27:41.003Z,1260
2018-10-21T10:28:21.420Z,1252
2018-10-21T10:29:07.282Z,1252
2018-10-21T11:07:22.602Z,1188
2018-10-21T11:08:03.113Z,1188
2018-10-21T11:08:43.399Z,1188
2018-10-21T11:09:23.839Z,1184
2018-10-21T11:11:56.535Z,1180
2018-10-21T11:12:48.614Z,1176
2018-10-21T11:13:41.204Z,1180
2018-10-21T11:14:33.439Z,1172
2018-10-21T11:15:25.343Z,1172
2018-10-21T11:16:18.994Z,1168
2018-10-21T11:17:12.887Z,1168
2018-10-21T11:18:07.134Z,1172
2018-10-21T11:21:01.146Z,1164
2018-10-21T11:24:07.360Z,1160
2018-10-21T11:24:59.662Z,1156
2018-10-21T11:25:52.384Z,1152
2018-10-21T11:26:52.425Z,1152
2018-10-21T11:31:30.588Z,1156
2018-10-21T11:32:08.131Z,1148
2018-10-21T11:32:48.556Z,1140
2018-10-21T11:33:46.581Z,1140
2018-10-21T11:34:27.060Z,1136
2018-10-21T11:35:07.959Z,1132
2018-10-21T11:35:56.954Z,1140
2018-10-21T11:36:56.368Z,1148
2018-10-21T11:37:36.902Z,1144
2018-10-21T11:38:18.777Z,1140
2018-10-21T11:39:00.585Z,1144
2018-10-21T11:39:41.774Z,1140
2018-10-21T11:40:22.816Z,1144
2018-10-21T11:41:03.198Z,1140
2018-10-21T11:41:43.619Z,1140
2018-10-21T11:42:24.964Z,1136
2018-10-21T11:46:18.829Z,1136
2018-10-21T11:46:59.025Z,1132
2018-10-21T11:47:39.664Z,1128