createdAt,value
2022-08-07T00:04:24.423Z,70.75
2022-08-07T00:13:00.558Z,70.66
2022-08-07T00:21:57.224Z,70.76
2022-08-07T00:30:07.702Z,70.83
2022-08-07T00:38:50.520Z,70.86
2022-08-07T00:47:15.860Z,70.88
2022-08-07T00:56:00.624Z,70.62
2022-08-07T01:04:26.376Z,70.71
2022-08-07T01:12:54.879Z,70.87
2022-08-07T01:21:25.868Z,70.46
2022-08-07T01:29:52.626Z,70.29
2022-08-07T01:38:25.844Z,70.30
2022-08-07T01:46:55.473Z,70.27
2022-08-07T01:55:27.267Z,70.18
2022-08-07T02:04:16.494Z,70.57
2022-08-07T02:12:50.034Z,70.34
2022-08-07T02:21:20.853Z,70.21
2022-08-07T02:29:53.980Z,69.60
2022-08-07T02:38:28.127Z,69.57
2022-08-07T02:47:01.659Z,69.25
2022-08-07T02:56:03.353Z,69.29
2022-08-07T03:04:14.607Z,69.15
2022-08-07T03:12:40.413Z,69.72
2022-08-07T03:21:08.286Z,69.68
2022-08-07T03:29:38.075Z,69.41
2022-08-07T03:38:07.389Z,69.78
2022-08-07T03:46:34.523Z,69.70
2022-08-07T03:55:06.820Z,70.52
2022-08-07T04:03:49.991Z,71.07
2022-08-07T04:12:27.030Z,70.71
2022-08-07T04:20:54.682Z,71.02
2022-08-07T04:29:19.255Z,70.60
2022-08-07T04:38:02.778Z,70.69
2022-08-07T04:47:08.088Z,71.03
2022-08-07T04:58:16.698Z,71.46
2022-08-07T05:05:11.403Z,70.91
2022-08-07T05:14:55.035Z,70.16
2022-08-07T05:22:27.932Z,69.68
2022-08-07T05:30:54.578Z,68.34
2022-08-07T05:40:13.645Z,67.03
2022-08-07T05:48:07.869Z,66.94
2022-08-07T05:56:36.800Z,67.23
2022-08-07T06:05:05.096Z,66.29
2022-08-07T06:14:10.996Z,66.31
2022-08-07T06:22:23.137Z,64.80
2022-08-07T06:30:53.033Z,64.50
2022-08-07T06:40:16.868Z,62.68
2022-08-07T06:48:02.232Z,61.63
2022-08-07T06:56:48.552Z,61.08
2022-08-07T07:06:02.960Z,61.73
2022-08-07T07:14:08.349Z,60.59
2022-08-07T07:24:05.480Z,60.40
2022-08-07T07:31:23.757Z,59.49
2022-08-07T07:39:54.604Z,59.19
2022-08-07T07:48:34.838Z,58.52
2022-08-07T07:56:59.838Z,58.21
2022-08-07T08:05:27.815Z,56.63
2022-08-07T08:14:06.067Z,57.13
2022-08-07T08:22:54.392Z,57.45
2022-08-07T08:31:58.696Z,56.68
2022-08-07T08:40:58.134Z,56.21
2022-08-07T08:49:33.217Z,55.20
2022-08-07T08:58:29.019Z,54.11
2022-08-07T09:06:58.903Z,53.40
2022-08-07T09:16:23.616Z,54.00
2022-08-07T09:24:56.044Z,53.05
2022-08-07T09:33:41.347Z,52.49
2022-08-07T09:42:17.017Z,52.78
2022-08-07T09:52:10.521Z,51.64
2022-08-07T10:00:30.000Z,51.03
2022-08-07T10:09:34.227Z,52.26
2022-08-07T10:18:19.901Z,51.60
2022-08-07T10:27:30.252Z,50.38
2022-08-07T10:36:29.605Z,50.67
2022-08-07T10:45:19.250Z,50.15
2022-08-07T10:54:08.398Z,48.71
2022-08-07T11:02:39.908Z,49.09
2022-08-07T11:11:09.921Z,49.55
2022-08-07T11:19:43.502Z,48.81
2022-08-07T11:28:17.661Z,48.29
2022-08-07T11:37:04.332Z,48.20
2022-08-07T11:46:07.519Z,47.81
2022-08-07T11:55:13.123Z,46.86
2022-08-07T12:04:27.197Z,48.00
2022-08-07T12:13:11.704Z,48.05
2022-08-07T12:22:37.563Z,47.45
2022-08-07T12:31:02.186Z,48.02
2022-08-07T12:39:42.948Z,47.36
2022-08-07T12:48:27.934Z,46.18
2022-08-07T12:57:09.659Z,46.81
2022-08-07T13:06:01.866Z,46.58
2022-08-07T13:15:04.184Z,46.62
2022-08-07T13:24:06.087Z,46.14
2022-08-07T13:33:02.119Z,46.35
2022-08-07T13:41:47.316Z,46.19
2022-08-07T13:50:33.799Z,46.49
2022-08-07T13:59:05.575Z,46.55
2022-08-07T14:07:33.613Z,46.19
2022-08-07T14:16:02.943Z,45.77
2022-08-07T14:24:41.282Z,46.39
2022-08-07T14:33:06.694Z,46.73
2022-08-07T14:41:34.210Z,47.04
2022-08-07T14:50:20.005Z,47.16
2022-08-07T14:58:55.306Z,48.30
2022-08-07T15:07:22.161Z,48.54
2022-08-07T15:15:52.714Z,48.70
2022-08-07T15:25:15.574Z,48.77
2022-08-07T15:33:20.187Z,48.99
2022-08-07T15:42:45.844Z,49.53
2022-08-07T15:51:08.901Z,50.15
2022-08-07T15:59:39.749Z,50.53
2022-08-07T16:08:33.648Z,51.06
2022-08-07T16:17:15.924Z,49.60
2022-08-07T16:25:55.529Z,48.73
2022-08-07T16:34:50.290Z,48.44
2022-08-07T16:44:02.310Z,48.68
2022-08-07T16:52:52.808Z,48.90
2022-08-07T17:01:41.362Z,48.74
2022-08-07T17:10:30.367Z,48.89
2022-08-07T17:20:00.922Z,48.91
2022-08-07T17:28:22.262Z,49.12
2022-08-07T17:36:59.990Z,49.35
2022-08-07T17:45:42.101Z,49.77
2022-08-07T17:54:29.780Z,49.96
2022-08-07T18:03:20.483Z,50.41
2022-08-07T18:12:16.319Z,50.96
2022-08-07T18:21:40.208Z,52.03
2022-08-07T18:30:31.254Z,52.19
2022-08-07T18:40:07.444Z,52.57
2022-08-07T18:50:05.072Z,53.39
2022-08-07T18:57:44.133Z,53.98
2022-08-07T19:06:34.147Z,54.99
2022-08-07T19:16:02.500Z,55.64
2022-08-07T19:24:10.893Z,56.38
2022-08-07T19:32:45.033Z,56.73
2022-08-07T19:41:10.117Z,57.20
2022-08-07T19:49:58.621Z,57.86
2022-08-07T19:58:29.020Z,58.36
2022-08-07T20:06:55.987Z,58.55
2022-08-07T20:15:24.792Z,59.14
2022-08-07T20:24:04.257Z,59.39
2022-08-07T20:32:47.225Z,59.64
2022-08-07T20:41:13.013Z,59.80
2022-08-07T20:50:00.114Z,60.27
2022-08-07T20:58:33.442Z,61.06
2022-08-07T21:07:04.043Z,61.38
2022-08-07T21:15:58.670Z,61.96
2022-08-07T21:24:48.081Z,62.20
2022-08-07T21:33:41.798Z,62.34
2022-08-07T21:42:42.518Z,62.57
2022-08-07T21:51:19.449Z,63.02
2022-08-07T22:00:23.211Z,63.14
2022-08-07T22:09:07.270Z,63.12
2022-08-07T22:17:46.897Z,63.12
2022-08-07T22:26:44.285Z,63.31
2022-08-07T22:35:11.348Z,63.63
2022-08-07T22:43:44.396Z,63.67
2022-08-07T22:52:13.789Z,63.88
2022-08-07T23:01:17.958Z,64.15
2022-08-07T23:10:37.656Z,64.24
2022-08-07T23:19:47.743Z,64.71
2022-08-07T23:28:29.243Z,64.78
2022-08-07T23:37:20.296Z,65.10
2022-08-07T23:46:11.155Z,65.20
2022-08-07T23:55:09.677Z,65.04
