createdAt,value
2018-04-27T00:01:02.271Z,99.50
2018-04-27T00:03:29.877Z,99.20
2018-04-27T00:05:57.386Z,99.90
2018-04-27T00:08:24.888Z,99.40
2018-04-27T00:10:52.528Z,99.80
2018-04-27T00:13:20.793Z,99.90
2018-04-27T00:15:49.032Z,99.90
2018-04-27T00:18:16.552Z,99.90
2018-04-27T00:20:44.024Z,99.90
2018-04-27T00:23:11.492Z,99.90
2018-04-27T00:25:38.966Z,99.90
2018-04-27T00:28:06.437Z,99.90
2018-04-27T00:30:33.949Z,99.90
2018-04-27T00:33:01.432Z,99.90
2018-04-27T00:35:28.944Z,99.90
2018-04-27T00:37:56.426Z,99.90
2018-04-27T00:40:23.903Z,99.90
2018-04-27T00:42:51.398Z,99.90
2018-04-27T00:45:18.891Z,99.90
2018-04-27T00:47:46.387Z,99.90
2018-04-27T00:50:13.861Z,99.90
2018-04-27T00:52:53.246Z,99.90
2018-04-27T00:55:20.717Z,99.90
2018-04-27T00:57:48.208Z,99.90
2018-04-27T01:00:15.680Z,99.90
2018-04-27T01:02:43.961Z,99.90
2018-04-27T01:05:12.269Z,99.90
2018-04-27T01:07:39.758Z,99.90
2018-04-27T01:10:07.253Z,99.90
2018-04-27T01:12:35.492Z,99.90
2018-04-27T01:15:03.825Z,99.90
2018-04-27T01:17:31.314Z,99.90
2018-04-27T01:19:58.827Z,99.90
2018-04-27T01:22:27.098Z,99.90
2018-04-27T01:24:55.334Z,99.90
2018-04-27T01:27:22.833Z,99.90
2018-04-27T01:29:51.108Z,99.90
2018-04-27T01:32:19.375Z,99.90
2018-04-27T01:34:47.640Z,99.90
2018-04-27T01:37:15.122Z,99.90
2018-04-27T01:39:43.422Z,99.90
2018-04-27T01:42:10.913Z,99.90
2018-04-27T01:44:38.405Z,99.90
2018-04-27T01:47:06.638Z,99.90
2018-04-27T01:49:34.131Z,99.90
2018-04-27T01:52:02.419Z,99.90
2018-04-27T01:54:30.651Z,99.90
2018-04-27T01:56:58.112Z,99.90
2018-04-27T02:22:13.977Z,99.90
2018-04-27T02:24:42.212Z,99.90
2018-04-27T02:32:51.908Z,99.90
2018-04-27T02:35:19.372Z,99.90
2018-04-27T02:43:29.540Z,99.90
2018-04-27T02:48:48.235Z,99.90
2018-04-27T02:51:15.707Z,99.90
2018-04-27T02:53:43.958Z,99.90
2018-04-27T02:56:11.419Z,99.90
2018-04-27T02:58:38.855Z,99.90
2018-04-27T03:01:06.344Z,99.90
2018-04-27T03:03:34.566Z,99.90
2018-04-27T03:06:02.033Z,99.90
2018-04-27T03:08:29.575Z,99.90
2018-04-27T03:10:57.033Z,99.90
2018-04-27T03:13:24.488Z,99.90
2018-04-27T03:15:51.966Z,99.90
2018-04-27T03:18:19.397Z,99.90
2018-04-27T03:20:46.832Z,99.90
2018-04-27T03:23:15.068Z,99.90
2018-04-27T03:25:42.534Z,99.90
2018-04-27T03:28:09.990Z,99.90
2018-04-27T03:30:37.462Z,99.90
2018-04-27T03:33:05.671Z,99.90
2018-04-27T03:35:33.122Z,99.90
2018-04-27T03:38:00.595Z,99.90
2018-04-27T03:40:28.971Z,99.90
2018-04-27T03:42:56.397Z,99.90
2018-04-27T03:45:24.620Z,99.90
2018-04-27T03:47:52.082Z,99.90
2018-04-27T03:50:19.568Z,99.90
2018-04-27T03:52:47.588Z,99.90
2018-04-27T03:55:15.023Z,99.90
2018-04-27T03:57:43.017Z,99.90
2018-04-27T04:00:22.386Z,99.90
2018-04-27T04:03:01.863Z,99.90
2018-04-27T04:05:32.220Z,99.90
2018-04-27T04:07:59.657Z,99.90
2018-04-27T04:10:27.117Z,99.90
2018-04-27T04:12:54.590Z,99.90
2018-04-27T04:15:22.055Z,99.90
2018-04-27T04:17:49.518Z,99.90
2018-04-27T04:20:17.007Z,99.90
2018-04-27T04:22:44.442Z,99.90
2018-04-27T04:25:11.936Z,99.90
2018-04-27T04:27:40.169Z,99.90
2018-04-27T04:30:07.649Z,99.90
2018-04-27T04:32:35.149Z,99.90
2018-04-27T04:35:02.578Z,99.90
2018-04-27T04:37:30.808Z,99.90
2018-04-27T04:39:58.285Z,99.90
2018-04-27T04:42:25.744Z,99.90
2018-04-27T04:44:53.223Z,99.90
2018-04-27T04:47:21.444Z,99.90
2018-04-27T04:49:48.892Z,99.90
2018-04-27T04:52:16.377Z,99.90
2018-04-27T04:54:43.830Z,99.90
2018-04-27T04:57:11.284Z,99.90
2018-04-27T04:59:39.221Z,99.90
2018-04-27T05:02:06.706Z,99.90
2018-04-27T05:04:34.151Z,99.90
2018-04-27T05:07:01.588Z,99.90
2018-04-27T05:09:29.852Z,99.90
2018-04-27T05:11:57.281Z,99.90
2018-04-27T05:14:25.530Z,99.90
2018-04-27T05:16:52.982Z,99.90
2018-04-27T05:19:20.455Z,99.90
2018-04-27T05:21:47.922Z,99.90
2018-04-27T05:24:15.492Z,99.90
2018-04-27T05:26:42.910Z,99.90
2018-04-27T05:29:10.358Z,99.90
2018-04-27T05:31:37.831Z,99.90
2018-04-27T05:34:05.290Z,99.90
2018-04-27T05:36:32.728Z,99.90
2018-04-27T05:39:00.220Z,99.90
2018-04-27T05:41:27.702Z,99.90
2018-04-27T05:43:56.003Z,99.90
2018-04-27T05:46:23.476Z,99.90
2018-04-27T05:48:50.939Z,99.90
2018-04-27T05:51:18.409Z,99.90
2018-04-27T05:53:45.929Z,99.90
2018-04-27T05:56:13.426Z,99.90
2018-04-27T05:58:40.887Z,99.90
2018-04-27T06:01:08.380Z,99.90
2018-04-27T06:03:48.611Z,99.90
2018-04-27T06:06:16.158Z,99.90
2018-04-27T06:08:43.597Z,99.90
2018-04-27T06:11:11.131Z,99.90
2018-04-27T06:13:38.646Z,99.90
2018-04-27T06:16:09.509Z,99.90
2018-04-27T06:18:37.744Z,99.90
2018-04-27T06:21:05.259Z,99.90
2018-04-27T06:23:32.731Z,99.90
2018-04-27T06:26:00.233Z,99.90
2018-04-27T06:28:27.760Z,99.90
2018-04-27T06:30:55.229Z,99.90
2018-04-27T06:33:22.708Z,99.90
2018-04-27T06:35:50.258Z,99.90
2018-04-27T06:38:17.699Z,99.40
2018-04-27T06:40:45.146Z,99.30
2018-04-27T06:43:12.623Z,98.80
2018-04-27T06:45:40.163Z,98.50
2018-04-27T06:48:07.644Z,98.20
2018-04-27T06:50:35.103Z,98.30
2018-04-27T06:53:02.569Z,98.20
2018-04-27T06:55:30.831Z,97.70
2018-04-27T06:57:58.295Z,97.70
2018-04-27T07:00:26.621Z,97.40
2018-04-27T07:02:54.096Z,97.10
2018-04-27T07:05:22.611Z,96.60
2018-04-27T07:07:50.855Z,96.80
2018-04-27T07:10:18.303Z,96.70
2018-04-27T07:12:45.756Z,96.70
2018-04-27T07:15:13.222Z,96.70
2018-04-27T07:17:40.812Z,96.00
2018-04-27T07:20:08.344Z,96.30
2018-04-27T07:22:35.811Z,96.10
2018-04-27T07:25:03.539Z,96.00
2018-04-27T07:27:31.032Z,95.60
2018-04-27T07:29:58.475Z,95.30
2018-04-27T07:32:25.962Z,94.20
2018-04-27T07:34:53.440Z,94.10
2018-04-27T07:37:20.908Z,94.40
2018-04-27T07:39:48.440Z,94.40
2018-04-27T07:42:15.937Z,93.60
2018-04-27T07:44:43.449Z,92.00
2018-04-27T07:47:11.006Z,91.30
2018-04-27T07:49:38.527Z,91.30
2018-04-27T07:52:06.008Z,91.40
2018-04-27T07:54:33.468Z,90.70
2018-04-27T07:57:00.942Z,90.10
2018-04-27T07:59:28.516Z,90.10
2018-04-27T08:01:56.726Z,87.80
2018-04-27T08:04:24.228Z,87.80
2018-04-27T08:06:52.554Z,85.20
2018-04-27T08:09:20.002Z,85.00
2018-04-27T08:11:47.475Z,83.60
2018-04-27T08:14:14.936Z,81.90
2018-04-27T08:16:42.480Z,75.50
2018-04-27T08:19:09.989Z,72.50
2018-04-27T08:21:37.433Z,73.00
2018-04-27T08:24:04.900Z,72.50
2018-04-27T08:26:33.871Z,72.90
2018-04-27T08:29:02.053Z,72.80
2018-04-27T08:31:29.578Z,71.20
2018-04-27T08:33:57.616Z,67.60
2018-04-27T08:36:25.850Z,67.60
2018-04-27T08:38:53.329Z,67.60
2018-04-27T08:41:20.818Z,66.70
2018-04-27T08:43:48.350Z,65.90
2018-04-27T08:46:15.991Z,64.90
2018-04-27T08:48:43.445Z,59.10
2018-04-27T08:51:10.889Z,58.20
2018-04-27T08:53:38.361Z,57.90
2018-04-27T08:56:05.865Z,55.10
2018-04-27T08:58:34.065Z,55.00
2018-04-27T09:01:01.548Z,55.00
2018-04-27T09:03:29.014Z,54.90
2018-04-27T09:05:57.975Z,54.20
2018-04-27T09:08:25.456Z,54.50
2018-04-27T09:10:53.038Z,51.20
2018-04-27T09:13:20.472Z,52.10
2018-04-27T09:15:47.920Z,49.60
2018-04-27T09:18:15.406Z,48.50
2018-04-27T09:20:42.877Z,48.80
2018-04-27T09:23:11.113Z,46.50
2018-04-27T09:25:38.570Z,46.40
2018-04-27T09:28:06.102Z,47.50
2018-04-27T09:30:33.543Z,45.10
2018-04-27T09:33:01.037Z,46.00
2018-04-27T09:35:28.475Z,47.00
2018-04-27T09:37:55.947Z,47.50
2018-04-27T09:40:23.423Z,48.60
2018-04-27T09:42:50.858Z,46.80
2018-04-27T09:45:18.426Z,46.40
2018-04-27T09:47:45.867Z,45.30
2018-04-27T09:50:13.315Z,46.00
2018-04-27T09:52:40.806Z,45.00
2018-04-27T09:55:08.268Z,44.90
2018-04-27T09:57:35.788Z,43.50
2018-04-27T10:00:03.342Z,42.90
2018-04-27T10:02:30.854Z,42.80
2018-04-27T10:04:58.355Z,44.20
2018-04-27T10:07:25.842Z,44.30
2018-04-27T10:09:53.298Z,43.90
2018-04-27T10:12:20.767Z,43.40
2018-04-27T10:14:48.235Z,44.00
2018-04-27T10:17:15.847Z,43.20
2018-04-27T10:19:43.297Z,44.00
2018-04-27T10:22:10.746Z,44.60
2018-04-27T10:24:38.227Z,41.50
2018-04-27T10:27:05.690Z,41.30
2018-04-27T10:29:33.165Z,41.70
2018-04-27T10:32:00.624Z,40.80
2018-04-27T10:34:28.100Z,41.80
2018-04-27T10:36:55.587Z,40.90
2018-04-27T10:39:23.053Z,40.80
2018-04-27T10:41:50.491Z,41.90
2018-04-27T10:44:17.978Z,42.30
2018-04-27T10:46:45.446Z,41.40
2018-04-27T10:49:12.891Z,41.10
2018-04-27T10:51:40.337Z,39.10
2018-04-27T10:54:07.815Z,39.70
2018-04-27T10:56:35.278Z,41.80
2018-04-27T10:59:02.776Z,41.60
2018-04-27T11:01:31.018Z,41.10
2018-04-27T11:03:58.484Z,41.20
2018-04-27T11:06:25.922Z,39.60
2018-04-27T11:08:53.417Z,39.70
2018-04-27T11:11:20.853Z,40.60
2018-04-27T11:13:48.293Z,40.10
2018-04-27T11:16:15.804Z,41.50
2018-04-27T11:18:44.081Z,41.60
2018-04-27T11:21:12.349Z,40.90
2018-04-27T11:23:40.601Z,39.10
2018-04-27T11:26:08.086Z,39.10
2018-04-27T11:28:35.561Z,39.00
2018-04-27T11:31:02.972Z,38.00
2018-04-27T11:33:30.462Z,37.90
2018-04-27T11:35:58.663Z,37.80
2018-04-27T11:38:26.127Z,37.60
2018-04-27T11:40:53.631Z,37.50
2018-04-27T11:43:21.108Z,37.30
2018-04-27T11:45:49.365Z,36.40
2018-04-27T11:48:16.826Z,36.30
2018-04-27T11:50:45.033Z,38.10
2018-04-27T11:53:12.504Z,37.40
2018-04-27T11:55:39.978Z,36.50
2018-04-27T11:58:07.466Z,37.90
2018-04-27T12:00:34.918Z,36.70
2018-04-27T12:03:02.368Z,38.70
2018-04-27T12:05:29.831Z,37.00
2018-04-27T12:07:57.286Z,36.30
2018-04-27T12:10:24.746Z,37.50
2018-04-27T12:12:52.232Z,38.90
2018-04-27T12:15:20.436Z,37.80
2018-04-27T12:17:47.931Z,37.80
2018-04-27T12:20:15.546Z,37.70
2018-04-27T12:22:43.031Z,37.90
2018-04-27T12:25:10.490Z,37.30
2018-04-27T12:27:38.072Z,35.80
2018-04-27T12:30:05.609Z,35.60
2018-04-27T12:32:33.103Z,35.20
2018-04-27T12:35:00.705Z,35.60
2018-04-27T12:37:28.218Z,36.70
2018-04-27T12:39:56.459Z,36.40
2018-04-27T12:42:24.094Z,36.40
2018-04-27T12:44:51.583Z,34.30
2018-04-27T12:47:19.057Z,33.90
2018-04-27T12:49:46.535Z,35.70
2018-04-27T12:52:14.865Z,36.10
2018-04-27T12:54:43.384Z,33.60
2018-04-27T12:57:11.644Z,33.60
2018-04-27T12:59:39.096Z,33.60
2018-04-27T13:02:06.578Z,33.00
2018-04-27T13:04:34.077Z,34.80
2018-04-27T13:07:01.515Z,35.80
2018-04-27T13:09:29.739Z,36.10
2018-04-27T13:11:57.261Z,36.00
2018-04-27T13:14:24.777Z,35.20
2018-04-27T13:16:53.045Z,37.00
2018-04-27T13:19:20.499Z,36.80
2018-04-27T13:21:48.771Z,37.00
2018-04-27T13:24:16.275Z,36.40
2018-04-27T13:26:43.787Z,36.70
2018-04-27T13:29:11.253Z,35.70
2018-04-27T13:31:38.743Z,37.20
2018-04-27T13:34:06.228Z,37.30
2018-04-27T13:36:33.693Z,36.30
2018-04-27T13:39:01.158Z,37.70
2018-04-27T13:41:28.641Z,36.90
2018-04-27T13:43:56.106Z,38.10
2018-04-27T13:46:24.341Z,38.70
2018-04-27T13:48:51.849Z,38.60
2018-04-27T13:51:20.107Z,37.80
2018-04-27T13:53:48.535Z,38.40
2018-04-27T13:56:16.020Z,38.50
2018-04-27T13:58:43.519Z,39.00
2018-04-27T14:01:11.015Z,39.00
2018-04-27T14:03:38.506Z,39.60
2018-04-27T14:06:05.963Z,40.40
2018-04-27T14:08:33.434Z,39.70
2018-04-27T14:11:01.696Z,41.40
2018-04-27T14:13:29.149Z,41.30
2018-04-27T14:15:56.608Z,43.30
2018-04-27T14:18:24.093Z,41.80
2018-04-27T14:20:52.296Z,41.30
2018-04-27T14:23:19.748Z,41.30
2018-04-27T14:25:47.233Z,42.00
2018-04-27T14:28:14.692Z,43.00
2018-04-27T14:30:44.074Z,44.00
2018-04-27T14:33:11.563Z,43.70
2018-04-27T14:35:39.027Z,43.10
2018-04-27T14:38:06.464Z,44.60
2018-04-27T14:40:33.952Z,44.50
2018-04-27T14:43:02.196Z,46.30
2018-04-27T14:45:29.646Z,46.20
2018-04-27T14:47:57.150Z,43.70
2018-04-27T14:50:25.453Z,44.20
2018-04-27T14:52:52.888Z,44.20
2018-04-27T14:55:21.189Z,46.20
2018-04-27T14:57:48.685Z,46.10
2018-04-27T15:00:18.815Z,45.70
2018-04-27T15:02:46.254Z,45.00
2018-04-27T15:05:13.747Z,45.90
2018-04-27T15:07:41.984Z,45.70
2018-04-27T15:10:09.464Z,45.60
2018-04-27T15:12:36.929Z,44.70
2018-04-27T15:15:05.188Z,45.90
2018-04-27T15:17:32.629Z,45.90
2018-04-27T15:20:00.135Z,44.80
2018-04-27T15:22:28.357Z,44.00
2018-04-27T15:24:55.794Z,43.80
2018-04-27T15:27:23.279Z,44.80
2018-04-27T15:29:50.720Z,45.00
2018-04-27T15:32:18.172Z,45.50
2018-04-27T15:34:45.644Z,44.40
2018-04-27T15:37:13.100Z,45.00
2018-04-27T15:39:40.568Z,45.20
2018-04-27T15:42:08.045Z,45.90
2018-04-27T15:44:36.361Z,47.10
2018-04-27T15:47:03.804Z,46.90
2018-04-27T15:49:31.284Z,46.80
2018-04-27T15:51:58.974Z,45.80
2018-04-27T15:54:26.499Z,45.70
2018-04-27T15:56:53.967Z,46.50
2018-04-27T15:59:21.460Z,46.50
2018-04-27T16:01:48.894Z,47.80
2018-04-27T16:04:16.347Z,46.10
2018-04-27T16:06:43.825Z,45.70
2018-04-27T16:09:11.356Z,46.20
2018-04-27T16:11:38.727Z,46.00
2018-04-27T16:14:06.198Z,46.40
2018-04-27T16:16:33.643Z,47.10
2018-04-27T16:19:02.139Z,46.10
2018-04-27T16:21:29.588Z,46.90
2018-04-27T16:23:57.796Z,46.20
2018-04-27T16:26:26.922Z,46.60
2018-04-27T16:28:55.263Z,46.60
2018-04-27T16:31:22.879Z,47.30
2018-04-27T16:33:51.260Z,47.20
2018-04-27T16:36:18.730Z,48.20
2018-04-27T16:38:46.245Z,48.70
2018-04-27T16:41:13.702Z,49.10
2018-04-27T16:43:41.196Z,47.60
2018-04-27T16:46:08.645Z,48.10
2018-04-27T16:48:36.141Z,47.90
2018-04-27T16:51:04.400Z,48.60
2018-04-27T16:53:31.870Z,48.60
2018-04-27T16:55:59.362Z,48.50
2018-04-27T16:58:26.802Z,48.50
2018-04-27T17:00:54.519Z,48.10
2018-04-27T17:03:21.992Z,48.70
2018-04-27T17:05:49.556Z,48.90
2018-04-27T17:08:17.769Z,49.10
2018-04-27T17:10:45.211Z,49.10
2018-04-27T17:13:12.686Z,49.20
2018-04-27T17:15:40.245Z,48.70
2018-04-27T17:18:07.688Z,48.90
2018-04-27T17:20:35.129Z,50.40
2018-04-27T17:23:03.365Z,49.80
2018-04-27T17:25:30.829Z,49.70
2018-04-27T17:27:58.302Z,50.10
2018-04-27T17:30:25.787Z,49.00
2018-04-27T17:32:53.272Z,50.20
2018-04-27T17:35:20.772Z,50.40
2018-04-27T17:37:48.981Z,50.80
2018-04-27T17:40:16.475Z,50.80
2018-04-27T17:42:43.916Z,51.00
2018-04-27T17:45:11.469Z,51.10
2018-04-27T17:47:38.938Z,51.40
2018-04-27T17:50:06.383Z,51.80
2018-04-27T17:52:33.863Z,51.90
2018-04-27T17:55:01.336Z,52.20
2018-04-27T17:57:28.791Z,52.20
2018-04-27T17:59:56.241Z,52.40
2018-04-27T18:02:23.679Z,52.70
2018-04-27T18:04:51.135Z,52.40
2018-04-27T18:07:18.680Z,53.20
2018-04-27T18:09:46.144Z,53.30
2018-04-27T18:12:13.663Z,53.50
2018-04-27T18:14:41.067Z,53.60
2018-04-27T18:17:08.529Z,54.10
2018-04-27T18:19:36.034Z,54.20
2018-04-27T18:22:04.243Z,55.10
2018-04-27T18:24:31.707Z,55.00
2018-04-27T18:26:59.198Z,55.20
2018-04-27T18:29:26.654Z,55.70
2018-04-27T18:31:54.110Z,59.60
2018-04-27T18:34:22.040Z,57.10
2018-04-27T18:36:49.513Z,59.50
2018-04-27T18:39:17.033Z,57.40
2018-04-27T18:41:44.434Z,57.10
2018-04-27T18:44:12.674Z,58.40
2018-04-27T18:46:40.145Z,58.30
2018-04-27T18:49:07.611Z,58.70
2018-04-27T18:51:35.118Z,59.20
2018-04-27T18:54:04.162Z,63.30
2018-04-27T18:56:31.626Z,63.20
2018-04-27T18:58:59.883Z,63.50
2018-04-27T19:01:27.323Z,63.50
2018-04-27T19:03:54.814Z,63.10
2018-04-27T19:06:24.071Z,63.10
2018-04-27T19:08:52.279Z,69.20
2018-04-27T19:11:19.750Z,69.30
2018-04-27T19:13:47.234Z,75.90
2018-04-27T19:16:15.505Z,76.50
2018-04-27T19:18:43.795Z,76.60
2018-04-27T19:21:23.334Z,74.30
2018-04-27T19:23:50.812Z,73.70
2018-04-27T19:26:19.787Z,74.30
2018-04-27T19:28:48.097Z,76.20
2018-04-27T19:31:15.555Z,76.20
2018-04-27T19:33:43.026Z,76.70
2018-04-27T19:36:10.471Z,77.70
2018-04-27T19:38:37.934Z,78.20
2018-04-27T19:41:05.400Z,77.00
2018-04-27T19:43:33.074Z,78.30
2018-04-27T19:46:00.580Z,78.60
2018-04-27T19:48:28.790Z,74.30
2018-04-27T19:50:56.241Z,74.30
2018-04-27T19:53:23.712Z,73.50
2018-04-27T19:55:51.180Z,74.10
2018-04-27T19:58:18.664Z,73.40
2018-04-27T20:00:46.935Z,72.10
2018-04-27T20:03:14.371Z,72.70
2018-04-27T20:05:42.523Z,72.60
2018-04-27T20:08:09.972Z,71.50
2018-04-27T20:10:43.103Z,72.80
2018-04-27T20:13:12.477Z,72.40
2018-04-27T20:15:41.758Z,73.50
2018-04-27T20:18:11.510Z,74.10
2018-04-27T20:20:38.947Z,74.40
2018-04-27T20:23:07.943Z,75.10
2018-04-27T20:25:35.416Z,76.10
2018-04-27T20:28:03.010Z,75.70
2018-04-27T20:30:31.326Z,76.80
2018-04-27T20:32:58.828Z,75.90
2018-04-27T20:35:26.287Z,76.40
2018-04-27T20:41:08.743Z,80.00
2018-04-27T20:43:36.258Z,79.80
2018-04-27T20:46:03.739Z,81.70
2018-04-27T20:48:31.521Z,80.20
2018-04-27T20:50:59.898Z,82.60
2018-04-27T20:53:28.295Z,82.70
2018-04-27T20:55:59.242Z,83.10
2018-04-27T20:58:26.693Z,83.10
2018-04-27T21:00:54.286Z,84.60
2018-04-27T21:03:21.724Z,84.60
2018-04-27T21:05:49.178Z,86.40
2018-04-27T21:08:16.840Z,88.70
2018-04-27T21:10:44.488Z,87.40
2018-04-27T21:13:11.975Z,87.90
2018-04-27T21:15:39.513Z,89.10
2018-04-27T21:18:06.956Z,89.60
2018-04-27T21:20:34.618Z,90.00
2018-04-27T21:23:02.765Z,90.20
2018-04-27T21:25:31.827Z,90.90
2018-04-27T21:27:59.273Z,90.90
2018-04-27T21:30:26.740Z,91.30
2018-04-27T21:33:02.772Z,91.00
2018-04-27T21:35:42.308Z,91.20
2018-04-27T21:38:12.268Z,91.40
2018-04-27T21:40:40.510Z,92.00
2018-04-27T21:43:07.990Z,91.70
2018-04-27T21:45:35.440Z,91.70
2018-04-27T21:48:02.956Z,91.90
2018-04-27T21:50:30.387Z,91.90
2018-04-27T21:52:58.631Z,92.90
2018-04-27T21:55:26.113Z,92.90
2018-04-27T21:58:02.915Z,92.30
2018-04-27T22:00:30.390Z,92.30
2018-04-27T22:03:02.862Z,91.80
2018-04-27T22:08:39.564Z,93.00
2018-04-27T22:11:07.930Z,93.00
2018-04-27T22:13:35.466Z,92.20
2018-04-27T22:16:02.886Z,93.20
2018-04-27T22:18:30.359Z,93.40
2018-04-27T22:20:58.572Z,91.60
2018-04-27T22:23:28.862Z,91.70
2018-04-27T22:25:57.116Z,92.40
2018-04-27T22:28:26.348Z,92.80
2018-04-27T22:30:54.584Z,92.20
2018-04-27T22:33:24.506Z,92.20
2018-04-27T22:36:05.553Z,92.80
2018-04-27T22:38:43.843Z,91.60
2018-04-27T22:41:11.312Z,92.00
2018-04-27T22:43:42.564Z,91.50
2018-04-27T22:46:14.422Z,92.60
2018-04-27T22:48:46.741Z,92.30
2018-04-27T22:51:21.701Z,91.80
2018-04-27T22:53:59.385Z,91.80
2018-04-27T22:56:39.519Z,93.30
2018-04-27T22:59:07.824Z,92.10
2018-04-27T23:01:35.306Z,92.10
2018-04-27T23:04:02.763Z,92.50
2018-04-27T23:06:30.210Z,91.70
2018-04-27T23:08:57.669Z,92.10
2018-04-27T23:11:27.831Z,91.60
2018-04-27T23:16:53.662Z,92.60
2018-04-27T23:19:21.975Z,92.50
2018-04-27T23:21:52.855Z,92.90
2018-04-27T23:24:20.385Z,92.90
2018-04-27T23:26:53.275Z,92.50
2018-04-27T23:29:21.095Z,93.20
2018-04-27T23:31:48.566Z,92.90
2018-04-27T23:34:19.758Z,93.00
2018-04-27T23:36:47.289Z,93.00
2018-04-27T23:39:14.853Z,93.30
2018-04-27T23:41:42.319Z,93.60
2018-04-27T23:44:09.757Z,93.70
2018-04-27T23:46:37.194Z,93.80
2018-04-27T23:49:05.435Z,93.70
2018-04-27T23:51:32.893Z,93.70
2018-04-27T23:54:01.027Z,93.80
2018-04-27T23:56:31.390Z,93.70
2018-04-27T23:58:58.913Z,94.50
