createdAt,value
2019-05-13T04:02:02.876Z,6.184692
2019-05-13T04:05:33.516Z,6.265259
2019-05-13T04:09:20.422Z,6.335754
2019-05-13T04:12:38.547Z,6.416321
2019-05-13T04:16:12.667Z,6.466675
2019-05-13T04:19:42.623Z,6.486816
2019-05-13T04:23:13.063Z,6.517029
2019-05-13T04:26:43.325Z,6.517029
2019-05-13T04:30:13.536Z,6.496887
2019-05-13T04:33:43.202Z,6.557312
2019-05-13T04:37:13.444Z,6.607666
2019-05-13T04:40:42.996Z,6.728516
2019-05-13T04:44:13.311Z,6.809082
2019-05-13T04:47:43.447Z,6.919861
2019-05-13T04:51:13.725Z,7.03064
2019-05-13T04:54:43.521Z,7.131348
2019-05-13T04:58:13.221Z,7.262268
2019-05-13T05:01:48.610Z,7.362976
2019-05-13T05:05:18.314Z,7.443542
2019-05-13T05:08:52.441Z,7.524109
2019-05-13T05:12:23.033Z,7.574463
2019-05-13T05:15:52.444Z,7.624817
2019-05-13T05:19:23.603Z,7.685242
2019-05-13T05:22:53.227Z,7.755737
2019-05-13T05:26:23.204Z,7.826233
2019-05-13T05:29:53.166Z,7.947083
2019-05-13T05:33:23.120Z,8.047791
2019-05-13T05:36:53.215Z,8.16864
2019-05-13T05:40:31.153Z,8.229065
2019-05-13T05:43:57.097Z,8.319702
2019-05-13T05:47:29.076Z,8.42041
2019-05-13T05:51:02.084Z,8.551331
2019-05-13T05:54:31.741Z,8.702393
2019-05-13T05:58:01.623Z,8.803101
2019-05-13T06:01:32.758Z,8.92395
2019-05-13T06:05:04.145Z,9.064941
2019-05-13T06:08:34.123Z,9.226074
2019-05-13T06:12:04.089Z,9.367065
2019-05-13T06:15:35.043Z,9.497986
2019-05-13T06:19:05.984Z,9.618835
2019-05-13T06:22:36.962Z,9.669189
2019-05-13T06:26:08.127Z,9.699402
2019-05-13T06:29:39.087Z,9.779968
2019-05-13T06:33:11.979Z,9.830322
2019-05-13T06:36:41.774Z,9.779968
2019-05-13T06:40:12.303Z,9.769897
2019-05-13T06:43:42.167Z,9.840393
2019-05-13T06:47:12.152Z,9.910889
2019-05-13T06:50:42.136Z,10.011597
2019-05-13T06:54:12.106Z,10.202942
2019-05-13T06:57:42.346Z,10.263367
2019-05-13T07:01:12.148Z,10.384216
2019-05-13T07:04:42.117Z,10.394287
2019-05-13T07:08:12.286Z,10.43457
2019-05-13T07:11:42.088Z,10.4245
2019-05-13T07:15:12.220Z,10.484924
2019-05-13T07:18:42.189Z,10.515137
2019-05-13T07:22:13.296Z,10.535278
2019-05-13T07:25:43.270Z,10.565491
2019-05-13T07:29:13.814Z,10.595703
2019-05-13T07:32:43.359Z,10.635986
2019-05-13T07:36:13.330Z,10.746765
2019-05-13T07:39:43.303Z,10.897827
2019-05-13T07:43:13.269Z,10.978394
2019-05-13T07:46:43.236Z,10.978394
2019-05-13T07:50:13.376Z,11.008606
2019-05-13T07:53:43.337Z,11.038818
2019-05-13T07:57:13.305Z,11.048889
2019-05-13T08:00:44.292Z,11.109314
2019-05-13T08:04:22.207Z,11.159668
2019-05-13T08:07:48.228Z,11.250305
2019-05-13T08:11:19.192Z,11.300659
2019-05-13T08:14:52.347Z,11.340942
2019-05-13T08:18:22.300Z,11.481934
2019-05-13T08:21:52.210Z,11.512146
2019-05-13T08:25:22.371Z,11.592712
2019-05-13T08:29:00.686Z,11.592712
2019-05-13T08:32:27.076Z,11.592712
2019-05-13T08:35:58.786Z,11.592712
2019-05-13T08:39:33.211Z,11.703491
2019-05-13T08:43:06.243Z,11.824341
2019-05-13T08:46:35.013Z,11.94519
2019-05-13T08:50:04.991Z,11.965332
2019-05-13T08:53:35.431Z,12.025757
2019-05-13T08:57:05.406Z,12.126465
2019-05-13T09:00:35.356Z,12.136536
2019-05-13T09:04:05.329Z,12.287598
2019-05-13T09:07:35.300Z,12.287598
2019-05-13T09:11:06.413Z,12.43866
2019-05-13T09:14:37.383Z,12.468872
2019-05-13T09:18:08.354Z,13.022766
2019-05-13T09:21:39.306Z,13.596802
2019-05-13T09:25:12.465Z,13.858643
2019-05-13T09:28:41.751Z,14.221191
2019-05-13T09:32:12.178Z,14.674377
2019-05-13T09:35:42.215Z,14.895935
2019-05-13T09:39:12.718Z,14.885864
2019-05-13T09:42:48.766Z,14.966431
2019-05-13T09:46:16.321Z,14.885864
2019-05-13T09:49:47.287Z,15.097351
2019-05-13T09:53:17.254Z,15.218201
2019-05-13T09:56:51.578Z,15.248413
2019-05-13T10:00:21.732Z,15.228271
2019-05-13T10:03:54.637Z,15.218201
2019-05-13T10:07:24.342Z,15.167847
2019-05-13T10:10:54.290Z,15.187988
2019-05-13T10:14:24.441Z,15.036926
2019-05-13T10:17:54.438Z,15.036926
2019-05-13T10:21:24.460Z,15.107422
2019-05-13T10:24:54.487Z,15.167847
2019-05-13T10:28:24.469Z,15.288696
2019-05-13T10:31:54.561Z,15.097351
2019-05-13T10:35:24.581Z,15.328979
2019-05-13T10:38:54.592Z,15.661316
2019-05-13T10:42:24.566Z,15.812378
2019-05-13T10:45:54.544Z,16.003723
2019-05-13T10:49:24.517Z,16.09436
2019-05-13T10:52:54.510Z,16.184998
2019-05-13T10:56:24.472Z,16.537476
2019-05-13T10:59:59.357Z,17.061157
2019-05-13T11:03:28.410Z,17.544556
2019-05-13T11:07:02.880Z,17.756042
2019-05-13T11:10:32.510Z,18.108521
2019-05-13T11:14:09.981Z,17.967529
2019-05-13T11:17:37.178Z,18.22937
2019-05-13T11:21:08.321Z,18.612061
2019-05-13T11:24:43.058Z,18.632202
2019-05-13T11:28:12.418Z,18.793335
2019-05-13T11:31:42.912Z,18.279724
2019-05-13T11:35:13.169Z,18.360291
2019-05-13T11:38:44.990Z,18.299866
2019-05-13T11:42:14.952Z,17.957458
2019-05-13T11:45:44.922Z,18.027954
2019-05-13T11:49:14.917Z,18.078308
2019-05-13T11:52:44.959Z,17.302856
2019-05-13T11:56:14.918Z,17.131653
2019-05-13T11:59:44.890Z,17.655334
2019-05-13T12:03:14.843Z,17.715759
2019-05-13T12:06:49.014Z,17.705688
2019-05-13T12:10:18.918Z,17.776184
2019-05-13T12:13:52.719Z,18.078308
2019-05-13T12:17:22.663Z,18.179016
2019-05-13T12:20:53.901Z,17.967529
2019-05-13T12:24:23.018Z,17.705688
2019-05-13T12:27:52.944Z,17.685547
2019-05-13T12:31:22.912Z,17.453918
2019-05-13T12:34:53.000Z,17.322998
2019-05-13T12:38:22.977Z,17.413635
2019-05-13T12:41:53.928Z,17.564697
2019-05-13T12:45:23.947Z,17.322998
2019-05-13T12:48:53.929Z,17.171936
2019-05-13T12:52:23.886Z,17.302856
2019-05-13T12:55:57.034Z,17.453918
2019-05-13T12:59:26.989Z,17.463989
2019-05-13T13:02:58.059Z,17.544556
2019-05-13T13:06:35.904Z,17.393494
2019-05-13T13:10:03.936Z,17.383423
2019-05-13T13:13:56.521Z,17.393494
2019-05-13T13:17:12.173Z,17.564697
2019-05-13T13:20:42.913Z,17.47406
2019-05-13T13:24:13.884Z,17.574768
2019-05-13T13:28:07.860Z,17.564697
2019-05-13T13:31:24.607Z,17.322998
2019-05-13T13:34:54.599Z,17.282715
2019-05-13T13:38:25.240Z,17.322998
2019-05-13T13:41:55.571Z,17.47406
2019-05-13T13:45:25.481Z,17.776184
2019-05-13T13:48:55.925Z,17.534485
2019-05-13T13:52:25.443Z,17.131653
2019-05-13T13:55:56.114Z,16.97052
2019-05-13T13:59:27.097Z,16.648254
2019-05-13T14:03:05.999Z,16.386414
2019-05-13T14:10:11.403Z,17.131653
2019-05-13T14:13:42.216Z,17.252502
2019-05-13T14:17:11.395Z,17.282715
2019-05-13T14:20:42.781Z,17.59491
2019-05-13T14:24:12.260Z,17.322998
2019-05-13T14:27:42.631Z,17.131653
2019-05-13T14:31:13.274Z,17.242432
2019-05-13T14:34:42.632Z,16.940308
2019-05-13T14:38:12.597Z,16.396484
2019-05-13T14:41:42.790Z,15.96344
2019-05-13T14:45:13.695Z,15.661316
2019-05-13T14:48:44.658Z,15.298767
2019-05-13T14:52:14.723Z,14.916077
2019-05-13T14:55:44.702Z,14.644165
2019-05-13T14:59:14.662Z,14.513245
2019-05-13T15:02:46.641Z,14.412537
2019-05-13T15:06:17.630Z,14.271545
2019-05-13T15:09:51.462Z,14.271545
2019-05-13T15:13:20.582Z,14.261475
2019-05-13T15:17:01.924Z,14.150696
2019-05-13T15:20:25.706Z,14.0802
2019-05-13T15:23:55.671Z,13.979492
2019-05-13T15:27:25.657Z,13.878784
2019-05-13T15:30:56.640Z,13.959351
2019-05-13T15:34:26.846Z,13.82843
2019-05-13T15:37:57.840Z,13.798218
2019-05-13T15:41:28.857Z,13.757935
2019-05-13T15:45:01.571Z,13.788147
2019-05-13T15:48:32.971Z,13.647156
2019-05-13T15:52:02.950Z,13.627014
2019-05-13T15:55:33.954Z,13.57666
2019-05-13T15:59:03.953Z,13.395386
2019-05-13T16:02:35.920Z,13.375244
2019-05-13T16:06:06.136Z,13.606873
2019-05-13T16:09:34.455Z,15.681458
2019-05-13T16:13:04.562Z,17.987671
2019-05-13T16:16:35.047Z,19.035034
2019-05-13T16:20:05.411Z,18.793335
2019-05-13T16:23:35.820Z,19.407654
2019-05-13T16:27:06.178Z,19.639282
2019-05-13T16:30:37.529Z,19.931335
2019-05-13T16:34:08.910Z,17.967529
2019-05-13T16:37:42.322Z,19.679565
2019-05-13T16:41:12.747Z,19.941406
2019-05-13T16:44:43.138Z,17.020874
2019-05-13T16:48:13.213Z,15.661316
2019-05-13T16:51:43.508Z,14.644165
2019-05-13T16:55:13.939Z,14.563599
2019-05-13T16:58:44.247Z,14.462891
2019-05-13T17:02:14.642Z,14.180908
2019-05-13T17:05:44.931Z,14.049988
2019-05-13T17:09:15.277Z,13.959351
2019-05-13T17:12:46.637Z,13.898926
2019-05-13T17:16:17.997Z,13.677368
2019-05-13T17:19:51.545Z,13.385315
2019-05-13T17:23:22.518Z,13.355103
2019-05-13T17:26:52.761Z,13.375244
2019-05-13T17:30:23.063Z,13.204041
2019-05-13T17:33:53.462Z,13.063049
2019-05-13T17:37:23.926Z,12.911987
2019-05-13T17:40:54.278Z,12.660217
2019-05-13T17:44:24.699Z,12.499084
2019-05-13T17:47:55.010Z,12.207031
2019-05-13T17:51:25.286Z,11.824341
2019-05-13T17:54:55.596Z,11.69342
2019-05-13T17:58:26.913Z,11.733704
2019-05-13T18:01:58.429Z,11.804199
2019-05-13T18:05:31.453Z,11.743774
2019-05-13T18:09:01.424Z,11.733704
2019-05-13T18:13:57.798Z,11.743774
2019-05-13T18:17:31.142Z,11.713562
2019-05-13T18:21:01.567Z,11.69342
2019-05-13T18:24:33.975Z,11.592712
2019-05-13T18:28:05.313Z,11.552429
2019-05-13T18:31:36.232Z,11.512146
2019-05-13T18:35:01.791Z,11.401367
2019-05-13T18:40:18.322Z,11.381226
2019-05-13T18:45:35.515Z,11.230164
2019-05-13T18:50:53.169Z,11.089172
2019-05-13T18:54:25.165Z,11.048889
2019-05-13T18:57:56.465Z,11.028748
2019-05-13T19:01:27.480Z,10.998535
2019-05-13T19:04:58.804Z,10.968323
2019-05-13T19:08:32.037Z,10.968323
2019-05-13T19:12:01.496Z,10.978394
2019-05-13T19:15:31.724Z,10.92804
2019-05-13T19:19:12.160Z,10.857544
2019-05-13T19:22:38.359Z,10.797119
2019-05-13T19:26:11.239Z,10.726624
2019-05-13T19:29:42.389Z,10.605774
2019-05-13T19:33:13.144Z,10.43457
2019-05-13T19:36:44.530Z,10.283508
2019-05-13T19:40:16.510Z,10.05188
2019-05-13T19:43:50.652Z,9.830322
2019-05-13T19:47:20.103Z,9.880676
2019-05-13T19:50:52.175Z,9.961243
2019-05-13T19:54:22.320Z,9.850464
2019-05-13T19:57:52.379Z,9.719543
2019-05-13T20:01:22.770Z,9.417419
2019-05-13T20:04:51.824Z,9.226074
2019-05-13T20:08:21.688Z,9.064941
2019-05-13T20:11:55.265Z,9.014587
2019-05-13T20:15:27.818Z,9.075012
2019-05-13T20:19:01.229Z,9.216003
2019-05-13T20:22:31.866Z,9.155579
2019-05-13T20:26:02.303Z,9.216003
2019-05-13T20:29:33.425Z,9.266357
2019-05-13T20:33:04.896Z,9.316711
2019-05-13T20:36:35.452Z,9.326782
2019-05-13T20:40:06.779Z,9.29657
2019-05-13T20:43:38.045Z,9.316711
2019-05-13T20:47:10.440Z,9.29657
2019-05-13T20:50:41.306Z,9.226074
2019-05-13T20:54:11.541Z,9.316711
2019-05-13T20:57:41.877Z,9.407349
2019-05-13T21:05:04.806Z,9.477844
2019-05-13T21:08:43.487Z,9.447632
2019-05-13T21:12:14.053Z,9.467773
2019-05-13T21:15:44.090Z,9.407349
2019-05-13T21:19:14.161Z,9.326782
2019-05-13T21:22:44.351Z,9.397278
2019-05-13T21:26:15.613Z,9.356995
2019-05-13T21:29:45.863Z,9.397278
2019-05-13T21:33:16.165Z,9.407349
2019-05-13T21:36:47.575Z,9.407349
2019-05-13T21:40:18.863Z,9.397278
2019-05-13T21:43:51.994Z,9.367065
2019-05-13T21:47:21.985Z,9.336853
2019-05-13T21:50:51.825Z,9.316711
2019-05-13T21:54:22.271Z,9.316711
2019-05-13T21:57:52.990Z,9.286499
